createdAt,value
2022-11-17T00:00:48.063Z,10.50
2022-11-17T00:03:16.395Z,10.50
2022-11-17T00:05:43.972Z,10.50
2022-11-17T00:08:11.504Z,10.50
2022-11-17T00:10:39.039Z,10.50
2022-11-17T00:13:24.723Z,10.50
2022-11-17T00:15:52.255Z,10.40
2022-11-17T00:18:39.212Z,10.40
2022-11-17T00:21:21.901Z,10.40
2022-11-17T00:23:49.278Z,10.40
2022-11-17T00:26:16.821Z,10.40
2022-11-17T00:28:44.372Z,10.60
2022-11-17T00:31:32.521Z,10.60
2022-11-17T00:34:05.777Z,10.60
2022-11-17T00:36:42.572Z,10.50
2022-11-17T00:39:10.873Z,10.50
2022-11-17T00:41:38.397Z,10.50
2022-11-17T00:44:06.741Z,10.50
2022-11-17T00:46:34.274Z,10.50
2022-11-17T00:49:01.793Z,10.50
2022-11-17T00:51:30.113Z,10.70
2022-11-17T00:53:57.659Z,10.70
2022-11-17T00:56:25.202Z,10.60
2022-11-17T00:58:52.751Z,10.60
2022-11-17T01:01:21.073Z,10.60
2022-11-17T01:03:48.578Z,10.60
2022-11-17T01:06:16.902Z,10.60
2022-11-17T01:08:44.445Z,10.60
2022-11-17T01:11:14.478Z,10.60
2022-11-17T01:13:42.007Z,10.50
2022-11-17T01:16:09.543Z,10.50
2022-11-17T01:18:37.081Z,10.60
2022-11-17T01:21:04.645Z,10.60
2022-11-17T01:23:32.400Z,10.70
2022-11-17T01:26:05.672Z,10.70
2022-11-17T01:28:33.249Z,10.70
2022-11-17T01:31:00.781Z,10.70
2022-11-17T01:33:28.306Z,10.60
2022-11-17T01:35:56.727Z,10.60
2022-11-17T01:38:24.251Z,10.60
2022-11-17T01:40:52.556Z,10.50
2022-11-17T01:43:38.150Z,10.50
2022-11-17T01:46:05.672Z,10.50
2022-11-17T01:48:33.984Z,10.50
2022-11-17T01:51:01.640Z,10.50
2022-11-17T01:53:29.162Z,10.50
2022-11-17T01:56:00.150Z,10.40
2022-11-17T01:58:27.706Z,10.40
2022-11-17T02:00:55.240Z,10.40
2022-11-17T02:03:23.532Z,10.40
2022-11-17T02:06:06.190Z,10.40
2022-11-17T02:08:33.734Z,10.40
2022-11-17T02:11:01.366Z,10.60
2022-11-17T02:13:28.840Z,10.70
2022-11-17T02:15:56.371Z,10.90
2022-11-17T02:18:23.883Z,10.90
2022-11-17T02:21:12.467Z,10.80
2022-11-17T02:24:10.109Z,10.80
2022-11-17T02:26:40.471Z,10.80
2022-11-17T02:29:13.794Z,10.80
2022-11-17T02:31:59.535Z,10.90
2022-11-17T02:34:38.916Z,11.00
2022-11-17T02:37:25.167Z,10.90
2022-11-17T02:40:01.753Z,10.90
2022-11-17T02:42:59.731Z,10.90
2022-11-17T02:45:27.261Z,10.90
2022-11-17T02:47:55.548Z,10.80
2022-11-17T02:50:28.095Z,10.80
2022-11-17T02:52:51.396Z,10.80
2022-11-17T02:55:18.922Z,10.80
2022-11-17T02:57:48.136Z,10.80
2022-11-17T03:00:15.818Z,10.80
2022-11-17T03:03:07.731Z,10.90
2022-11-17T03:05:59.329Z,10.90
2022-11-17T03:08:36.725Z,10.80
2022-11-17T03:11:04.266Z,10.80
2022-11-17T03:13:35.003Z,10.80
2022-11-17T03:16:08.231Z,10.80
2022-11-17T03:19:03.172Z,10.80
2022-11-17T03:21:33.480Z,10.70
2022-11-17T03:24:07.237Z,10.80
2022-11-17T03:26:38.475Z,10.70
2022-11-17T03:29:06.018Z,10.70
2022-11-17T03:31:33.544Z,10.80
2022-11-17T03:34:01.078Z,10.80
2022-11-17T03:36:31.370Z,10.90
2022-11-17T03:39:04.910Z,11.00
2022-11-17T03:41:32.436Z,11.00
2022-11-17T03:44:00.768Z,11.00
2022-11-17T03:46:28.304Z,11.00
2022-11-17T03:49:32.302Z,11.00
2022-11-17T03:51:59.833Z,11.00
2022-11-17T03:54:27.359Z,11.20
2022-11-17T03:56:54.903Z,11.20
2022-11-17T03:59:25.341Z,11.20
2022-11-17T04:01:52.892Z,11.20
2022-11-17T04:04:20.436Z,11.20
2022-11-17T04:06:47.967Z,11.10
2022-11-17T04:09:21.309Z,11.10
2022-11-17T04:12:02.013Z,11.10
2022-11-17T04:14:47.830Z,11.20
2022-11-17T04:17:16.162Z,11.20
2022-11-17T04:19:43.698Z,11.20
2022-11-17T04:22:11.240Z,11.20
2022-11-17T04:24:38.828Z,11.30
2022-11-17T04:27:24.733Z,11.30
2022-11-17T04:29:52.296Z,11.30
2022-11-17T04:32:19.831Z,11.30
2022-11-17T04:34:47.614Z,11.40
2022-11-17T04:37:15.571Z,11.60
2022-11-17T04:39:43.095Z,11.70
2022-11-17T04:42:10.633Z,11.70
2022-11-17T04:44:38.982Z,11.70
2022-11-17T04:47:06.527Z,11.60
2022-11-17T04:49:34.095Z,11.70
2022-11-17T04:52:01.674Z,11.90
2022-11-17T04:54:29.210Z,12.10
2022-11-17T04:56:56.741Z,12.30
2022-11-17T04:59:24.337Z,12.30
2022-11-17T05:01:51.958Z,12.10
2022-11-17T05:04:28.022Z,12.00
2022-11-17T05:06:55.617Z,12.10
2022-11-17T05:09:23.128Z,12.10
2022-11-17T05:12:10.146Z,11.90
2022-11-17T05:14:37.680Z,11.90
2022-11-17T05:17:10.917Z,11.70
2022-11-17T05:19:33.562Z,11.70
2022-11-17T05:22:01.108Z,11.70
2022-11-17T05:24:28.623Z,11.60
2022-11-17T05:26:56.551Z,11.60
2022-11-17T05:29:24.096Z,11.60
2022-11-17T05:31:51.632Z,11.60
2022-11-17T05:34:19.196Z,11.50
2022-11-17T05:36:46.741Z,11.50
2022-11-17T05:39:15.052Z,11.50
2022-11-17T05:41:43.210Z,11.50
2022-11-17T05:44:10.733Z,11.50
2022-11-17T05:46:39.024Z,11.50
2022-11-17T05:49:07.376Z,11.60
2022-11-17T05:51:34.930Z,11.60
2022-11-17T05:54:02.466Z,11.60
2022-11-17T05:56:42.279Z,11.60
2022-11-17T05:59:27.848Z,11.50
2022-11-17T06:01:55.762Z,11.40
2022-11-17T06:04:23.387Z,11.40
2022-11-17T06:06:50.892Z,11.40
2022-11-17T06:09:18.427Z,11.40
2022-11-17T06:11:45.938Z,11.30
2022-11-17T06:14:14.243Z,11.30
2022-11-17T06:16:41.807Z,11.30
2022-11-17T06:19:21.166Z,11.30
2022-11-17T06:22:10.978Z,11.30
2022-11-17T06:24:16.306Z,11.30
2022-11-17T06:26:43.879Z,11.30
2022-11-17T06:29:11.458Z,11.60
2022-11-17T06:31:39.749Z,11.60
2022-11-17T06:34:07.282Z,11.60
2022-11-17T06:36:34.848Z,11.60
2022-11-17T06:39:03.148Z,11.50
2022-11-17T06:41:30.676Z,11.50
2022-11-17T06:43:59.034Z,11.40
2022-11-17T06:46:26.560Z,11.40
2022-11-17T06:48:54.085Z,11.40
2022-11-17T06:51:21.688Z,11.60
2022-11-17T06:53:49.301Z,11.80
2022-11-17T06:56:17.664Z,11.60
2022-11-17T06:58:45.265Z,11.60
2022-11-17T07:01:12.900Z,11.50
2022-11-17T07:03:40.432Z,11.70
2022-11-17T07:06:09.009Z,11.60
2022-11-17T07:08:36.939Z,11.70
2022-11-17T07:11:04.171Z,11.80
2022-11-17T07:13:32.548Z,11.70
2022-11-17T07:16:03.608Z,11.60
2022-11-17T07:18:31.167Z,11.60
2022-11-17T07:20:59.342Z,11.40
2022-11-17T07:23:26.943Z,11.30
2022-11-17T07:25:54.557Z,11.20
2022-11-17T07:28:22.154Z,11.20
2022-11-17T07:30:49.765Z,11.10
2022-11-17T07:33:18.136Z,11.10
2022-11-17T07:35:46.548Z,11.10
2022-11-17T07:38:14.114Z,11.10
2022-11-17T07:40:41.686Z,11.10
2022-11-17T07:43:09.299Z,11.10
2022-11-17T07:45:37.641Z,11.10
2022-11-17T07:48:05.294Z,11.10
2022-11-17T07:50:33.881Z,11.10
2022-11-17T07:53:01.455Z,11.10
2022-11-17T07:55:29.061Z,11.30
2022-11-17T07:57:56.729Z,11.60
2022-11-17T08:00:24.326Z,11.60
2022-11-17T08:02:51.939Z,11.50
2022-11-17T08:05:19.533Z,11.40
2022-11-17T08:07:47.137Z,11.40
2022-11-17T08:10:15.558Z,11.30
2022-11-17T08:12:43.172Z,11.30
2022-11-17T08:15:11.536Z,11.20
2022-11-17T08:17:39.139Z,11.20
2022-11-17T08:20:06.819Z,11.20
2022-11-17T08:22:34.423Z,11.40
2022-11-17T08:25:01.994Z,11.40
2022-11-17T08:27:30.377Z,11.30
2022-11-17T08:29:58.747Z,11.20
2022-11-17T08:32:26.363Z,11.20
2022-11-17T08:34:54.018Z,11.20
2022-11-17T08:37:21.580Z,11.20
2022-11-17T08:39:49.140Z,11.10
2022-11-17T08:42:16.823Z,11.10
2022-11-17T08:44:44.415Z,11.30
2022-11-17T08:47:12.787Z,11.20
2022-11-17T08:49:40.381Z,11.20
2022-11-17T08:52:07.984Z,11.20
2022-11-17T08:54:35.548Z,11.20
2022-11-17T08:57:03.248Z,11.10
2022-11-17T08:59:30.791Z,11.10
2022-11-17T09:01:59.137Z,11.30
2022-11-17T09:04:26.775Z,11.30
2022-11-17T09:06:54.357Z,11.30
2022-11-17T09:09:21.923Z,11.20
2022-11-17T09:11:50.247Z,11.20
2022-11-17T09:14:17.814Z,11.20
2022-11-17T09:16:45.336Z,11.20
2022-11-17T09:19:13.722Z,11.20
2022-11-17T09:21:41.298Z,11.10
2022-11-17T09:24:08.872Z,11.20
2022-11-17T09:26:36.501Z,11.20
2022-11-17T09:29:04.842Z,11.20
2022-11-17T09:31:32.453Z,11.20
2022-11-17T09:34:04.818Z,11.20
2022-11-17T09:36:27.567Z,11.40
2022-11-17T09:38:55.125Z,11.50
2022-11-17T09:41:22.760Z,11.50
2022-11-17T09:43:52.763Z,11.50
2022-11-17T09:46:26.040Z,11.50
2022-11-17T09:48:59.421Z,11.70
2022-11-17T09:51:26.968Z,11.70
2022-11-17T09:53:57.042Z,11.70
2022-11-17T09:56:24.616Z,11.70
2022-11-17T09:58:55.448Z,11.90
2022-11-17T10:01:23.761Z,12.00
2022-11-17T10:03:51.458Z,12.00
2022-11-17T10:06:22.108Z,11.90
2022-11-17T10:08:55.887Z,11.90
2022-11-17T10:11:32.274Z,12.20
2022-11-17T10:14:08.492Z,12.20
2022-11-17T10:16:36.076Z,12.20
2022-11-17T10:19:03.697Z,12.10
2022-11-17T10:21:31.280Z,12.10
2022-11-17T10:23:58.835Z,12.10
2022-11-17T10:26:26.418Z,12.20
2022-11-17T10:29:08.759Z,12.20
2022-11-17T10:31:33.146Z,12.10
2022-11-17T10:34:01.490Z,12.20
2022-11-17T10:36:32.019Z,12.10
2022-11-17T10:38:59.682Z,12.20
2022-11-17T10:41:42.248Z,12.20
2022-11-17T10:44:24.525Z,12.40
2022-11-17T10:47:00.570Z,12.40
2022-11-17T10:49:28.575Z,12.40
2022-11-17T10:52:12.089Z,12.60
2022-11-17T10:54:40.433Z,12.70
2022-11-17T10:57:08.001Z,12.70
2022-11-17T10:59:56.690Z,12.80
2022-11-17T11:02:21.085Z,12.90
2022-11-17T11:04:48.679Z,13.10
2022-11-17T11:07:22.191Z,13.10
2022-11-17T11:10:13.837Z,13.10
2022-11-17T11:12:42.194Z,12.90
2022-11-17T11:15:15.346Z,12.90
2022-11-17T11:17:42.934Z,12.90
2022-11-17T11:20:10.529Z,13.10
2022-11-17T11:22:41.855Z,13.00
2022-11-17T11:25:12.076Z,13.00
2022-11-17T11:28:04.366Z,13.00
2022-11-17T11:30:34.834Z,13.10
2022-11-17T11:33:24.069Z,13.30
2022-11-17T11:36:15.797Z,13.20
2022-11-17T11:39:01.506Z,13.30
2022-11-17T11:41:47.115Z,13.20
2022-11-17T11:44:35.661Z,13.00
2022-11-17T11:47:11.821Z,12.90
2022-11-17T11:50:04.040Z,13.10
2022-11-17T11:52:31.589Z,13.10
2022-11-17T11:55:01.857Z,13.20
2022-11-17T11:57:30.261Z,13.20
2022-11-17T12:00:03.536Z,13.20
2022-11-17T12:02:25.475Z,13.00
2022-11-17T12:05:11.629Z,12.90
2022-11-17T12:07:41.924Z,12.80
2022-11-17T12:10:21.469Z,12.70
2022-11-17T12:12:49.022Z,12.90
2022-11-17T12:15:19.660Z,12.80
2022-11-17T12:17:53.363Z,12.80
2022-11-17T12:20:39.081Z,12.80
2022-11-17T12:23:34.097Z,12.80
2022-11-17T12:26:02.431Z,12.70
2022-11-17T12:28:32.655Z,12.70
2022-11-17T12:31:03.702Z,12.70
2022-11-17T12:33:52.688Z,12.70
2022-11-17T12:36:32.374Z,12.70
2022-11-17T12:39:05.926Z,12.70
2022-11-17T12:41:48.849Z,12.80
2022-11-17T12:44:38.236Z,12.80
2022-11-17T12:47:15.023Z,12.70
2022-11-17T12:49:43.353Z,12.60
2022-11-17T12:52:10.947Z,12.60
2022-11-17T12:54:39.320Z,12.50
2022-11-17T12:57:09.285Z,12.50
2022-11-17T13:00:07.706Z,12.50
2022-11-17T13:02:41.248Z,12.50
2022-11-17T13:05:08.820Z,12.40
2022-11-17T13:07:37.030Z,12.40
2022-11-17T13:10:04.497Z,12.40
2022-11-17T13:12:32.042Z,12.30
2022-11-17T13:15:02.097Z,12.30
2022-11-17T13:17:30.414Z,12.70
2022-11-17T13:19:58.000Z,12.60
2022-11-17T13:22:25.582Z,12.60
2022-11-17T13:24:53.127Z,12.50
2022-11-17T13:27:26.503Z,12.50
2022-11-17T13:30:12.449Z,12.50
2022-11-17T13:32:40.065Z,12.70
2022-11-17T13:35:25.910Z,12.60
2022-11-17T13:38:12.009Z,12.50
2022-11-17T13:40:39.599Z,12.40
2022-11-17T13:43:07.143Z,12.30
2022-11-17T13:45:34.729Z,12.30
2022-11-17T13:48:02.323Z,12.20
2022-11-17T13:50:30.663Z,12.10
2022-11-17T13:53:00.710Z,12.00
2022-11-17T13:55:29.072Z,11.90
2022-11-17T13:57:59.108Z,11.90
2022-11-17T14:00:27.448Z,11.80
2022-11-17T14:02:57.817Z,11.80
2022-11-17T14:05:26.156Z,11.80
2022-11-17T14:07:53.736Z,11.80
2022-11-17T14:10:21.608Z,11.80
2022-11-17T14:12:52.727Z,11.80
2022-11-17T14:15:26.341Z,11.80
2022-11-17T14:17:53.905Z,11.70
2022-11-17T14:20:24.428Z,11.70
2022-11-17T14:23:10.580Z,11.70
2022-11-17T14:25:44.017Z,11.70
2022-11-17T14:28:14.712Z,11.80
2022-11-17T14:30:42.285Z,11.80
2022-11-17T14:33:13.521Z,12.10
2022-11-17T14:35:37.519Z,12.10
2022-11-17T14:38:05.115Z,12.00
2022-11-17T14:40:33.474Z,12.00
2022-11-17T14:43:01.100Z,12.00
2022-11-17T14:45:28.654Z,12.00
2022-11-17T14:47:56.238Z,11.90
2022-11-17T14:50:23.859Z,11.90
2022-11-17T14:52:51.434Z,11.90
2022-11-17T14:55:19.009Z,11.90
2022-11-17T14:57:47.204Z,11.90
2022-11-17T15:00:20.115Z,11.80
2022-11-17T15:02:42.304Z,11.70
2022-11-17T15:05:09.916Z,11.70
2022-11-17T15:07:38.298Z,11.60
2022-11-17T15:10:05.880Z,11.60
2022-11-17T15:12:34.824Z,11.60
2022-11-17T15:17:39.208Z,11.50
2022-11-17T15:20:07.179Z,11.50
2022-11-17T15:22:38.177Z,11.50
2022-11-17T15:25:06.692Z,11.50
2022-11-17T15:27:34.262Z,11.40
2022-11-17T15:30:01.928Z,11.40
2022-11-17T15:32:29.646Z,11.40
2022-11-17T15:34:57.969Z,11.30
2022-11-17T15:37:25.512Z,11.30
2022-11-17T15:39:53.153Z,11.30
2022-11-17T15:42:20.730Z,11.20
2022-11-17T15:44:48.300Z,11.10
2022-11-17T15:47:15.897Z,11.10
2022-11-17T15:49:43.479Z,11.10
2022-11-17T15:52:11.808Z,11.00
2022-11-17T15:54:39.448Z,11.00
2022-11-17T15:57:06.992Z,11.00
2022-11-17T15:59:34.519Z,11.00
2022-11-17T16:02:02.138Z,11.00
2022-11-17T16:04:29.724Z,11.00
2022-11-17T16:06:57.312Z,10.90
2022-11-17T16:09:24.885Z,10.90
2022-11-17T16:11:53.286Z,10.90
2022-11-17T16:14:20.858Z,10.90
2022-11-17T16:16:48.600Z,10.90
2022-11-17T16:19:16.530Z,10.80
2022-11-17T16:21:48.609Z,10.80
2022-11-17T16:24:16.852Z,10.80
2022-11-17T16:26:47.312Z,10.80
2022-11-17T16:29:15.297Z,10.70
2022-11-17T16:31:54.679Z,10.60
2022-11-17T16:34:22.471Z,10.60
2022-11-17T16:36:50.428Z,10.50
2022-11-17T16:39:20.202Z,10.40
2022-11-17T16:41:48.621Z,10.40
2022-11-17T16:44:16.761Z,10.40
2022-11-17T16:46:44.570Z,10.30
2022-11-17T16:49:12.431Z,10.30
2022-11-17T16:51:44.319Z,10.30
2022-11-17T16:54:12.179Z,10.30
2022-11-17T16:56:42.623Z,10.30
2022-11-17T16:59:10.484Z,10.30
2022-11-17T17:01:38.359Z,10.50
2022-11-17T17:04:12.167Z,10.70
2022-11-17T17:06:43.102Z,10.60
2022-11-17T17:09:11.789Z,10.50
2022-11-17T17:11:42.839Z,10.50
2022-11-17T17:14:12.440Z,10.40
2022-11-17T17:16:46.049Z,10.30
2022-11-17T17:19:52.203Z,10.30
2022-11-17T17:21:52.308Z,10.30
2022-11-17T17:24:23.453Z,10.30
2022-11-17T17:26:59.410Z,10.20
2022-11-17T17:29:38.834Z,10.20
2022-11-17T17:32:06.821Z,10.20
2022-11-17T17:34:35.328Z,10.20
2022-11-17T17:37:03.151Z,10.20
2022-11-17T17:39:31.118Z,10.20
2022-11-17T17:42:00.405Z,10.20
2022-11-17T17:44:32.262Z,10.20
2022-11-17T17:47:00.162Z,10.20
2022-11-17T17:49:28.119Z,10.20
2022-11-17T17:52:00.389Z,10.20
2022-11-17T17:54:29.597Z,10.20
2022-11-17T17:57:00.616Z,10.20
2022-11-17T17:59:31.361Z,10.20
2022-11-17T18:01:59.132Z,10.40
2022-11-17T18:04:28.429Z,10.40
2022-11-17T18:06:56.469Z,10.40
2022-11-17T18:09:26.925Z,10.40
2022-11-17T18:11:56.136Z,10.40
2022-11-17T18:14:26.557Z,10.60
2022-11-17T18:16:57.297Z,10.60
2022-11-17T18:19:31.534Z,10.80
2022-11-17T18:21:54.982Z,10.70
2022-11-17T18:24:23.567Z,10.70
2022-11-17T18:27:01.352Z,10.60
2022-11-17T18:29:31.268Z,10.60
2022-11-17T18:32:03.540Z,10.60
2022-11-17T18:34:34.585Z,10.50
2022-11-17T18:37:05.654Z,10.50
2022-11-17T18:39:34.613Z,10.50
2022-11-17T18:42:07.298Z,10.50
2022-11-17T18:44:43.261Z,10.50
2022-11-17T18:47:11.012Z,10.50
2022-11-17T18:49:38.920Z,10.50
2022-11-17T18:52:09.163Z,10.50
2022-11-17T18:54:36.975Z,10.50
2022-11-17T18:57:05.601Z,10.50
2022-11-17T18:59:35.725Z,10.50
2022-11-17T19:02:02.968Z,10.50
2022-11-17T19:04:30.785Z,10.50
2022-11-17T19:07:01.718Z,10.40
2022-11-17T19:09:31.473Z,10.40
2022-11-17T19:11:59.323Z,10.40
2022-11-17T19:14:29.755Z,10.30
2022-11-17T19:16:58.435Z,10.30
2022-11-17T19:19:31.843Z,10.30
2022-11-17T19:21:59.182Z,10.20
2022-11-17T19:24:29.279Z,10.20
2022-11-17T19:26:57.983Z,10.20
2022-11-17T19:29:29.429Z,10.20
2022-11-17T19:31:57.192Z,10.20
2022-11-17T19:34:26.320Z,10.10
2022-11-17T19:36:56.094Z,10.10
2022-11-17T19:39:24.700Z,10.10
2022-11-17T19:41:55.445Z,10.10
2022-11-17T19:44:26.691Z,10.10
2022-11-17T19:46:52.502Z,10.00
2022-11-17T19:49:20.283Z,10.00
2022-11-17T19:51:49.818Z,10.00
2022-11-17T19:54:16.396Z,10.00
2022-11-17T19:56:44.198Z,10.00
2022-11-17T19:59:16.150Z,10.00
2022-11-17T20:01:41.297Z,10.00
2022-11-17T20:04:10.250Z,10.00
2022-11-17T20:06:40.962Z,10.00
2022-11-17T20:09:11.512Z,10.00
2022-11-17T20:11:44.904Z,9.90
2022-11-17T20:14:15.058Z,9.90
2022-11-17T20:16:44.132Z,9.90
2022-11-17T20:19:13.101Z,9.90
2022-11-17T20:21:41.066Z,9.90
2022-11-17T20:24:14.126Z,9.90
2022-11-17T20:26:40.227Z,9.80
2022-11-17T20:29:08.134Z,9.80
2022-11-17T20:31:35.691Z,9.80
2022-11-17T20:34:06.218Z,10.00
2022-11-17T20:36:31.556Z,10.00
2022-11-17T20:38:59.140Z,9.90
2022-11-17T20:41:27.449Z,10.10
2022-11-17T20:43:55.083Z,10.10
2022-11-17T20:46:22.656Z,10.10
2022-11-17T20:48:50.242Z,10.10
2022-11-17T20:51:17.877Z,10.00
2022-11-17T20:53:45.432Z,10.00
2022-11-17T20:56:13.762Z,9.90
2022-11-17T20:58:42.558Z,9.90
2022-11-17T21:01:10.188Z,9.90
2022-11-17T21:03:37.716Z,9.90
2022-11-17T21:06:05.377Z,10.10
2022-11-17T21:08:33.700Z,10.10
2022-11-17T21:11:01.287Z,10.10
2022-11-17T21:13:29.014Z,10.10
2022-11-17T21:16:11.338Z,10.10
2022-11-17T21:18:38.964Z,10.10
2022-11-17T21:21:06.526Z,10.10
2022-11-17T21:23:34.100Z,10.30
2022-11-17T21:26:04.677Z,10.30
2022-11-17T21:28:32.990Z,10.20
2022-11-17T21:31:03.260Z,10.20
2022-11-17T21:33:30.905Z,10.20
2022-11-17T21:36:01.145Z,10.10
2022-11-17T21:38:28.700Z,10.10
2022-11-17T21:40:56.332Z,10.10
2022-11-17T21:43:23.934Z,10.10
2022-11-17T21:45:52.307Z,10.20
2022-11-17T21:48:20.698Z,10.10
2022-11-17T21:50:49.010Z,10.10
2022-11-17T21:53:16.558Z,10.10
2022-11-17T21:55:44.203Z,10.00
2022-11-17T21:58:11.746Z,10.00
2022-11-17T22:00:40.154Z,10.10
2022-11-17T22:03:07.705Z,10.10
2022-11-17T22:05:35.280Z,10.10
2022-11-17T22:08:02.835Z,10.00
2022-11-17T22:10:30.445Z,10.00
2022-11-17T22:12:58.011Z,9.90
2022-11-17T22:15:25.585Z,9.90
2022-11-17T22:17:54.935Z,10.00
2022-11-17T22:20:22.480Z,10.00
2022-11-17T22:22:50.015Z,10.00
2022-11-17T22:25:43.615Z,9.90
2022-11-17T22:27:46.957Z,9.80
2022-11-17T22:30:15.296Z,10.00
2022-11-17T22:32:45.457Z,10.00
2022-11-17T22:35:10.451Z,10.20
2022-11-17T22:37:38.764Z,10.30
2022-11-17T22:40:06.524Z,10.30
2022-11-17T22:42:34.100Z,10.30
2022-11-17T22:45:01.668Z,10.10
2022-11-17T22:47:29.288Z,10.00
2022-11-17T22:49:57.631Z,9.90
2022-11-17T22:52:25.217Z,9.90
2022-11-17T22:54:53.625Z,10.00
2022-11-17T22:57:21.221Z,10.00
2022-11-17T22:59:48.794Z,10.00
2022-11-17T23:02:16.397Z,9.90
2022-11-17T23:04:43.991Z,9.80
2022-11-17T23:07:11.578Z,9.90
2022-11-17T23:09:39.162Z,9.90
2022-11-17T23:12:07.485Z,9.70
2022-11-17T23:14:35.059Z,9.70
2022-11-17T23:17:02.664Z,9.60
2022-11-17T23:19:31.001Z,9.50
2022-11-17T23:21:58.563Z,9.50
2022-11-17T23:24:26.148Z,9.50
2022-11-17T23:26:54.483Z,9.40
2022-11-17T23:29:22.035Z,9.40
2022-11-17T23:31:49.642Z,9.40
2022-11-17T23:34:17.991Z,9.50
2022-11-17T23:36:45.555Z,9.40
2022-11-17T23:39:13.139Z,9.40
2022-11-17T23:41:41.481Z,9.40
2022-11-17T23:44:09.027Z,9.40
2022-11-17T23:46:36.611Z,9.40
2022-11-17T23:49:04.196Z,9.50
2022-11-17T23:51:32.517Z,9.40
2022-11-17T23:54:00.156Z,9.40
2022-11-17T23:56:27.735Z,9.40
2022-11-17T23:58:55.350Z,9.40
