createdAt,value
2022-08-18T00:02:25.033Z,99.90
2022-08-18T00:04:57.373Z,99.90
2022-08-18T00:07:31.683Z,99.90
2022-08-18T00:10:00.194Z,99.90
2022-08-18T00:12:38.280Z,99.90
2022-08-18T00:15:11.711Z,99.90
2022-08-18T00:17:38.962Z,99.90
2022-08-18T00:20:09.226Z,99.90
2022-08-18T00:22:37.290Z,99.90
2022-08-18T00:25:04.412Z,99.90
2022-08-18T00:27:31.956Z,99.90
2022-08-18T00:30:01.818Z,99.90
2022-08-18T00:32:34.015Z,99.90
2022-08-18T00:35:14.790Z,99.90
2022-08-18T00:37:42.983Z,99.90
2022-08-18T00:40:12.846Z,99.90
2022-08-18T00:42:52.905Z,99.90
2022-08-18T00:45:26.122Z,99.90
2022-08-18T00:47:53.935Z,99.90
2022-08-18T00:50:52.474Z,99.90
2022-08-18T00:53:31.524Z,99.90
2022-08-18T00:56:08.561Z,99.90
2022-08-18T00:58:42.531Z,99.90
2022-08-18T01:01:11.710Z,99.90
2022-08-18T01:03:40.264Z,99.90
2022-08-18T01:06:27.201Z,99.90
2022-08-18T01:08:55.990Z,99.90
2022-08-18T01:11:23.264Z,99.90
2022-08-18T01:13:50.490Z,99.90
2022-08-18T01:16:36.984Z,99.90
2022-08-18T01:19:23.422Z,99.90
2022-08-18T01:22:00.876Z,99.90
2022-08-18T01:24:52.051Z,99.90
2022-08-18T01:27:19.543Z,99.90
2022-08-18T01:29:49.181Z,99.90
2022-08-18T01:32:22.864Z,99.90
2022-08-18T01:34:52.068Z,99.90
2022-08-18T01:37:22.285Z,99.90
2022-08-18T01:40:59.781Z,99.90
2022-08-18T01:42:39.681Z,99.90
2022-08-18T01:45:08.088Z,99.90
2022-08-18T01:47:47.513Z,99.90
2022-08-18T01:50:16.146Z,99.90
2022-08-18T01:52:43.203Z,99.90
2022-08-18T01:55:10.941Z,99.90
2022-08-18T01:57:45.230Z,99.90
2022-08-18T02:00:15.434Z,99.90
2022-08-18T02:02:42.919Z,99.90
2022-08-18T02:05:18.401Z,99.90
2022-08-18T02:07:45.659Z,99.90
2022-08-18T02:10:16.460Z,99.90
2022-08-18T02:12:44.068Z,99.90
2022-08-18T02:15:11.971Z,99.90
2022-08-18T02:17:40.480Z,99.90
2022-08-18T02:20:10.199Z,99.90
2022-08-18T02:22:37.813Z,99.90
2022-08-18T02:25:05.193Z,99.90
2022-08-18T02:27:35.320Z,99.90
2022-08-18T02:30:06.874Z,99.90
2022-08-18T02:32:34.168Z,99.90
2022-08-18T02:35:02.002Z,99.90
2022-08-18T02:37:31.102Z,99.90
2022-08-18T02:39:58.212Z,99.90
2022-08-18T02:42:25.732Z,99.90
2022-08-18T02:44:52.689Z,99.90
2022-08-18T02:47:22.891Z,99.90
2022-08-18T02:49:49.933Z,99.90
2022-08-18T02:52:17.385Z,99.90
2022-08-18T02:54:44.436Z,99.90
2022-08-18T02:57:12.868Z,99.90
2022-08-18T02:59:41.392Z,99.90
2022-08-18T03:02:14.558Z,99.90
2022-08-18T03:04:41.658Z,99.90
2022-08-18T03:07:09.227Z,99.90
2022-08-18T03:09:36.672Z,99.90
2022-08-18T03:12:04.167Z,99.90
2022-08-18T03:14:31.093Z,99.90
2022-08-18T03:16:58.243Z,99.90
2022-08-18T03:19:28.466Z,99.90
2022-08-18T03:21:59.391Z,99.90
2022-08-18T03:24:31.511Z,99.90
2022-08-18T03:27:00.331Z,99.90
2022-08-18T03:29:32.063Z,99.90
2022-08-18T03:32:00.637Z,99.90
2022-08-18T03:34:27.658Z,99.90
2022-08-18T03:36:57.081Z,99.90
2022-08-18T03:39:25.240Z,99.90
2022-08-18T03:42:00.083Z,99.90
2022-08-18T03:44:35.686Z,99.90
2022-08-18T03:47:03.913Z,99.90
2022-08-18T03:49:33.736Z,99.90
2022-08-18T03:52:01.689Z,99.90
2022-08-18T03:54:32.067Z,99.90
2022-08-18T03:57:00.318Z,99.90
2022-08-18T03:59:28.203Z,99.90
2022-08-18T04:01:55.902Z,99.90
2022-08-18T04:04:28.356Z,99.90
2022-08-18T04:06:58.563Z,99.90
2022-08-18T04:09:28.705Z,99.90
2022-08-18T04:11:56.751Z,99.90
2022-08-18T04:14:26.001Z,99.90
2022-08-18T04:16:53.383Z,99.90
2022-08-18T04:19:27.367Z,99.90
2022-08-18T04:21:56.617Z,99.90
2022-08-18T04:24:26.079Z,99.90
2022-08-18T04:26:53.636Z,99.90
2022-08-18T04:29:21.769Z,99.90
2022-08-18T04:31:51.673Z,99.90
2022-08-18T04:34:20.742Z,99.90
2022-08-18T04:36:48.389Z,99.90
2022-08-18T04:39:15.511Z,99.90
2022-08-18T04:41:43.889Z,99.90
2022-08-18T04:44:12.640Z,99.90
2022-08-18T04:46:43.752Z,99.90
2022-08-18T04:49:12.007Z,99.90
2022-08-18T04:52:27.054Z,99.90
2022-08-18T04:54:30.083Z,99.90
2022-08-18T04:56:56.982Z,99.90
2022-08-18T04:59:24.976Z,99.90
2022-08-18T05:01:51.887Z,99.90
2022-08-18T05:04:20.065Z,99.90
2022-08-18T05:06:46.988Z,99.90
2022-08-18T05:09:23.012Z,99.90
2022-08-18T05:11:51.006Z,99.90
2022-08-18T05:14:18.833Z,99.90
2022-08-18T05:16:48.748Z,99.90
2022-08-18T05:19:22.137Z,99.90
2022-08-18T05:21:58.360Z,99.90
2022-08-18T05:24:33.524Z,99.90
2022-08-18T05:27:04.858Z,99.90
2022-08-18T05:29:41.655Z,99.90
2022-08-18T05:32:33.821Z,99.90
2022-08-18T05:35:14.425Z,99.90
2022-08-18T05:37:57.990Z,99.90
2022-08-18T05:40:26.055Z,99.90
2022-08-18T05:42:57.372Z,99.90
2022-08-18T05:45:25.156Z,99.90
2022-08-18T05:48:00.100Z,99.90
2022-08-18T05:50:29.032Z,99.90
2022-08-18T05:53:13.397Z,99.90
2022-08-18T05:56:21.052Z,99.90
2022-08-18T05:58:53.023Z,99.90
2022-08-18T06:01:25.708Z,99.90
2022-08-18T06:04:01.698Z,99.90
2022-08-18T06:06:30.816Z,99.90
2022-08-18T06:08:58.087Z,99.90
2022-08-18T06:11:26.048Z,99.90
2022-08-18T06:13:57.749Z,99.90
2022-08-18T06:17:01.180Z,99.90
2022-08-18T06:19:42.911Z,99.90
2022-08-18T06:22:52.206Z,99.90
2022-08-18T06:25:24.657Z,99.90
2022-08-18T06:28:03.882Z,99.90
2022-08-18T06:31:02.602Z,99.90
2022-08-18T06:33:32.677Z,99.90
2022-08-18T06:36:31.615Z,99.90
2022-08-18T06:39:22.284Z,99.90
2022-08-18T06:41:51.356Z,99.90
2022-08-18T06:44:38.228Z,99.90
2022-08-18T06:47:46.626Z,99.90
2022-08-18T06:51:00.650Z,99.90
2022-08-18T06:53:52.801Z,99.90
2022-08-18T06:56:26.194Z,99.90
2022-08-18T06:58:55.415Z,99.90
2022-08-18T07:01:25.146Z,99.90
2022-08-18T07:03:56.712Z,99.90
2022-08-18T07:06:25.377Z,99.90
2022-08-18T07:08:54.529Z,99.90
2022-08-18T07:11:33.145Z,99.90
2022-08-18T07:14:21.310Z,99.90
2022-08-18T07:16:58.843Z,99.90
2022-08-18T07:19:30.274Z,99.90
2022-08-18T07:22:14.549Z,99.90
2022-08-18T07:24:49.240Z,99.90
2022-08-18T07:27:21.010Z,99.90
2022-08-18T07:30:20.582Z,99.90
2022-08-18T07:32:48.082Z,99.90
2022-08-18T07:35:19.703Z,99.90
2022-08-18T07:38:44.519Z,99.90
2022-08-18T07:41:20.833Z,99.90
2022-08-18T07:43:51.908Z,99.90
2022-08-18T07:46:24.101Z,99.90
2022-08-18T07:48:52.267Z,99.90
2022-08-18T07:51:37.215Z,99.90
2022-08-18T07:54:25.311Z,99.90
2022-08-18T07:57:20.346Z,99.90
2022-08-18T07:59:57.741Z,99.90
2022-08-18T08:02:52.593Z,99.90
2022-08-18T08:05:25.645Z,99.90
2022-08-18T08:08:01.729Z,99.90
2022-08-18T08:10:51.653Z,99.80
2022-08-18T08:13:54.209Z,98.80
2022-08-18T08:16:44.476Z,98.80
2022-08-18T08:19:59.493Z,96.80
2022-08-18T08:22:39.010Z,95.60
2022-08-18T08:25:46.790Z,95.80
2022-08-18T08:28:28.187Z,98.20
2022-08-18T08:30:55.392Z,94.40
2022-08-18T08:33:31.983Z,94.50
2022-08-18T08:36:13.533Z,93.40
2022-08-18T08:39:02.234Z,93.20
2022-08-18T08:41:40.830Z,92.70
2022-08-18T08:44:21.575Z,93.00
2022-08-18T08:47:05.246Z,91.90
2022-08-18T08:49:44.678Z,90.90
2022-08-18T08:52:34.995Z,90.80
2022-08-18T08:55:19.178Z,91.60
2022-08-18T08:57:56.015Z,90.80
2022-08-18T09:00:23.411Z,92.70
2022-08-18T09:03:13.631Z,91.30
2022-08-18T09:06:03.262Z,90.00
2022-08-18T09:08:40.519Z,89.90
2022-08-18T09:11:27.820Z,91.90
2022-08-18T09:14:07.814Z,89.40
2022-08-18T09:16:59.520Z,89.20
2022-08-18T09:20:11.754Z,89.50
2022-08-18T09:22:53.965Z,88.20
2022-08-18T09:25:39.417Z,85.60
2022-08-18T09:28:17.148Z,85.40
2022-08-18T09:31:08.841Z,83.80
2022-08-18T09:33:48.468Z,84.60
2022-08-18T09:36:33.747Z,83.00
2022-08-18T09:39:40.949Z,83.70
2022-08-18T09:42:29.955Z,80.00
2022-08-18T09:45:02.135Z,82.70
2022-08-18T09:47:30.388Z,80.30
2022-08-18T09:50:39.397Z,79.50
2022-08-18T09:53:32.795Z,78.40
2022-08-18T09:59:02.898Z,76.70
2022-08-18T10:01:40.101Z,76.50
2022-08-18T10:04:29.083Z,72.50
2022-08-18T10:07:29.329Z,76.30
2022-08-18T10:10:59.876Z,80.40
2022-08-18T10:13:07.107Z,74.90
2022-08-18T10:15:49.299Z,72.10
2022-08-18T10:18:16.730Z,74.80
2022-08-18T10:20:58.380Z,68.30
2022-08-18T10:23:48.139Z,69.20
2022-08-18T10:26:30.432Z,63.30
2022-08-18T10:29:02.438Z,58.60
2022-08-18T10:31:32.214Z,66.50
2022-08-18T10:37:02.587Z,70.30
2022-08-18T10:39:41.913Z,63.00
2022-08-18T10:42:20.102Z,70.20
2022-08-18T10:44:50.506Z,72.20
2022-08-18T10:47:25.858Z,67.00
2022-08-18T10:50:05.278Z,60.50
2022-08-18T10:52:46.133Z,66.20
2022-08-18T10:55:48.048Z,58.40
2022-08-18T10:58:43.223Z,56.30
2022-08-18T11:01:23.130Z,58.30
2022-08-18T11:07:19.533Z,56.20
2022-08-18T11:10:04.709Z,58.70
2022-08-18T11:13:00.409Z,62.40
2022-08-18T11:16:17.505Z,55.50
2022-08-18T11:18:49.574Z,47.20
2022-08-18T11:21:43.861Z,54.10
2022-08-18T11:24:23.206Z,34.80
2022-08-18T11:26:59.271Z,38.80
2022-08-18T11:32:32.974Z,31.30
2022-08-18T11:35:11.082Z,36.00
2022-08-18T11:37:51.442Z,37.00
2022-08-18T11:41:08.886Z,32.80
2022-08-18T11:43:21.687Z,34.30
2022-08-18T11:45:54.632Z,33.50
2022-08-18T11:48:52.494Z,32.20
2022-08-18T11:51:23.647Z,26.70
2022-08-18T11:53:59.760Z,30.90
2022-08-18T11:56:35.984Z,28.80
2022-08-18T12:02:25.616Z,34.70
2022-08-18T12:07:57.580Z,34.70
2022-08-18T12:10:28.962Z,30.80
2022-08-18T12:12:59.993Z,30.10
2022-08-18T12:15:43.956Z,28.00
2022-08-18T12:18:28.108Z,28.60
2022-08-18T12:23:48.861Z,23.60
2022-08-18T12:26:38.370Z,25.40
2022-08-18T12:29:09.041Z,21.60
2022-08-18T12:31:42.276Z,21.40
2022-08-18T12:34:17.762Z,21.00
2022-08-18T12:36:54.315Z,19.10
2022-08-18T12:39:21.419Z,19.20
2022-08-18T12:41:49.589Z,20.40
2022-08-18T12:44:16.569Z,25.90
2022-08-18T12:46:45.418Z,29.70
2022-08-18T12:49:18.169Z,28.90
2022-08-18T12:51:46.281Z,31.90
2022-08-18T12:54:18.818Z,38.10
2022-08-18T12:56:51.762Z,38.70
2022-08-18T12:59:19.059Z,36.60
2022-08-18T13:01:47.080Z,41.00
2022-08-18T13:04:15.644Z,40.30
2022-08-18T13:07:00.725Z,37.00
2022-08-18T13:09:48.531Z,35.30
2022-08-18T13:12:22.540Z,35.20
2022-08-18T13:14:51.626Z,33.10
2022-08-18T13:17:30.371Z,32.90
2022-08-18T13:20:09.912Z,33.50
2022-08-18T13:22:40.505Z,36.30
2022-08-18T13:25:11.149Z,36.50
2022-08-18T13:27:43.621Z,33.70
2022-08-18T13:30:29.805Z,30.00
2022-08-18T13:33:02.593Z,23.30
2022-08-18T13:35:48.017Z,17.80
2022-08-18T13:38:25.738Z,15.60
2022-08-18T13:40:57.778Z,18.20
2022-08-18T13:43:32.416Z,19.20
2022-08-18T13:46:02.491Z,17.90
2022-08-18T13:48:31.986Z,18.50
2022-08-18T13:51:01.147Z,18.10
2022-08-18T13:53:30.008Z,20.60
2022-08-18T13:55:59.570Z,20.00
2022-08-18T13:58:29.706Z,21.30
2022-08-18T14:01:22.786Z,21.70
2022-08-18T14:03:47.938Z,19.40
2022-08-18T14:06:18.399Z,20.20
2022-08-18T14:08:50.679Z,22.50
2022-08-18T14:11:18.742Z,22.30
2022-08-18T14:13:45.871Z,23.70
2022-08-18T14:16:18.640Z,24.10
2022-08-18T14:19:11.063Z,24.20
2022-08-18T14:22:03.203Z,21.40
2022-08-18T14:24:50.663Z,25.50
2022-08-18T14:27:20.573Z,22.20
2022-08-18T14:29:49.809Z,17.90
2022-08-18T14:32:29.068Z,15.10
2022-08-18T14:35:31.918Z,15.50
2022-08-18T14:37:49.614Z,15.80
2022-08-18T14:40:17.325Z,21.70
2022-08-18T14:42:55.155Z,26.50
2022-08-18T14:45:27.586Z,27.20
2022-08-18T14:48:04.409Z,26.40
2022-08-18T14:50:35.110Z,20.10
2022-08-18T14:53:02.453Z,15.90
2022-08-18T14:55:30.667Z,14.00
2022-08-18T14:57:59.580Z,12.90
2022-08-18T15:00:28.121Z,11.10
2022-08-18T15:02:55.400Z,12.80
2022-08-18T15:05:24.680Z,12.10
2022-08-18T15:07:53.117Z,13.50
2022-08-18T15:10:23.718Z,18.00
2022-08-18T15:12:57.881Z,17.10
2022-08-18T15:15:25.607Z,17.80
2022-08-18T15:17:53.350Z,17.10
2022-08-18T15:20:28.606Z,19.40
2022-08-18T15:23:22.673Z,18.40
2022-08-18T15:25:55.312Z,19.00
2022-08-18T15:28:26.462Z,21.00
2022-08-18T15:33:40.610Z,21.20
2022-08-18T15:36:10.286Z,21.80
2022-08-18T15:38:43.735Z,19.60
2022-08-18T15:41:25.652Z,18.10
2022-08-18T15:43:53.684Z,15.90
2022-08-18T15:46:20.824Z,14.60
2022-08-18T15:48:49.311Z,12.30
2022-08-18T15:51:17.248Z,12.90
2022-08-18T15:53:45.704Z,10.10
2022-08-18T15:56:15.008Z,11.70
2022-08-18T15:58:42.298Z,11.50
2022-08-18T16:01:30.487Z,11.80
2022-08-18T16:03:59.876Z,12.90
2022-08-18T16:06:32.537Z,10.50
2022-08-18T16:09:03.310Z,11.40
2022-08-18T16:11:30.360Z,12.50
2022-08-18T16:14:01.553Z,12.40
2022-08-18T16:16:29.155Z,9.90
2022-08-18T16:19:05.624Z,9.90
2022-08-18T16:21:33.103Z,9.90
2022-08-18T16:24:00.117Z,9.80
2022-08-18T16:26:27.290Z,8.50
2022-08-18T16:28:54.176Z,9.60
2022-08-18T16:31:28.550Z,8.50
2022-08-18T16:33:58.099Z,9.30
2022-08-18T16:36:25.849Z,8.30
2022-08-18T16:38:58.180Z,9.70
2022-08-18T16:41:26.797Z,10.70
2022-08-18T16:43:54.676Z,11.50
2022-08-18T16:46:26.719Z,14.10
2022-08-18T16:48:55.069Z,14.90
2022-08-18T16:51:23.776Z,15.60
2022-08-18T16:53:52.980Z,15.80
2022-08-18T16:56:22.882Z,15.20
2022-08-18T16:59:09.561Z,15.10
2022-08-18T17:01:55.605Z,14.50
2022-08-18T17:04:26.488Z,17.00
2022-08-18T17:06:53.554Z,18.00
2022-08-18T17:09:21.752Z,16.30
2022-08-18T17:11:52.635Z,18.70
2022-08-18T17:14:22.391Z,18.60
2022-08-18T17:16:53.759Z,19.00
2022-08-18T17:19:22.384Z,19.60
2022-08-18T17:21:49.624Z,19.60
2022-08-18T17:24:18.542Z,19.40
2022-08-18T17:26:59.670Z,21.10
2022-08-18T17:29:50.246Z,21.80
2022-08-18T17:32:29.458Z,21.00
2022-08-18T17:35:05.234Z,20.80
2022-08-18T17:37:34.365Z,18.30
2022-08-18T17:40:15.629Z,19.60
2022-08-18T17:42:42.679Z,26.90
2022-08-18T17:45:21.489Z,36.80
2022-08-18T17:48:00.065Z,41.20
2022-08-18T17:51:15.391Z,44.80
2022-08-18T17:53:42.681Z,47.40
2022-08-18T17:56:34.469Z,52.30
2022-08-18T17:59:46.277Z,55.30
2022-08-18T18:02:29.640Z,55.00
2022-08-18T18:05:00.227Z,58.30
2022-08-18T18:07:27.272Z,60.60
2022-08-18T18:10:11.260Z,61.80
2022-08-18T18:12:39.289Z,63.60
2022-08-18T18:15:13.125Z,64.70
2022-08-18T18:17:43.068Z,63.90
2022-08-18T18:20:40.681Z,65.20
2022-08-18T18:23:29.089Z,67.00
2022-08-18T18:25:58.808Z,67.90
2022-08-18T18:28:30.744Z,69.10
2022-08-18T18:31:00.964Z,71.00
2022-08-18T18:33:30.590Z,71.30
2022-08-18T18:36:01.472Z,73.50
2022-08-18T18:38:37.963Z,77.00
2022-08-18T18:41:14.144Z,78.00
2022-08-18T18:43:46.661Z,78.90
2022-08-18T18:46:22.997Z,80.70
2022-08-18T18:49:14.729Z,81.30
2022-08-18T18:52:05.573Z,82.50
2022-08-18T18:54:36.363Z,83.50
2022-08-18T18:57:10.888Z,84.40
2022-08-18T19:00:10.326Z,85.20
2022-08-18T19:02:50.415Z,85.50
2022-08-18T19:05:35.434Z,86.80
2022-08-18T19:08:28.362Z,87.70
2022-08-18T19:11:07.423Z,87.80
2022-08-18T19:13:42.219Z,88.20
2022-08-18T19:16:23.280Z,88.00
2022-08-18T19:19:37.325Z,88.90
2022-08-18T19:22:03.775Z,88.60
2022-08-18T19:24:57.488Z,88.50
2022-08-18T19:27:32.021Z,88.30
2022-08-18T19:30:05.519Z,88.90
2022-08-18T19:32:49.612Z,89.80
2022-08-18T19:35:21.851Z,89.40
2022-08-18T19:38:20.875Z,89.40
2022-08-18T19:41:05.507Z,89.70
2022-08-18T19:43:56.394Z,90.70
2022-08-18T19:46:36.104Z,91.40
2022-08-18T19:49:26.435Z,92.10
2022-08-18T19:52:01.588Z,92.20
2022-08-18T19:54:56.729Z,92.30
2022-08-18T19:57:50.178Z,91.70
2022-08-18T20:00:40.236Z,91.90
2022-08-18T20:03:36.297Z,92.70
2022-08-18T20:06:48.383Z,92.80
2022-08-18T20:09:52.654Z,92.70
2022-08-18T20:12:39.731Z,92.80
2022-08-18T20:15:17.369Z,92.80
2022-08-18T20:18:18.580Z,93.60
2022-08-18T20:21:26.332Z,93.90
2022-08-18T20:23:59.765Z,94.70
2022-08-18T20:26:54.372Z,95.90
2022-08-18T20:29:42.777Z,95.90
2022-08-18T20:32:27.924Z,96.80
2022-08-18T20:35:18.004Z,97.30
2022-08-18T20:37:45.387Z,96.30
2022-08-18T20:40:42.629Z,96.30
2022-08-18T20:43:34.378Z,96.40
2022-08-18T20:46:35.828Z,95.90
2022-08-18T20:49:47.098Z,96.00
2022-08-18T20:52:20.018Z,96.80
2022-08-18T20:55:30.666Z,96.70
2022-08-18T20:58:08.336Z,96.40
2022-08-18T21:00:42.942Z,97.10
2022-08-18T21:03:20.712Z,97.60
2022-08-18T21:05:56.009Z,97.50
2022-08-18T21:08:29.406Z,97.00
2022-08-18T21:11:08.314Z,96.90
2022-08-18T21:13:46.545Z,97.20
2022-08-18T21:16:37.854Z,97.50
2022-08-18T21:19:41.174Z,98.30
2022-08-18T21:22:11.494Z,98.70
2022-08-18T21:24:44.062Z,99.40
2022-08-18T21:27:38.049Z,99.40
2022-08-18T21:30:19.583Z,99.70
2022-08-18T21:32:48.254Z,99.90
2022-08-18T21:35:38.247Z,99.90
2022-08-18T21:38:09.638Z,99.90
2022-08-18T21:40:42.161Z,99.90
2022-08-18T21:43:12.455Z,99.90
2022-08-18T21:45:59.373Z,99.90
2022-08-18T21:48:28.108Z,99.90
2022-08-18T21:51:02.156Z,99.90
2022-08-18T21:53:31.897Z,99.90
2022-08-18T21:56:07.268Z,99.90
2022-08-18T21:58:34.560Z,99.90
2022-08-18T22:01:10.732Z,99.90
2022-08-18T22:03:52.864Z,99.90
2022-08-18T22:06:25.937Z,99.90
2022-08-18T22:09:37.750Z,99.90
2022-08-18T22:12:51.985Z,99.90
2022-08-18T22:15:26.952Z,99.90
2022-08-18T22:18:35.226Z,99.90
2022-08-18T22:21:07.253Z,99.90
2022-08-18T22:24:07.104Z,99.90
2022-08-18T22:26:36.945Z,99.90
2022-08-18T22:29:07.493Z,99.90
2022-08-18T22:31:44.118Z,99.90
2022-08-18T22:34:32.123Z,99.90
2022-08-18T22:37:08.720Z,99.90
2022-08-18T22:39:40.747Z,99.90
2022-08-18T22:42:08.607Z,99.90
2022-08-18T22:44:36.321Z,99.90
2022-08-18T22:47:05.030Z,99.90
2022-08-18T22:49:37.213Z,99.90
2022-08-18T22:52:14.435Z,99.90
2022-08-18T22:54:41.522Z,99.90
2022-08-18T22:57:10.987Z,99.90
2022-08-18T22:59:42.074Z,99.90
2022-08-18T23:02:11.275Z,99.90
2022-08-18T23:04:38.842Z,99.90
2022-08-18T23:07:05.908Z,99.90
2022-08-18T23:09:33.837Z,99.90
2022-08-18T23:12:08.354Z,99.90
2022-08-18T23:14:35.516Z,99.90
2022-08-18T23:17:05.106Z,99.90
2022-08-18T23:19:32.946Z,99.90
2022-08-18T23:22:01.380Z,99.90
2022-08-18T23:24:28.523Z,99.90
2022-08-18T23:26:56.713Z,99.90
2022-08-18T23:29:24.151Z,99.90
2022-08-18T23:31:52.095Z,99.90
2022-08-18T23:34:23.111Z,99.90
2022-08-18T23:36:57.026Z,99.90
2022-08-18T23:39:25.912Z,99.90
2022-08-18T23:41:53.758Z,99.90
2022-08-18T23:44:23.920Z,99.90
2022-08-18T23:46:56.236Z,99.90
2022-08-18T23:49:23.588Z,99.90
2022-08-18T23:51:55.226Z,99.90
2022-08-18T23:54:28.737Z,99.90
2022-08-18T23:56:56.413Z,99.90
2022-08-18T23:59:24.926Z,99.90
