createdAt,value
2019-02-11T00:02:24.995Z,3.80
2019-02-11T00:05:05.905Z,3.80
2019-02-11T00:07:46.447Z,3.80
2019-02-11T00:10:27.016Z,3.80
2019-02-11T00:13:10.635Z,3.80
2019-02-11T00:15:50.390Z,3.80
2019-02-11T00:18:32.704Z,3.80
2019-02-11T00:21:13.287Z,3.80
2019-02-11T00:23:53.926Z,3.80
2019-02-11T00:26:34.400Z,3.80
2019-02-11T00:29:15.500Z,3.80
2019-02-11T00:31:56.203Z,3.80
2019-02-11T00:34:37.220Z,3.70
2019-02-11T00:37:18.118Z,3.70
2019-02-11T00:46:15.571Z,3.70
2019-02-11T00:48:56.762Z,3.70
2019-02-11T00:51:38.180Z,3.70
2019-02-11T00:54:19.662Z,3.60
2019-02-11T00:59:56.997Z,3.50
2019-02-11T01:05:22.639Z,3.40
2019-02-11T01:11:11.054Z,3.20
2019-02-11T01:19:23.242Z,3.00
2019-02-11T01:24:53.945Z,2.90
2019-02-11T01:27:36.038Z,2.80
2019-02-11T01:30:17.856Z,2.80
2019-02-11T01:33:00.125Z,2.70
2019-02-11T01:35:41.747Z,2.70
2019-02-11T01:38:22.971Z,2.60
2019-02-11T01:41:04.114Z,2.60
2019-02-11T01:43:46.806Z,2.60
2019-02-11T01:46:29.076Z,2.50
2019-02-11T01:49:10.340Z,2.50
2019-02-11T01:51:51.499Z,2.40
2019-02-11T01:54:32.979Z,2.40
2019-02-11T01:57:14.103Z,2.30
2019-02-11T02:02:44.851Z,2.20
2019-02-11T02:08:22.974Z,2.20
2019-02-11T02:11:03.447Z,2.20
2019-02-11T02:16:30.785Z,2.10
2019-02-11T02:19:11.631Z,2.10
2019-02-11T02:21:52.571Z,2.10
2019-02-11T02:24:33.746Z,2.10
2019-02-11T02:27:14.798Z,2.10
2019-02-11T02:29:55.805Z,2.10
2019-02-11T02:32:36.998Z,2.10
2019-02-11T02:35:17.647Z,2.00
2019-02-11T02:37:58.914Z,2.00
2019-02-11T02:40:39.918Z,2.00
2019-02-11T02:43:20.719Z,1.90
2019-02-11T02:48:49.645Z,1.80
2019-02-11T02:51:30.825Z,1.70
2019-02-11T02:54:14.942Z,1.70
2019-02-11T02:56:55.480Z,1.60
2019-02-11T02:59:36.782Z,1.50
2019-02-11T03:02:17.116Z,1.50
2019-02-11T03:04:58.401Z,1.40
2019-02-11T03:07:39.150Z,1.40
2019-02-11T03:10:20.363Z,1.30
2019-02-11T03:13:01.565Z,1.30
2019-02-11T03:15:42.997Z,1.30
2019-02-11T03:21:07.556Z,1.30
2019-02-11T03:23:50.178Z,1.20
2019-02-11T03:26:31.359Z,1.20
2019-02-11T03:32:01.833Z,1.20
2019-02-11T03:34:43.386Z,1.20
2019-02-11T03:37:24.517Z,1.20
2019-02-11T03:48:24.493Z,1.20
2019-02-11T03:51:06.170Z,1.10
2019-02-11T03:53:47.153Z,1.10
2019-02-11T03:56:28.062Z,1.10
2019-02-11T03:59:09.281Z,1.10
2019-02-11T04:04:37.811Z,1.10
2019-02-11T04:07:19.286Z,1.10
2019-02-11T04:10:02.932Z,1.10
2019-02-11T04:12:43.832Z,1.10
2019-02-11T04:15:24.713Z,1.10
2019-02-11T04:18:07.265Z,1.10
2019-02-11T04:20:49.143Z,1.10
2019-02-11T04:23:36.377Z,1.10
2019-02-11T04:26:18.079Z,1.10
2019-02-11T04:28:58.657Z,1.00
2019-02-11T04:31:39.704Z,1.00
2019-02-11T04:34:21.848Z,1.00
2019-02-11T04:37:03.295Z,1.00
2019-02-11T04:42:33.480Z,1.10
2019-02-11T04:48:03.706Z,1.10
2019-02-11T04:50:48.782Z,1.10
2019-02-11T04:53:29.636Z,1.10
2019-02-11T04:56:10.121Z,1.10
2019-02-11T04:58:51.373Z,1.10
2019-02-11T05:01:34.213Z,1.10
2019-02-11T05:04:15.561Z,1.10
2019-02-11T05:06:57.143Z,1.20
2019-02-11T05:09:38.800Z,1.20
2019-02-11T05:12:20.433Z,1.20
2019-02-11T05:15:00.899Z,1.20
2019-02-11T05:17:42.072Z,1.20
2019-02-11T05:20:22.826Z,1.20
2019-02-11T05:23:03.846Z,1.20
2019-02-11T05:25:45.664Z,1.20
2019-02-11T05:28:26.902Z,1.20
2019-02-11T05:31:08.499Z,1.20
2019-02-11T05:33:51.007Z,1.20
2019-02-11T05:36:32.417Z,1.20
2019-02-11T05:39:13.430Z,1.20
2019-02-11T05:44:41.261Z,1.20
2019-02-11T05:50:09.183Z,1.20
2019-02-11T05:52:50.499Z,1.20
2019-02-11T05:55:32.364Z,1.20
2019-02-11T06:00:58.225Z,1.20
2019-02-11T06:03:39.710Z,1.20
2019-02-11T06:06:21.158Z,1.20
2019-02-11T06:09:02.365Z,1.20
2019-02-11T06:11:43.475Z,1.20
2019-02-11T06:14:24.888Z,1.20
2019-02-11T06:17:06.157Z,1.20
2019-02-11T06:19:53.844Z,1.20
2019-02-11T06:22:36.084Z,1.20
2019-02-11T06:28:06.556Z,1.20
2019-02-11T06:30:47.958Z,1.20
2019-02-11T06:33:30.038Z,1.20
2019-02-11T06:36:12.826Z,1.10
2019-02-11T06:38:53.777Z,1.10
2019-02-11T06:41:34.967Z,1.10
2019-02-11T06:44:15.971Z,1.10
2019-02-11T06:49:46.381Z,1.20
2019-02-11T06:55:12.979Z,1.20
2019-02-11T07:00:43.221Z,1.30
2019-02-11T07:06:14.028Z,1.40
2019-02-11T07:11:44.503Z,1.40
2019-02-11T07:19:56.994Z,1.50
2019-02-11T07:28:08.792Z,1.60
2019-02-11T07:33:39.234Z,1.60
2019-02-11T07:36:20.124Z,1.60
2019-02-11T07:39:04.700Z,1.60
2019-02-11T07:44:34.771Z,1.70
2019-02-11T07:50:00.564Z,1.70
2019-02-11T07:52:42.734Z,1.70
2019-02-11T07:55:24.755Z,1.70
2019-02-11T08:00:55.362Z,1.80
2019-02-11T08:03:37.131Z,1.80
2019-02-11T08:06:18.060Z,1.80
2019-02-11T08:08:59.319Z,1.90
2019-02-11T08:11:40.201Z,1.90
2019-02-11T08:14:21.639Z,1.90
2019-02-11T08:17:02.938Z,2.00
2019-02-11T08:19:44.477Z,2.10
2019-02-11T08:22:26.062Z,2.20
2019-02-11T08:25:07.505Z,2.20
2019-02-11T08:30:59.343Z,2.30
2019-02-11T08:36:26.137Z,2.30
2019-02-11T08:39:11.967Z,2.20
2019-02-11T08:41:53.544Z,2.30
2019-02-11T08:47:24.916Z,2.30
2019-02-11T08:50:05.988Z,2.30
2019-02-11T08:52:47.474Z,2.40
2019-02-11T08:58:14.392Z,2.40
2019-02-11T09:00:55.057Z,2.40
2019-02-11T09:03:36.794Z,2.50
2019-02-11T09:11:55.652Z,2.40
2019-02-11T09:23:02.780Z,2.30
2019-02-11T09:25:44.483Z,2.30
2019-02-11T09:31:11.647Z,2.40
2019-02-11T09:33:52.717Z,2.40
2019-02-11T09:39:20.125Z,2.60
2019-02-11T09:44:50.782Z,2.70
2019-02-11T09:50:20.254Z,2.80
2019-02-11T09:55:50.921Z,2.90
2019-02-11T09:58:32.871Z,2.90
2019-02-11T10:01:14.652Z,2.90
2019-02-11T10:06:40.896Z,2.90
2019-02-11T10:12:11.894Z,3.00
2019-02-11T10:17:42.612Z,3.10
2019-02-11T10:23:16.735Z,3.10
2019-02-11T10:28:42.281Z,3.00
2019-02-11T10:37:27.814Z,3.10
2019-02-11T10:40:09.380Z,3.20
2019-02-11T10:42:51.294Z,3.30
2019-02-11T10:48:17.719Z,3.40
2019-02-11T10:53:47.896Z,3.40
2019-02-11T10:59:16.725Z,3.40
2019-02-11T11:04:41.873Z,3.40
2019-02-11T11:07:22.852Z,3.40
2019-02-11T11:10:04.631Z,3.40
2019-02-11T11:12:45.074Z,3.30
2019-02-11T11:15:26.288Z,3.30
2019-02-11T11:18:08.108Z,3.30
2019-02-11T11:20:49.415Z,3.20
2019-02-11T11:23:31.043Z,3.10
2019-02-11T11:26:14.243Z,3.10
2019-02-11T11:28:55.191Z,3.00
2019-02-11T11:31:36.328Z,2.90
2019-02-11T11:34:16.792Z,2.90
2019-02-11T11:36:57.672Z,2.90
2019-02-11T11:39:38.817Z,2.80
2019-02-11T11:42:20.286Z,2.70
2019-02-11T11:45:01.019Z,2.70
2019-02-11T11:47:41.888Z,2.70
2019-02-11T11:50:22.295Z,2.70
2019-02-11T11:53:02.612Z,2.70
2019-02-11T11:58:38.084Z,2.70
2019-02-11T12:04:06.634Z,2.90
2019-02-11T12:09:35.921Z,3.00
2019-02-11T12:12:16.737Z,3.00
2019-02-11T12:14:57.861Z,3.10
2019-02-11T12:17:38.078Z,3.10
2019-02-11T12:20:20.195Z,3.10
2019-02-11T12:23:04.254Z,3.20
2019-02-11T12:28:31.731Z,3.20
2019-02-11T12:31:16.306Z,3.20
2019-02-11T12:33:59.601Z,3.20
2019-02-11T12:36:42.542Z,3.10
2019-02-11T12:39:23.544Z,3.20
2019-02-11T12:44:52.498Z,3.20
2019-02-11T12:47:35.700Z,3.20
2019-02-11T12:50:19.238Z,3.30
2019-02-11T12:53:01.359Z,3.40
2019-02-11T12:55:42.230Z,3.60
2019-02-11T12:58:29.049Z,3.90
2019-02-11T13:01:12.248Z,4.00
2019-02-11T13:06:42.370Z,3.80
2019-02-11T13:12:08.384Z,3.70
2019-02-11T13:14:49.271Z,3.60
2019-02-11T13:17:42.678Z,3.60
2019-02-11T13:20:12.665Z,3.40
2019-02-11T13:22:54.521Z,3.30
2019-02-11T13:28:23.906Z,2.80
2019-02-11T13:33:57.433Z,2.30
2019-02-11T13:39:25.148Z,2.00
2019-02-11T13:44:54.691Z,1.90
2019-02-11T13:47:52.286Z,2.00
2019-02-11T13:50:19.750Z,2.10
2019-02-11T13:55:45.740Z,2.30
2019-02-11T13:58:29.124Z,2.20
2019-02-11T14:01:10.824Z,2.20
2019-02-11T14:03:51.683Z,2.20
2019-02-11T14:06:32.739Z,2.10
2019-02-11T14:09:14.336Z,2.10
2019-02-11T14:11:56.172Z,2.10
2019-02-11T14:14:44.492Z,2.10
2019-02-11T14:17:27.367Z,2.00
2019-02-11T14:20:08.750Z,2.00
2019-02-11T14:25:48.874Z,2.00
2019-02-11T14:28:29.406Z,2.00
2019-02-11T14:31:10.604Z,2.00
2019-02-11T14:33:52.148Z,2.00
2019-02-11T14:36:34.190Z,1.90
2019-02-11T14:39:15.373Z,1.90
2019-02-11T14:41:56.592Z,1.90
2019-02-11T14:44:44.413Z,1.90
2019-02-11T14:47:32.697Z,1.90
2019-02-11T14:50:19.346Z,1.90
2019-02-11T14:53:00.386Z,1.90
2019-02-11T14:55:41.087Z,2.00
2019-02-11T15:03:57.226Z,1.90
2019-02-11T15:06:40.145Z,1.80
2019-02-11T15:09:24.293Z,1.80
2019-02-11T15:17:39.838Z,1.70
2019-02-11T15:23:04.969Z,1.70
2019-02-11T15:28:30.768Z,1.70
2019-02-11T15:33:56.221Z,1.70
2019-02-11T15:36:37.987Z,1.70
2019-02-11T15:39:19.195Z,1.70
2019-02-11T15:42:00.542Z,1.70
2019-02-11T15:44:41.652Z,1.70
2019-02-11T15:47:24.880Z,1.70
2019-02-11T15:50:07.883Z,1.70
2019-02-11T15:52:50.032Z,1.70
2019-02-11T15:55:31.255Z,1.60
2019-02-11T15:58:17.158Z,1.60
2019-02-11T16:00:58.610Z,1.60
2019-02-11T16:03:40.214Z,1.60
2019-02-11T16:06:22.003Z,1.60
2019-02-11T16:09:04.969Z,1.60
2019-02-11T16:11:45.996Z,1.60
2019-02-11T16:14:27.064Z,1.50
2019-02-11T16:17:11.419Z,1.50
2019-02-11T16:19:52.683Z,1.50
2019-02-11T16:22:33.537Z,1.40
2019-02-11T16:27:58.191Z,1.40
2019-02-11T16:30:39.176Z,1.40
2019-02-11T16:33:20.010Z,1.40
2019-02-11T16:36:01.775Z,1.40
2019-02-11T16:38:42.981Z,1.40
2019-02-11T16:41:23.670Z,1.40
2019-02-11T16:44:04.832Z,1.30
2019-02-11T16:46:46.351Z,1.30
2019-02-11T16:49:26.773Z,1.20
2019-02-11T16:52:07.807Z,1.10
2019-02-11T16:54:52.241Z,1.00
2019-02-11T16:57:33.033Z,0.90
2019-02-11T17:00:17.182Z,0.90
2019-02-11T17:05:42.067Z,0.80
2019-02-11T17:08:22.933Z,0.80
2019-02-11T17:11:04.477Z,0.80
2019-02-11T17:16:32.231Z,0.80
2019-02-11T17:22:04.189Z,0.80
2019-02-11T17:24:44.504Z,0.80
2019-02-11T17:27:25.351Z,0.80
2019-02-11T17:32:49.972Z,0.80
2019-02-11T17:35:30.854Z,0.80
2019-02-11T17:38:14.748Z,0.70
2019-02-11T17:40:56.103Z,0.80
2019-02-11T17:43:37.109Z,0.70
2019-02-11T17:49:03.038Z,0.70
2019-02-11T17:51:44.121Z,0.70
2019-02-11T17:54:25.031Z,0.70
2019-02-11T17:57:05.840Z,0.70
2019-02-11T17:59:46.508Z,0.70
2019-02-11T18:02:27.000Z,0.70
2019-02-11T18:05:08.226Z,0.80
2019-02-11T18:10:33.925Z,0.80
2019-02-11T18:13:14.700Z,0.80
2019-02-11T18:15:55.691Z,0.80
2019-02-11T18:21:20.260Z,0.90
2019-02-11T18:26:45.858Z,0.90
2019-02-11T18:29:29.150Z,1.00
2019-02-11T18:32:09.886Z,1.00
2019-02-11T18:34:50.957Z,1.00
2019-02-11T18:37:32.276Z,1.00
2019-02-11T18:40:13.111Z,1.00
2019-02-11T18:42:54.086Z,1.00
2019-02-11T18:45:35.704Z,1.00
2019-02-11T18:48:17.639Z,1.00
2019-02-11T18:50:58.432Z,1.00
2019-02-11T18:53:39.309Z,1.00
2019-02-11T18:59:04.409Z,1.00
2019-02-11T19:01:45.331Z,1.00
2019-02-11T19:04:26.407Z,1.10
2019-02-11T19:07:06.815Z,1.10
2019-02-11T19:12:54.470Z,1.10
2019-02-11T19:15:35.388Z,1.10
2019-02-11T19:18:16.199Z,1.10
2019-02-11T19:20:57.602Z,1.10
2019-02-11T19:23:38.525Z,1.10
2019-02-11T19:26:19.345Z,1.10
2019-02-11T19:29:00.680Z,1.10
2019-02-11T19:34:25.842Z,1.10
2019-02-11T19:37:07.256Z,1.10
2019-02-11T19:39:48.179Z,1.10
2019-02-11T19:42:29.590Z,1.00
2019-02-11T19:45:09.891Z,1.00
2019-02-11T19:47:38.808Z,1.00
2019-02-11T19:50:30.618Z,1.00
2019-02-11T19:53:12.062Z,1.00
2019-02-11T19:55:54.972Z,1.00
2019-02-11T19:58:35.985Z,1.00
2019-02-11T20:01:16.719Z,1.00
2019-02-11T20:04:07.040Z,1.00
2019-02-11T20:06:41.984Z,1.00
2019-02-11T20:12:09.630Z,1.00
2019-02-11T20:14:50.167Z,1.00
2019-02-11T20:17:32.059Z,0.90
2019-02-11T20:22:56.957Z,0.90
2019-02-11T20:25:37.810Z,0.90
2019-02-11T20:28:21.492Z,0.90
2019-02-11T20:31:08.756Z,0.90
2019-02-11T20:33:55.709Z,0.90
2019-02-11T20:36:37.020Z,0.80
2019-02-11T20:42:13.638Z,0.80
2019-02-11T20:44:55.758Z,0.80
2019-02-11T20:47:40.404Z,0.70
2019-02-11T20:53:07.877Z,0.70
2019-02-11T20:55:48.762Z,0.70
2019-02-11T20:58:29.843Z,0.70
2019-02-11T21:03:54.993Z,0.60
2019-02-11T21:06:36.629Z,0.60
2019-02-11T21:09:20.241Z,0.60
2019-02-11T21:15:23.416Z,0.50
2019-02-11T21:20:50.370Z,0.50
2019-02-11T21:23:31.285Z,0.50
2019-02-11T21:26:12.884Z,0.50
2019-02-11T21:28:54.280Z,0.40
2019-02-11T21:31:36.917Z,0.40
2019-02-11T21:34:17.927Z,0.40
2019-02-11T21:37:01.477Z,0.40
2019-02-11T21:39:44.338Z,0.40
2019-02-11T21:42:25.887Z,0.40
2019-02-11T21:45:07.366Z,0.40
2019-02-11T21:47:49.191Z,0.40
2019-02-11T21:53:33.348Z,0.40
2019-02-11T21:56:15.145Z,0.40
2019-02-11T21:58:56.637Z,0.40
2019-02-11T22:01:38.134Z,0.30
2019-02-11T22:04:20.579Z,0.40
2019-02-11T22:09:45.904Z,0.30
2019-02-11T22:12:26.464Z,0.30
2019-02-11T22:18:17.819Z,0.30
2019-02-11T22:20:59.738Z,0.30
2019-02-11T22:23:42.079Z,0.30
2019-02-11T22:26:23.291Z,0.30
2019-02-11T22:29:04.995Z,0.30
2019-02-11T22:31:46.364Z,0.30
2019-02-11T22:34:30.393Z,0.30
2019-02-11T22:37:11.653Z,0.20
2019-02-11T22:39:52.715Z,0.20
2019-02-11T22:42:37.122Z,0.20
2019-02-11T22:45:18.130Z,0.10
2019-02-11T22:47:59.300Z,0.10
2019-02-11T22:50:43.215Z,0.00
2019-02-11T22:53:24.016Z,0.00
2019-02-11T22:56:05.085Z,0.00
2019-02-11T23:01:30.645Z,-0.10
2019-02-11T23:04:12.117Z,-0.20
2019-02-11T23:06:53.356Z,-0.20
2019-02-11T23:09:34.328Z,-0.20
2019-02-11T23:12:14.810Z,-0.20
2019-02-11T23:14:56.026Z,-0.20
2019-02-11T23:17:37.255Z,-0.20
2019-02-11T23:20:18.284Z,-0.20
2019-02-11T23:22:59.294Z,-0.10
2019-02-11T23:25:39.699Z,-0.10
2019-02-11T23:28:21.401Z,-0.10
2019-02-11T23:31:03.059Z,-0.10
2019-02-11T23:33:44.980Z,-0.20
2019-02-11T23:36:26.074Z,-0.20
2019-02-11T23:39:08.092Z,-0.20
2019-02-11T23:44:34.056Z,-0.20
2019-02-11T23:50:01.181Z,-0.20
2019-02-11T23:52:42.268Z,-0.20
2019-02-11T23:55:24.810Z,-0.20
2019-02-11T23:58:05.509Z,-0.20
