createdAt,value
2018-11-07T00:02:04.017Z,10.30
2018-11-07T00:04:34.441Z,10.30
2018-11-07T00:07:16.561Z,10.30
2018-11-07T00:09:46.675Z,10.30
2018-11-07T00:12:16.824Z,10.60
2018-11-07T00:14:46.991Z,10.70
2018-11-07T00:17:17.149Z,10.70
2018-11-07T00:19:47.236Z,10.70
2018-11-07T00:22:17.712Z,10.70
2018-11-07T00:24:47.833Z,10.70
2018-11-07T00:27:17.971Z,10.60
2018-11-07T00:29:48.066Z,10.50
2018-11-07T00:32:18.192Z,10.50
2018-11-07T00:34:48.297Z,10.50
2018-11-07T00:37:18.427Z,10.50
2018-11-07T00:39:48.625Z,10.50
2018-11-07T00:42:18.763Z,10.50
2018-11-07T00:44:48.876Z,10.50
2018-11-07T00:47:19.061Z,10.50
2018-11-07T00:49:49.195Z,10.50
2018-11-07T00:52:19.645Z,10.50
2018-11-07T00:54:49.749Z,10.40
2018-11-07T00:57:19.861Z,10.40
2018-11-07T00:59:49.960Z,10.40
2018-11-07T01:02:20.081Z,10.40
2018-11-07T01:04:50.200Z,10.40
2018-11-07T01:07:20.320Z,10.40
2018-11-07T01:09:50.444Z,10.40
2018-11-07T01:12:20.557Z,10.40
2018-11-07T01:14:50.671Z,10.40
2018-11-07T01:23:05.337Z,10.40
2018-11-07T01:25:35.456Z,10.40
2018-11-07T01:28:05.732Z,10.40
2018-11-07T01:30:35.801Z,10.30
2018-11-07T01:33:06.269Z,10.30
2018-11-07T01:45:27.379Z,10.40
2018-11-07T01:47:57.565Z,10.40
2018-11-07T01:50:27.662Z,10.50
2018-11-07T01:52:57.781Z,10.50
2018-11-07T01:55:27.903Z,10.40
2018-11-07T01:57:58.147Z,10.40
2018-11-07T02:00:28.265Z,10.40
2018-11-07T02:02:58.366Z,10.30
2018-11-07T02:05:28.515Z,10.30
2018-11-07T02:07:58.638Z,10.30
2018-11-07T02:10:28.841Z,10.30
2018-11-07T02:12:59.017Z,10.30
2018-11-07T02:15:29.160Z,10.30
2018-11-07T02:20:51.828Z,10.30
2018-11-07T02:23:22.093Z,10.30
2018-11-07T02:25:52.221Z,10.30
2018-11-07T02:28:22.387Z,10.30
2018-11-07T02:30:52.512Z,10.20
2018-11-07T02:33:22.625Z,10.20
2018-11-07T02:35:52.733Z,10.20
2018-11-07T02:38:23.075Z,10.20
2018-11-07T02:40:53.198Z,10.30
2018-11-07T02:43:23.318Z,10.30
2018-11-07T02:45:53.441Z,10.30
2018-11-07T02:48:23.594Z,10.30
2018-11-07T02:50:53.694Z,10.40
2018-11-07T02:53:23.924Z,10.40
2018-11-07T02:55:54.003Z,10.30
2018-11-07T02:58:24.415Z,10.30
2018-11-07T03:00:54.524Z,10.30
2018-11-07T03:03:24.633Z,10.30
2018-11-07T03:05:54.737Z,10.30
2018-11-07T03:08:24.887Z,10.30
2018-11-07T03:10:55.010Z,10.30
2018-11-07T03:13:25.133Z,10.30
2018-11-07T03:15:55.252Z,10.30
2018-11-07T03:18:25.361Z,10.30
2018-11-07T03:20:55.461Z,10.30
2018-11-07T03:23:25.569Z,10.40
2018-11-07T03:25:55.672Z,10.40
2018-11-07T03:28:25.777Z,10.30
2018-11-07T03:30:55.885Z,10.40
2018-11-07T03:33:25.987Z,10.40
2018-11-07T03:35:56.105Z,10.30
2018-11-07T03:38:26.185Z,10.30
2018-11-07T03:40:56.384Z,10.30
2018-11-07T03:43:26.475Z,10.30
2018-11-07T03:45:59.412Z,10.20
2018-11-07T03:48:30.761Z,10.20
2018-11-07T03:51:01.412Z,10.20
2018-11-07T03:53:31.526Z,10.20
2018-11-07T03:56:01.654Z,10.20
2018-11-07T03:58:31.782Z,10.20
2018-11-07T04:01:01.881Z,10.10
2018-11-07T04:03:32.018Z,10.10
2018-11-07T04:06:02.153Z,10.20
2018-11-07T04:11:45.536Z,10.20
2018-11-07T04:14:15.637Z,10.20
2018-11-07T04:16:45.752Z,10.20
2018-11-07T04:19:15.874Z,10.20
2018-11-07T04:21:46.115Z,10.30
2018-11-07T04:24:16.241Z,10.30
2018-11-07T04:26:46.357Z,10.20
2018-11-07T04:29:16.456Z,10.20
2018-11-07T04:31:46.561Z,10.10
2018-11-07T04:34:16.671Z,10.20
2018-11-07T04:36:46.775Z,10.20
2018-11-07T04:39:17.037Z,10.20
2018-11-07T04:41:46.985Z,10.20
2018-11-07T04:44:17.154Z,10.20
2018-11-07T04:46:47.221Z,10.20
2018-11-07T04:49:21.928Z,10.30
2018-11-07T04:55:21.825Z,10.20
2018-11-07T04:57:51.947Z,10.10
2018-11-07T05:00:22.105Z,10.20
2018-11-07T05:02:52.220Z,10.10
2018-11-07T05:05:22.340Z,10.10
2018-11-07T05:07:52.463Z,10.10
2018-11-07T05:10:22.585Z,10.10
2018-11-07T05:12:52.693Z,10.10
2018-11-07T05:15:22.798Z,10.10
2018-11-07T05:17:52.942Z,10.10
2018-11-07T05:20:23.063Z,10.20
2018-11-07T05:22:53.193Z,10.20
2018-11-07T05:25:23.309Z,10.20
2018-11-07T05:27:53.449Z,10.20
2018-11-07T05:30:23.653Z,10.20
2018-11-07T05:32:53.786Z,10.20
2018-11-07T05:35:23.901Z,10.20
2018-11-07T05:37:54.020Z,10.20
2018-11-07T05:40:24.145Z,10.20
2018-11-07T05:42:54.274Z,10.20
2018-11-07T05:45:24.382Z,10.30
2018-11-07T05:47:54.723Z,10.30
2018-11-07T05:50:24.816Z,10.20
2018-11-07T05:53:02.305Z,10.20
2018-11-07T05:55:32.487Z,10.30
2018-11-07T05:58:02.607Z,10.30
2018-11-07T06:00:32.714Z,10.30
2018-11-07T06:03:02.833Z,10.30
2018-11-07T06:05:32.969Z,10.20
2018-11-07T06:08:03.116Z,10.20
2018-11-07T06:10:33.202Z,10.30
2018-11-07T06:13:03.308Z,10.30
2018-11-07T06:15:33.414Z,10.30
2018-11-07T06:18:03.503Z,10.30
2018-11-07T06:20:33.688Z,10.40
2018-11-07T06:23:04.311Z,10.40
2018-11-07T06:25:34.381Z,10.30
2018-11-07T06:28:04.489Z,10.30
2018-11-07T06:30:34.591Z,10.30
2018-11-07T06:33:04.928Z,10.30
2018-11-07T06:35:35.033Z,10.30
2018-11-07T06:38:05.377Z,10.30
2018-11-07T06:40:35.673Z,10.30
2018-11-07T06:43:05.805Z,10.20
2018-11-07T06:45:35.905Z,10.20
2018-11-07T06:48:06.037Z,10.20
2018-11-07T06:50:36.160Z,10.30
2018-11-07T06:53:06.360Z,10.20
2018-11-07T06:55:36.497Z,10.20
2018-11-07T06:58:06.839Z,10.10
2018-11-07T07:00:36.969Z,10.10
2018-11-07T07:03:07.213Z,10.10
2018-11-07T07:05:37.317Z,10.10
2018-11-07T07:08:07.445Z,10.10
2018-11-07T07:10:37.541Z,10.10
2018-11-07T07:13:07.640Z,10.10
2018-11-07T07:15:37.764Z,10.10
2018-11-07T07:18:08.033Z,10.10
2018-11-07T07:20:38.368Z,10.10
2018-11-07T07:23:08.484Z,10.20
2018-11-07T07:25:38.685Z,10.30
2018-11-07T07:28:08.725Z,10.30
2018-11-07T07:30:38.900Z,10.40
2018-11-07T07:33:09.006Z,10.40
2018-11-07T07:35:39.136Z,10.40
2018-11-07T07:38:09.232Z,10.50
2018-11-07T07:40:39.327Z,10.50
2018-11-07T07:43:09.527Z,10.60
2018-11-07T07:45:39.732Z,10.50
2018-11-07T07:48:09.761Z,10.60
2018-11-07T07:50:39.844Z,10.50
2018-11-07T07:53:10.063Z,10.60
2018-11-07T07:55:40.080Z,10.70
2018-11-07T07:58:10.173Z,10.80
2018-11-07T08:00:40.293Z,10.70
2018-11-07T08:03:10.380Z,10.70
2018-11-07T08:05:40.473Z,10.80
2018-11-07T08:08:10.626Z,10.80
2018-11-07T08:10:40.721Z,10.80
2018-11-07T08:13:10.793Z,10.80
2018-11-07T08:15:40.884Z,10.90
2018-11-07T08:18:10.952Z,10.90
2018-11-07T08:20:41.324Z,11.00
2018-11-07T08:23:11.411Z,11.00
2018-11-07T08:25:41.492Z,11.10
2018-11-07T08:28:11.580Z,11.10
2018-11-07T08:30:41.689Z,11.30
2018-11-07T08:33:11.898Z,11.50
2018-11-07T08:35:41.980Z,11.30
2018-11-07T08:38:12.107Z,11.50
2018-11-07T08:40:42.259Z,11.60
2018-11-07T08:43:12.353Z,11.70
2018-11-07T08:45:42.435Z,11.90
2018-11-07T08:48:12.821Z,11.60
2018-11-07T08:50:42.925Z,11.70
2018-11-07T08:53:12.996Z,11.80
2018-11-07T08:55:43.097Z,11.70
2018-11-07T08:58:13.188Z,11.80
2018-11-07T09:00:43.284Z,11.80
2018-11-07T09:03:13.405Z,11.70
2018-11-07T09:05:43.493Z,11.90
2018-11-07T09:08:13.570Z,12.10
2018-11-07T09:10:43.648Z,12.10
2018-11-07T09:13:13.813Z,12.10
2018-11-07T09:15:43.900Z,12.30
2018-11-07T09:18:13.992Z,12.30
2018-11-07T09:20:44.101Z,12.50
2018-11-07T09:23:14.180Z,12.60
2018-11-07T09:25:44.296Z,12.40
2018-11-07T09:28:14.405Z,12.50
2018-11-07T09:30:44.497Z,12.60
2018-11-07T09:33:14.636Z,12.60
2018-11-07T09:35:44.709Z,12.70
2018-11-07T09:38:14.865Z,12.60
2018-11-07T09:40:44.948Z,12.80
2018-11-07T09:43:15.028Z,12.90
2018-11-07T09:45:45.180Z,12.90
2018-11-07T09:48:15.308Z,12.70
2018-11-07T09:50:45.353Z,13.20
2018-11-07T09:53:15.455Z,13.30
2018-11-07T09:55:45.601Z,13.40
2018-11-07T09:58:15.666Z,13.30
2018-11-07T10:00:45.756Z,13.60
2018-11-07T10:03:15.867Z,13.70
2018-11-07T10:05:45.962Z,13.60
2018-11-07T10:08:16.045Z,13.30
2018-11-07T10:10:46.157Z,13.40
2018-11-07T10:13:16.236Z,13.10
2018-11-07T10:15:46.325Z,13.30
2018-11-07T10:18:16.412Z,13.50
2018-11-07T10:20:46.485Z,13.40
2018-11-07T10:23:16.568Z,13.50
2018-11-07T10:25:46.681Z,13.50
2018-11-07T10:28:16.881Z,13.50
2018-11-07T10:30:46.853Z,13.40
2018-11-07T10:33:16.944Z,13.40
2018-11-07T10:35:47.033Z,13.70
2018-11-07T10:38:17.191Z,13.70
2018-11-07T10:40:47.253Z,13.50
2018-11-07T10:43:17.349Z,13.30
2018-11-07T10:45:47.481Z,13.30
2018-11-07T10:48:17.573Z,13.30
2018-11-07T10:50:47.681Z,13.40
2018-11-07T10:53:21.953Z,13.30
2018-11-07T10:55:52.081Z,13.40
2018-11-07T10:58:22.171Z,13.30
2018-11-07T11:00:57.556Z,13.30
2018-11-07T11:03:30.824Z,13.30
2018-11-07T11:06:00.922Z,13.40
2018-11-07T11:08:31.124Z,13.20
2018-11-07T11:11:01.363Z,13.20
2018-11-07T11:13:32.414Z,13.00
2018-11-07T11:16:02.511Z,13.00
2018-11-07T11:18:32.632Z,13.00
2018-11-07T11:21:02.969Z,12.90
2018-11-07T11:23:33.082Z,12.80
2018-11-07T11:26:03.189Z,12.80
2018-11-07T11:28:33.276Z,12.80
2018-11-07T11:31:03.365Z,12.80
2018-11-07T11:33:33.449Z,12.70
2018-11-07T11:36:03.574Z,12.70
2018-11-07T11:38:33.665Z,12.80
2018-11-07T11:41:03.802Z,12.80
2018-11-07T11:43:33.837Z,12.90
2018-11-07T11:46:03.936Z,12.90
2018-11-07T11:48:34.005Z,13.00
2018-11-07T11:51:04.319Z,12.80
2018-11-07T11:53:34.400Z,12.80
2018-11-07T11:56:04.682Z,13.00
2018-11-07T11:58:35.086Z,12.90
2018-11-07T12:01:05.505Z,12.90
2018-11-07T12:03:35.596Z,12.90
2018-11-07T12:06:05.924Z,12.90
2018-11-07T12:08:36.106Z,12.80
2018-11-07T12:11:06.450Z,13.00
2018-11-07T12:13:36.549Z,13.10
2018-11-07T12:16:06.663Z,13.20
2018-11-07T12:18:36.753Z,13.10
2018-11-07T12:21:06.886Z,13.30
2018-11-07T12:23:36.962Z,13.30
2018-11-07T12:26:07.089Z,13.40
2018-11-07T12:28:37.169Z,13.60
2018-11-07T12:31:07.329Z,13.70
2018-11-07T12:33:37.417Z,13.50
2018-11-07T12:36:07.555Z,13.50
2018-11-07T12:38:37.655Z,13.50
2018-11-07T12:41:07.769Z,13.50
2018-11-07T12:43:37.880Z,13.30
2018-11-07T12:46:07.965Z,13.10
2018-11-07T12:48:38.101Z,13.00
2018-11-07T12:51:08.201Z,12.90
2018-11-07T12:53:38.404Z,12.80
2018-11-07T12:56:08.553Z,12.90
2018-11-07T12:58:38.706Z,12.80
2018-11-07T13:01:08.824Z,12.70
2018-11-07T13:03:38.928Z,12.50
2018-11-07T13:06:09.068Z,12.80
2018-11-07T13:08:39.200Z,12.90
2018-11-07T13:11:09.369Z,12.90
2018-11-07T13:13:39.424Z,12.80
2018-11-07T13:16:09.537Z,12.80
2018-11-07T13:18:39.711Z,12.90
2018-11-07T13:21:09.814Z,12.70
2018-11-07T13:23:39.908Z,12.80
2018-11-07T13:26:10.029Z,12.70
2018-11-07T13:28:40.204Z,12.70
2018-11-07T13:31:10.235Z,12.70
2018-11-07T13:33:40.978Z,12.70
2018-11-07T13:36:11.117Z,12.70
2018-11-07T13:41:42.805Z,12.60
2018-11-07T13:44:12.916Z,12.60
2018-11-07T13:46:43.044Z,12.70
2018-11-07T13:49:13.214Z,12.60
2018-11-07T13:51:43.300Z,12.60
2018-11-07T13:54:13.461Z,12.60
2018-11-07T13:56:43.592Z,12.70
2018-11-07T13:59:13.689Z,12.80
2018-11-07T14:01:43.769Z,12.80
2018-11-07T14:04:13.880Z,12.80
2018-11-07T14:06:43.997Z,12.70
2018-11-07T14:09:14.068Z,12.70
2018-11-07T14:11:44.160Z,12.70
2018-11-07T14:14:14.300Z,12.70
2018-11-07T14:16:44.492Z,12.70
2018-11-07T14:19:14.791Z,12.60
2018-11-07T14:21:45.133Z,12.60
2018-11-07T14:24:15.327Z,12.50
2018-11-07T14:26:46.497Z,12.50
2018-11-07T14:29:16.637Z,12.40
2018-11-07T14:31:46.805Z,12.40
2018-11-07T14:34:17.624Z,12.40
2018-11-07T14:36:47.733Z,12.30
2018-11-07T14:39:18.183Z,12.30
2018-11-07T14:41:48.249Z,12.30
2018-11-07T14:44:18.690Z,12.30
2018-11-07T14:46:48.995Z,12.20
2018-11-07T14:49:19.093Z,12.10
2018-11-07T14:51:49.188Z,12.00
2018-11-07T14:54:19.401Z,11.90
2018-11-07T14:56:49.450Z,11.90
2018-11-07T14:59:19.564Z,11.90
2018-11-07T15:01:49.692Z,11.90
2018-11-07T15:04:19.846Z,11.70
2018-11-07T15:06:50.170Z,11.70
2018-11-07T15:09:20.689Z,11.60
2018-11-07T15:11:50.916Z,11.60
2018-11-07T15:14:21.347Z,11.60
2018-11-07T15:16:51.537Z,11.60
2018-11-07T15:19:21.649Z,11.60
2018-11-07T15:21:51.789Z,11.50
2018-11-07T15:24:22.246Z,11.50
2018-11-07T15:26:52.654Z,11.40
2018-11-07T15:29:22.757Z,11.40
2018-11-07T15:31:57.150Z,11.30
2018-11-07T15:34:28.190Z,11.30
2018-11-07T15:36:59.067Z,11.30
2018-11-07T15:39:29.810Z,11.30
2018-11-07T15:42:00.318Z,11.20
2018-11-07T15:44:31.117Z,11.20
2018-11-07T15:47:01.284Z,11.10
2018-11-07T15:49:31.768Z,11.10
2018-11-07T15:52:02.668Z,11.10
2018-11-07T15:54:33.303Z,11.00
2018-11-07T15:57:03.724Z,11.00
2018-11-07T15:59:33.822Z,11.00
2018-11-07T16:02:03.932Z,10.90
2018-11-07T16:04:34.269Z,10.90
2018-11-07T16:07:04.685Z,10.80
2018-11-07T16:09:34.801Z,10.80
2018-11-07T16:12:05.327Z,10.60
2018-11-07T16:14:35.595Z,10.60
2018-11-07T16:17:06.085Z,10.50
2018-11-07T16:19:36.187Z,10.50
2018-11-07T16:22:07.045Z,10.50
2018-11-07T16:24:37.263Z,10.50
2018-11-07T16:27:07.524Z,10.60
2018-11-07T16:29:38.360Z,10.80
2018-11-07T16:32:08.601Z,10.90
2018-11-07T16:34:39.339Z,10.90
2018-11-07T16:37:09.441Z,10.80
2018-11-07T16:39:39.573Z,10.70
2018-11-07T16:42:10.178Z,10.60
2018-11-07T16:44:40.268Z,10.60
2018-11-07T16:47:10.461Z,10.50
2018-11-07T16:49:40.609Z,10.40
2018-11-07T16:52:10.692Z,10.40
2018-11-07T16:54:40.776Z,10.40
2018-11-07T16:57:10.889Z,10.40
2018-11-07T16:59:41.008Z,10.30
2018-11-07T17:02:11.181Z,10.30
2018-11-07T17:04:41.333Z,10.30
2018-11-07T17:07:11.428Z,10.30
2018-11-07T17:09:41.552Z,10.30
2018-11-07T17:12:11.657Z,10.40
2018-11-07T17:14:41.801Z,10.40
2018-11-07T17:17:11.889Z,10.40
2018-11-07T17:19:41.987Z,10.50
2018-11-07T17:22:12.067Z,10.50
2018-11-07T17:24:42.607Z,10.60
2018-11-07T17:27:12.972Z,10.50
2018-11-07T17:29:43.106Z,10.50
2018-11-07T17:32:13.350Z,10.60
2018-11-07T17:34:43.517Z,10.70
2018-11-07T17:37:13.919Z,10.70
2018-11-07T17:39:43.992Z,10.80
2018-11-07T17:42:14.072Z,10.80
2018-11-07T17:44:44.324Z,10.70
2018-11-07T17:47:14.439Z,10.70
2018-11-07T17:49:44.568Z,10.70
2018-11-07T17:52:14.680Z,10.70
2018-11-07T17:54:45.053Z,10.80
2018-11-07T17:57:15.281Z,10.90
2018-11-07T17:59:45.484Z,10.80
2018-11-07T18:02:15.680Z,10.70
2018-11-07T18:04:45.836Z,10.70
2018-11-07T18:07:15.984Z,10.70
2018-11-07T18:09:46.155Z,10.60
2018-11-07T18:12:16.389Z,10.60
2018-11-07T18:14:46.513Z,10.50
2018-11-07T18:17:16.618Z,10.50
2018-11-07T18:19:47.412Z,10.60
2018-11-07T18:22:17.509Z,10.40
2018-11-07T18:24:47.664Z,10.30
2018-11-07T18:27:18.050Z,10.20
2018-11-07T18:29:48.375Z,10.10
2018-11-07T18:32:18.481Z,10.00
2018-11-07T18:34:49.000Z,9.90
2018-11-07T18:37:19.084Z,9.80
2018-11-07T18:39:49.214Z,9.70
2018-11-07T18:42:19.307Z,9.60
2018-11-07T18:44:49.645Z,9.60
2018-11-07T18:47:19.745Z,9.60
2018-11-07T18:49:49.954Z,9.50
2018-11-07T18:52:20.060Z,9.50
2018-11-07T18:54:50.432Z,9.60
2018-11-07T18:57:20.851Z,9.60
2018-11-07T18:59:51.205Z,9.60
2018-11-07T19:02:21.349Z,9.60
2018-11-07T19:04:51.524Z,9.60
2018-11-07T19:07:21.769Z,9.70
2018-11-07T19:09:51.868Z,9.70
2018-11-07T19:12:21.979Z,9.70
2018-11-07T19:14:52.099Z,9.70
2018-11-07T19:17:22.601Z,9.70
2018-11-07T19:19:52.727Z,9.70
2018-11-07T19:22:23.172Z,9.80
2018-11-07T19:24:54.676Z,10.00
2018-11-07T19:27:25.013Z,10.10
2018-11-07T19:29:56.125Z,10.00
2018-11-07T19:32:27.146Z,9.70
2018-11-07T19:34:58.259Z,9.50
2018-11-07T19:37:28.843Z,9.40
2018-11-07T19:39:59.869Z,9.30
2018-11-07T19:42:30.119Z,9.30
2018-11-07T19:45:00.828Z,9.30
2018-11-07T19:47:31.330Z,9.20
2018-11-07T19:50:01.507Z,9.20
2018-11-07T19:52:31.789Z,9.20
2018-11-07T19:55:02.376Z,9.20
2018-11-07T19:57:32.573Z,9.00
2018-11-07T20:00:02.818Z,9.00
2018-11-07T20:02:33.708Z,9.00
2018-11-07T20:05:04.197Z,9.10
2018-11-07T20:07:35.639Z,9.10
2018-11-07T20:10:09.422Z,9.20
2018-11-07T20:12:39.866Z,9.30
2018-11-07T20:15:11.799Z,9.30
2018-11-07T20:17:42.314Z,9.30
2018-11-07T20:20:13.064Z,9.40
2018-11-07T20:22:43.336Z,9.40
2018-11-07T20:25:14.204Z,9.40
2018-11-07T20:27:45.025Z,9.40
2018-11-07T20:30:16.914Z,9.40
2018-11-07T20:32:47.240Z,9.40
2018-11-07T20:35:19.224Z,9.40
2018-11-07T20:37:49.674Z,9.40
2018-11-07T20:40:21.152Z,9.40
2018-11-07T20:42:51.618Z,9.40
2018-11-07T20:45:22.216Z,9.40
2018-11-07T20:47:52.333Z,9.40
2018-11-07T20:50:22.533Z,9.40
2018-11-07T20:52:52.656Z,9.30
2018-11-07T20:55:22.800Z,9.30
2018-11-07T20:57:52.911Z,9.30
2018-11-07T21:00:23.674Z,9.30
2018-11-07T21:02:53.866Z,9.40
2018-11-07T21:05:24.029Z,9.40
2018-11-07T21:07:54.124Z,9.40
2018-11-07T21:10:24.304Z,9.30
2018-11-07T21:12:54.400Z,9.40
2018-11-07T21:15:24.495Z,9.30
2018-11-07T21:17:54.964Z,9.20
2018-11-07T21:20:25.083Z,9.20
2018-11-07T21:22:55.184Z,9.20
2018-11-07T21:25:25.297Z,9.10
2018-11-07T21:27:55.405Z,8.90
2018-11-07T21:30:25.532Z,8.80
2018-11-07T21:32:55.848Z,8.90
2018-11-07T21:35:26.164Z,8.70
2018-11-07T21:37:56.861Z,8.70
2018-11-07T21:40:27.143Z,8.70
2018-11-07T21:42:57.581Z,8.70
2018-11-07T21:45:28.181Z,8.60
2018-11-07T21:47:58.581Z,8.60
2018-11-07T21:50:28.686Z,8.60
2018-11-07T21:52:58.998Z,8.50
2018-11-07T21:55:29.398Z,8.40
2018-11-07T21:57:59.636Z,8.30
2018-11-07T22:00:29.793Z,8.20
2018-11-07T22:03:02.781Z,8.10
2018-11-07T22:05:33.204Z,8.10
2018-11-07T22:08:03.296Z,8.00
2018-11-07T22:10:33.392Z,7.80
2018-11-07T22:13:03.527Z,8.00
2018-11-07T22:15:33.632Z,8.20
2018-11-07T22:18:03.726Z,8.00
2018-11-07T22:20:33.828Z,8.00
2018-11-07T22:23:03.916Z,7.90
2018-11-07T22:25:34.013Z,7.80
2018-11-07T22:28:04.125Z,7.70
2018-11-07T22:30:34.602Z,7.60
2018-11-07T22:33:05.005Z,7.60
2018-11-07T22:35:35.121Z,7.40
2018-11-07T22:38:05.249Z,7.40
2018-11-07T22:40:35.373Z,7.40
2018-11-07T22:43:05.842Z,7.30
2018-11-07T22:45:35.997Z,7.30
2018-11-07T22:48:06.148Z,7.20
2018-11-07T22:50:36.247Z,7.30
2018-11-07T22:53:06.357Z,7.20
2018-11-07T22:55:36.483Z,7.30
2018-11-07T22:58:06.749Z,7.20
2018-11-07T23:00:42.624Z,7.20
2018-11-07T23:03:12.725Z,7.10
2018-11-07T23:05:42.855Z,7.10
2018-11-07T23:08:12.969Z,7.00
2018-11-07T23:10:45.107Z,7.00
2018-11-07T23:13:15.554Z,7.00
2018-11-07T23:15:46.548Z,7.00
2018-11-07T23:18:18.180Z,6.90
2018-11-07T23:20:48.313Z,6.90
2018-11-07T23:23:18.739Z,6.80
2018-11-07T23:25:48.833Z,6.80
2018-11-07T23:28:18.957Z,6.80
2018-11-07T23:30:49.040Z,6.80
2018-11-07T23:33:19.144Z,6.80
2018-11-07T23:35:49.246Z,6.80
2018-11-07T23:38:19.369Z,6.80
2018-11-07T23:40:49.516Z,6.80
2018-11-07T23:43:19.761Z,6.80
2018-11-07T23:45:49.881Z,6.70
2018-11-07T23:48:20.481Z,6.70
2018-11-07T23:50:50.573Z,6.70
2018-11-07T23:53:20.696Z,6.60
2018-11-07T23:55:50.816Z,6.80
2018-11-07T23:58:21.264Z,6.90
