createdAt,value
2016-02-08T13:18:47.820Z,93.32
2016-02-08T13:19:00.508Z,93.23
2016-02-08T13:19:13.679Z,93.04
2016-02-08T13:19:26.961Z,93.23
2016-02-08T13:19:40.244Z,93.8
2016-02-08T13:19:53.525Z,93.13
2016-02-08T13:20:06.838Z,93.32
2016-02-08T13:20:20.150Z,92.57
2016-02-08T13:20:33.465Z,92.85
2016-02-08T13:20:46.808Z,93.04
2016-02-08T13:21:00.137Z,93.04
2016-02-08T13:21:13.433Z,92.66
2016-02-08T13:21:26.746Z,92.85
2016-02-08T13:21:40.062Z,92.19
2016-02-08T13:21:53.562Z,92.95
2016-02-08T13:22:06.844Z,92.76
2016-02-08T13:22:20.141Z,93.32
2016-02-08T13:22:33.408Z,92.66
2016-02-08T13:22:46.705Z,92.29
2016-02-08T13:23:00.004Z,92
2016-02-08T13:23:13.332Z,92
2016-02-08T13:23:26.613Z,91.91
2016-02-08T13:23:39.757Z,92.19
2016-02-08T13:23:53.038Z,92.1
2016-02-08T13:24:06.335Z,92
2016-02-08T13:24:19.616Z,92.29
2016-02-08T13:24:32.915Z,92.38
2016-02-08T13:24:46.056Z,92
2016-02-08T13:24:59.368Z,91.91
2016-02-08T13:25:12.681Z,91.82
2016-02-08T13:25:25.962Z,91.63
2016-02-08T13:25:39.263Z,92
2016-02-08T13:25:52.528Z,92.1
2016-02-08T13:26:05.810Z,92.1
2016-02-08T13:26:19.138Z,92
2016-02-08T13:26:32.421Z,92.1
2016-02-08T13:26:45.577Z,91.82
2016-02-08T13:26:58.921Z,92.38
2016-02-08T13:27:12.202Z,92.38
2016-02-08T13:27:25.484Z,92.29
2016-02-08T13:27:38.768Z,92.19
2016-02-08T13:27:52.049Z,92.19
2016-02-08T13:28:05.346Z,91.63
2016-02-08T13:28:18.643Z,91.3
2016-02-08T13:28:31.942Z,91.25
2016-02-08T13:28:45.270Z,91.63
2016-02-08T13:28:58.551Z,91.72
2016-02-08T13:29:11.676Z,92.19
2016-02-08T13:29:24.957Z,92.19
2016-02-08T13:29:38.226Z,92.19
2016-02-08T13:29:51.507Z,93.13
2016-02-08T13:30:04.804Z,93.32
2016-02-08T13:30:18.117Z,93.18
2016-02-08T13:30:31.445Z,93.09
2016-02-08T13:30:44.776Z,92.9
2016-02-08T13:30:58.041Z,93.28
2016-02-08T13:31:11.323Z,93.18
2016-02-08T13:31:24.604Z,93.56
2016-02-08T13:31:37.887Z,93.47
2016-02-08T13:31:51.168Z,94.03
2016-02-08T13:32:04.481Z,93.56
2016-02-08T13:32:17.778Z,93.75
2016-02-08T13:32:31.090Z,93.75
2016-02-08T13:32:44.421Z,93.99
2016-02-08T13:32:57.734Z,93.99
2016-02-08T13:33:11.000Z,93.51
2016-02-08T13:33:24.281Z,93.23
2016-02-08T13:33:37.565Z,92.85
2016-02-08T13:33:50.846Z,92.85
2016-02-08T13:34:04.128Z,93.32
2016-02-08T13:34:17.409Z,92.85
2016-02-08T13:34:30.721Z,93.23
2016-02-08T13:34:44.021Z,93.51
2016-02-08T13:34:57.302Z,93.23
2016-02-08T13:35:10.568Z,93.13
2016-02-08T13:35:23.849Z,92.85
2016-02-08T13:35:37.117Z,92.38
2016-02-08T13:35:50.383Z,92.76
2016-02-08T13:36:03.726Z,92.8
2016-02-08T13:36:17.023Z,92.71
2016-02-08T13:36:30.337Z,92.71
2016-02-08T13:36:43.637Z,93.09
2016-02-08T13:36:56.902Z,93.28
2016-02-08T13:37:10.199Z,93.84
2016-02-08T13:37:23.496Z,94.13
2016-02-08T13:37:36.811Z,94.51
2016-02-08T13:37:50.093Z,94.41
2016-02-08T13:38:03.406Z,94.32
2016-02-08T13:38:16.687Z,94.13
2016-02-08T13:38:29.969Z,94.79
2016-02-08T13:38:43.252Z,93.94
2016-02-08T13:38:56.533Z,93.84
2016-02-08T13:39:09.801Z,93.94
2016-02-08T13:39:23.082Z,94.03
2016-02-08T13:39:36.398Z,94.03
2016-02-08T13:39:49.710Z,93.94
2016-02-08T13:40:03.023Z,93.75
2016-02-08T13:40:16.304Z,93.89
2016-02-08T13:40:29.585Z,94.08
2016-02-08T13:40:42.854Z,93.99
2016-02-08T13:40:56.135Z,93.99
2016-02-08T13:41:09.401Z,93.56
2016-02-08T13:41:22.697Z,93.28
2016-02-08T13:41:35.997Z,93.37
2016-02-08T13:41:49.310Z,92.61
2016-02-08T13:42:02.591Z,93.18
2016-02-08T13:42:15.904Z,93.18
2016-02-08T13:42:29.185Z,93.28
2016-02-08T13:42:42.452Z,93.56
2016-02-08T13:42:55.734Z,93.28
2016-02-08T13:43:09.015Z,92.9
2016-02-08T13:43:22.327Z,92.71
2016-02-08T13:43:35.627Z,92.61
2016-02-08T13:43:48.955Z,92.61
2016-02-08T13:44:02.221Z,92.99
2016-02-08T13:44:15.502Z,93.28
2016-02-08T13:44:28.768Z,93.09
2016-02-08T13:44:42.036Z,93.09
2016-02-08T13:44:55.333Z,92.71
2016-02-08T13:45:08.615Z,92.8
2016-02-08T13:45:21.927Z,92.52
2016-02-08T13:45:35.243Z,92.43
2016-02-08T13:45:48.539Z,92.43
2016-02-08T13:46:01.821Z,92.9
2016-02-08T13:46:15.086Z,92.61
2016-02-08T13:46:28.368Z,92.71
2016-02-08T13:46:41.495Z,93.37
2016-02-08T13:46:54.791Z,92.99
2016-02-08T13:47:08.088Z,92.99
2016-02-08T13:47:21.370Z,93.09
2016-02-08T13:47:34.655Z,93.37
2016-02-08T13:47:47.920Z,92.61
2016-02-08T13:48:01.217Z,93.09
2016-02-08T13:48:14.483Z,93.37
2016-02-08T13:48:27.795Z,92.9
2016-02-08T13:48:41.110Z,93.18
2016-02-08T13:48:54.438Z,93.37
2016-02-08T13:49:07.735Z,93.84
2016-02-08T13:49:21.001Z,93.94
2016-02-08T13:49:34.285Z,93.75
2016-02-08T13:49:47.535Z,94.13
2016-02-08T13:50:00.800Z,93.47
2016-02-08T13:50:14.066Z,93.56
2016-02-08T13:50:27.207Z,93.65
2016-02-08T13:50:40.506Z,94.13
2016-02-08T13:50:53.818Z,94.03
2016-02-08T13:51:07.162Z,94.6
2016-02-08T13:51:20.427Z,94.41
2016-02-08T13:51:33.713Z,94.6
2016-02-08T13:51:46.978Z,94.6
2016-02-08T13:52:00.275Z,94.41
2016-02-08T13:52:13.556Z,94.79
2016-02-08T13:52:26.853Z,94.79
2016-02-08T13:52:40.121Z,94.69
2016-02-08T13:52:53.246Z,95.07
2016-02-08T13:53:06.558Z,95.36
2016-02-08T13:53:19.840Z,95.17
2016-02-08T13:53:33.154Z,95.07
2016-02-08T13:53:46.467Z,95.36
2016-02-08T13:53:59.748Z,94.51
2016-02-08T13:54:13.045Z,94.41
2016-02-08T13:54:26.310Z,94.6
2016-02-08T13:54:39.595Z,94.22
2016-02-08T13:54:52.892Z,94.41
2016-02-08T13:55:06.188Z,94.6
2016-02-08T13:55:19.188Z,94.13
2016-02-08T13:55:32.489Z,93.47
2016-02-08T13:55:45.774Z,92.71
2016-02-08T13:55:59.055Z,92.61
2016-02-08T13:56:12.336Z,93.18
2016-02-08T13:56:25.617Z,93.18
2016-02-08T13:56:38.917Z,92.99
2016-02-08T13:56:52.214Z,93.65
2016-02-08T13:57:05.527Z,93.84
2016-02-08T13:57:18.823Z,93.84
2016-02-08T13:57:32.089Z,93.65
2016-02-08T13:57:45.372Z,93.47
2016-02-08T13:57:58.638Z,93.84
2016-02-08T13:58:11.919Z,93.75
2016-02-08T13:58:25.216Z,93.84
2016-02-08T13:58:38.516Z,94.13
2016-02-08T13:58:51.813Z,94.6
2016-02-08T13:59:05.110Z,94.22
2016-02-08T13:59:18.375Z,94.51
2016-02-08T13:59:31.657Z,94.69
2016-02-08T13:59:44.941Z,94.6
2016-02-08T13:59:58.222Z,94.41
2016-02-08T14:00:11.503Z,94.32
2016-02-08T14:00:24.800Z,94.79
2016-02-08T14:00:38.100Z,94.69
2016-02-08T14:00:51.381Z,94.51
2016-02-08T14:01:04.663Z,93.65
2016-02-08T14:01:17.928Z,93.18
2016-02-08T14:01:31.053Z,92.99
2016-02-08T14:01:44.321Z,92.99
2016-02-08T14:01:57.618Z,93.09
2016-02-08T14:02:10.899Z,93.65
2016-02-08T14:02:24.196Z,92.99
2016-02-08T14:02:37.510Z,93.18
2016-02-08T14:02:50.792Z,92.9
2016-02-08T14:03:04.073Z,92.99
2016-02-08T14:03:17.385Z,93.28
2016-02-08T14:03:30.667Z,93.56
2016-02-08T14:03:43.937Z,93.65
2016-02-08T14:03:56.921Z,94.22
2016-02-08T14:04:09.750Z,94.69
2016-02-08T14:04:23.140Z,94.41
2016-02-08T14:04:36.377Z,94.41
2016-02-08T14:04:49.548Z,94.6
2016-02-08T14:05:02.830Z,94.6
2016-02-08T14:05:16.095Z,93.65
2016-02-08T14:05:29.377Z,93.56
2016-02-08T14:05:42.661Z,93.18
2016-02-08T14:05:55.958Z,93.18
2016-02-08T14:06:09.257Z,93.37
2016-02-08T14:06:22.585Z,93.09
2016-02-08T14:06:35.915Z,93.37
2016-02-08T14:06:49.227Z,93.65
2016-02-08T14:07:02.524Z,93.18
2016-02-08T14:07:15.805Z,92.99
2016-02-08T14:07:29.071Z,92.9
2016-02-08T14:07:42.201Z,92.99
2016-02-08T14:07:55.467Z,93.18
2016-02-08T14:08:08.451Z,93.47
2016-02-08T14:08:21.748Z,93.37
2016-02-08T14:08:35.063Z,93.28
2016-02-08T14:08:48.360Z,92.9
2016-02-08T14:09:01.626Z,92.9
2016-02-08T14:09:14.892Z,93.37
2016-02-08T14:09:28.188Z,93.18
2016-02-08T14:09:41.457Z,92.99
2016-02-08T14:09:54.754Z,93.09
2016-02-08T14:10:08.051Z,92.8
2016-02-08T14:10:21.363Z,92.52
2016-02-08T14:10:34.662Z,92.9
2016-02-08T14:10:47.943Z,92.71
2016-02-08T14:11:01.209Z,92.8
2016-02-08T14:11:14.490Z,92.71
2016-02-08T14:11:27.772Z,92.71
2016-02-08T14:11:41.057Z,92.71
2016-02-08T14:11:54.338Z,93.28
2016-02-08T14:12:07.494Z,93.37
2016-02-08T14:12:20.807Z,92.99
2016-02-08T14:12:34.107Z,93.37
2016-02-08T14:12:47.388Z,93.75
2016-02-08T14:13:00.669Z,93.75
2016-02-08T14:13:13.935Z,93.47
2016-02-08T14:13:27.216Z,93.47
2016-02-08T14:13:40.499Z,94.32
2016-02-08T14:13:53.796Z,94.03
2016-02-08T14:14:07.093Z,94.41
2016-02-08T14:14:20.406Z,94.6
2016-02-08T14:14:33.737Z,94.13
2016-02-08T14:14:47.002Z,94.41
2016-02-08T14:15:00.268Z,94.41
2016-02-08T14:15:13.549Z,94.79
2016-02-08T14:15:26.830Z,94.88
2016-02-08T14:15:40.129Z,95.07
2016-02-08T14:15:53.411Z,95.07
2016-02-08T14:16:07.004Z,94.88
2016-02-08T14:16:20.301Z,94.69
2016-02-08T14:16:33.586Z,94.6
2016-02-08T14:16:46.852Z,94.32
2016-02-08T14:17:00.133Z,94.51
2016-02-08T14:17:13.415Z,94.03
2016-02-08T14:17:26.696Z,93.94
2016-02-08T14:17:39.823Z,93.75
2016-02-08T14:17:53.120Z,93.56
2016-02-08T14:18:06.432Z,93.47
2016-02-08T14:18:19.713Z,93.47
2016-02-08T14:18:32.997Z,93.65
2016-02-08T14:18:46.278Z,93.75
2016-02-08T14:18:59.544Z,93.65
2016-02-08T14:19:12.825Z,93.56
2016-02-08T14:19:26.106Z,93.09
2016-02-08T14:19:39.407Z,92.9
2016-02-08T14:19:52.719Z,93.09
2016-02-08T14:20:05.985Z,92.99
2016-02-08T14:20:19.282Z,92.9
2016-02-08T14:20:32.547Z,93.18
2016-02-08T14:20:45.817Z,92.9
2016-02-08T14:20:59.114Z,93.09
2016-02-08T14:21:12.395Z,93.47
2016-02-08T14:21:25.692Z,93.28
2016-02-08T14:21:39.022Z,93.84
2016-02-08T14:21:52.303Z,93.65
2016-02-08T14:22:05.553Z,93.75
2016-02-08T14:22:18.803Z,93.75
2016-02-08T14:22:32.085Z,93.84
2016-02-08T14:22:45.338Z,93.75
2016-02-08T14:22:58.603Z,93.84
2016-02-08T14:23:11.885Z,93.56
2016-02-08T14:23:25.150Z,93.56
2016-02-08T14:23:38.433Z,93.84
2016-02-08T14:23:51.715Z,93.94
2016-02-08T14:24:04.996Z,93.65
2016-02-08T14:24:18.277Z,93.56
2016-02-08T14:24:31.558Z,93.28
2016-02-08T14:24:44.858Z,92.9
2016-02-08T14:24:58.186Z,93.09
2016-02-08T14:25:11.484Z,92.61
2016-02-08T14:25:24.750Z,92.71
2016-02-08T14:25:38.050Z,92.71
2016-02-08T14:25:51.331Z,93.47
2016-02-08T14:26:04.581Z,93.09
2016-02-08T14:26:17.878Z,92.8
2016-02-08T14:26:31.175Z,92.8
2016-02-08T14:26:44.489Z,92.99
2016-02-08T14:26:57.771Z,92.99
2016-02-08T14:27:11.052Z,93.09
2016-02-08T14:27:24.317Z,92.99
2016-02-08T14:27:37.584Z,93.28
2016-02-08T14:27:50.869Z,92.99
2016-02-08T14:28:04.150Z,93.18
2016-02-08T14:28:17.463Z,92.9
2016-02-08T14:28:30.807Z,93.18
2016-02-08T14:28:44.091Z,93.18
2016-02-08T14:28:57.387Z,93.18
2016-02-08T14:29:10.669Z,93.09
2016-02-08T14:29:23.950Z,93.47
2016-02-08T14:29:37.204Z,93.47
2016-02-08T14:29:50.485Z,92.9
2016-02-08T14:30:03.782Z,93.28
2016-02-08T14:30:17.079Z,93.09
2016-02-08T14:30:30.391Z,92.99
2016-02-08T14:30:43.675Z,93.09
2016-02-08T14:30:56.941Z,92.8
2016-02-08T14:31:10.222Z,93.28
2016-02-08T14:31:23.503Z,92.99
2016-02-08T14:31:36.788Z,93.09
2016-02-08T14:31:50.054Z,93.47
2016-02-08T14:32:03.382Z,93.65
2016-02-08T14:32:16.710Z,93.84
2016-02-08T14:32:29.975Z,94.22
2016-02-08T14:32:43.229Z,94.32
2016-02-08T14:32:56.510Z,93.56
2016-02-08T14:33:09.793Z,93.56
2016-02-08T14:33:23.058Z,93.37
2016-02-08T14:33:36.196Z,92.9
2016-02-08T14:33:49.493Z,92.99
2016-02-08T14:34:02.805Z,93.28
2016-02-08T14:34:16.086Z,93.37
2016-02-08T14:34:29.368Z,92.8
2016-02-08T14:34:42.647Z,93.09
2016-02-08T14:34:55.913Z,92.9
2016-02-08T14:35:09.209Z,93.65
2016-02-08T14:35:22.506Z,93.75
2016-02-08T14:35:35.799Z,94.03
2016-02-08T14:35:49.112Z,94.6
2016-02-08T14:36:02.409Z,94.41
2016-02-08T14:36:15.690Z,94.79
2016-02-08T14:36:28.955Z,94.79
2016-02-08T14:36:42.078Z,94.41
2016-02-08T14:36:55.328Z,94.32
2016-02-08T14:37:08.625Z,93.65
2016-02-08T14:37:21.922Z,93.75
2016-02-08T14:37:35.233Z,93.37
2016-02-08T14:37:48.545Z,93.37
2016-02-08T14:38:01.826Z,92.8
2016-02-08T14:38:15.108Z,92.99
2016-02-08T14:38:28.217Z,92.71
2016-02-08T14:38:41.516Z,93.47
2016-02-08T14:38:54.782Z,93.56
2016-02-08T14:39:08.078Z,93.28
2016-02-08T14:39:21.375Z,93.37
2016-02-08T14:39:34.677Z,93.28
2016-02-08T14:39:47.974Z,92.8
2016-02-08T14:40:01.255Z,93.18
2016-02-08T14:40:14.521Z,92.9
2016-02-08T14:40:27.818Z,92.99
2016-02-08T14:40:41.084Z,93.65
2016-02-08T14:40:54.381Z,93.09
2016-02-08T14:41:07.537Z,93.56
2016-02-08T14:41:20.850Z,93.65
2016-02-08T14:41:34.148Z,93.18
2016-02-08T14:41:47.429Z,93.56
2016-02-08T14:42:00.695Z,93.18
2016-02-08T14:42:14.007Z,93.75
2016-02-08T14:42:27.273Z,93.56
2016-02-08T14:42:40.571Z,93.65
2016-02-08T14:42:53.868Z,93.75
2016-02-08T14:43:07.164Z,93.75
2016-02-08T14:43:20.477Z,93.65
2016-02-08T14:43:33.760Z,93.18
2016-02-08T14:43:47.026Z,93.18
2016-02-08T14:44:00.307Z,92.8
2016-02-08T14:44:13.573Z,92.71
2016-02-08T14:44:26.854Z,92.71
2016-02-08T14:44:40.167Z,93.09
2016-02-08T14:44:53.480Z,93.28
2016-02-08T14:45:07.058Z,93.09
2016-02-08T14:45:20.386Z,93.09
2016-02-08T14:45:33.655Z,93.37
2016-02-08T14:45:46.936Z,93.56
2016-02-08T14:46:00.202Z,93.75
2016-02-08T14:46:13.499Z,94.41
2016-02-08T14:46:27.483Z,94.41
2016-02-08T14:46:40.797Z,94.13
2016-02-08T14:46:54.079Z,94.41
2016-02-08T14:47:07.360Z,94.13
2016-02-08T14:47:20.657Z,93.84
2016-02-08T14:47:33.956Z,93.84
2016-02-08T14:47:47.284Z,93.37
2016-02-08T14:48:00.565Z,93.18
2016-02-08T14:48:13.846Z,92.61
2016-02-08T14:48:27.128Z,93.18
2016-02-08T14:48:40.395Z,92.71
2016-02-08T14:48:53.676Z,93.28
2016-02-08T14:49:06.973Z,93.09
2016-02-08T14:49:20.286Z,93.18
2016-02-08T14:49:33.586Z,93.37
2016-02-08T14:49:46.851Z,93.37
2016-02-08T14:50:00.133Z,93.56
2016-02-08T14:50:13.414Z,93.65
2016-02-08T14:50:26.679Z,93.18
2016-02-08T14:50:39.978Z,93.28
2016-02-08T14:50:53.275Z,93.47
2016-02-08T14:51:06.588Z,93.28
2016-02-08T14:51:19.869Z,93.47
2016-02-08T14:51:33.150Z,93.84
2016-02-08T14:51:46.418Z,93.37
2016-02-08T14:51:59.699Z,93.47
2016-02-08T14:52:27.137Z,92.99
2016-02-08T14:52:40.420Z,93.18
2016-02-08T14:52:53.701Z,92.8
2016-02-08T14:53:07.014Z,92.14
2016-02-08T14:53:20.295Z,92.05
2016-02-08T14:53:33.404Z,91.86
2016-02-08T14:53:46.687Z,92.14
2016-02-08T14:53:59.953Z,91.49
2016-02-08T14:54:13.234Z,91.49
2016-02-08T14:54:26.500Z,91.58
2016-02-08T14:54:39.785Z,91.58
2016-02-08T14:54:53.082Z,91.77
2016-02-08T14:55:06.207Z,92.24
2016-02-08T14:55:19.488Z,92.43
2016-02-08T14:55:32.770Z,92.61
2016-02-08T14:55:46.037Z,93.28
2016-02-08T14:55:59.318Z,93.18
2016-02-08T14:56:12.631Z,92.9
2016-02-08T14:56:25.928Z,92.99
2016-02-08T14:56:39.228Z,93.09
2016-02-08T14:56:52.556Z,93.18
2016-02-08T14:57:05.868Z,93.09
2016-02-08T14:57:19.150Z,92.61
2016-02-08T14:57:32.415Z,92.24
2016-02-08T14:57:45.683Z,92.24
2016-02-08T14:57:58.948Z,91.96
2016-02-08T14:58:12.245Z,91.58
2016-02-08T14:58:25.558Z,91.86
2016-02-08T14:58:38.890Z,91.49
2016-02-08T14:58:52.171Z,91.77
2016-02-08T14:59:05.656Z,91.86
2016-02-08T14:59:18.937Z,91.96
2016-02-08T14:59:32.218Z,92.43
2016-02-08T14:59:45.517Z,92.9
2016-02-08T14:59:58.814Z,93.09
2016-02-08T15:00:12.131Z,92.9
2016-02-08T15:00:25.459Z,93.47
2016-02-08T15:00:38.775Z,93.84
2016-02-08T15:00:52.040Z,93.94
2016-02-08T15:01:05.337Z,94.22
2016-02-08T15:01:18.619Z,94.6
2016-02-08T15:01:31.900Z,94.41
2016-02-08T15:01:45.199Z,94.98
2016-02-08T15:01:58.511Z,94.88
2016-02-08T15:02:11.808Z,95.07
2016-02-08T15:02:25.121Z,94.88
2016-02-08T15:02:38.405Z,94.6
2016-02-08T15:02:51.686Z,94.03
2016-02-08T15:03:04.800Z,94.22
2016-02-08T15:03:18.066Z,93.65
2016-02-08T15:03:31.347Z,94.13
2016-02-08T15:03:44.647Z,94.32
2016-02-08T15:03:57.803Z,93.47
2016-02-08T15:04:11.085Z,93.47
2016-02-08T15:04:24.366Z,92.99
2016-02-08T15:04:37.666Z,93.37
2016-02-08T15:04:50.931Z,92.71
2016-02-08T15:05:04.197Z,92.71
2016-02-08T15:05:17.478Z,92.24
2016-02-08T15:05:30.775Z,92.14
2016-02-08T15:05:44.106Z,91.58
2016-02-08T15:05:57.434Z,91.58
2016-02-08T15:06:10.716Z,91.2
2016-02-08T15:06:23.997Z,91.58
2016-02-08T15:06:37.264Z,91.49
2016-02-08T15:06:50.530Z,91.3
2016-02-08T15:07:03.811Z,91.58
2016-02-08T15:07:17.108Z,91.58
2016-02-08T15:07:30.405Z,91.2
2016-02-08T15:07:43.736Z,91.77
2016-02-08T15:07:57.017Z,91.67
2016-02-08T15:08:10.299Z,91.3
2016-02-08T15:08:23.411Z,92.24
2016-02-08T15:08:36.694Z,92.05
2016-02-08T15:08:49.976Z,92.14
2016-02-08T15:09:03.272Z,91.58
2016-02-08T15:09:16.554Z,91.58
2016-02-08T15:09:29.866Z,91.58
2016-02-08T15:09:43.181Z,91.49
2016-02-08T15:09:56.509Z,91.67
2016-02-08T15:10:09.625Z,91.2
2016-02-08T15:10:22.906Z,91.2
2016-02-08T15:10:36.176Z,91.3
2016-02-08T15:10:49.457Z,91.58
2016-02-08T15:11:02.754Z,91.67
2016-02-08T15:11:16.051Z,91.67
2016-02-08T15:11:29.363Z,91.86
2016-02-08T15:11:42.678Z,91.49
2016-02-08T15:11:55.959Z,91.49
2016-02-08T15:12:09.459Z,90.73
2016-02-08T15:12:22.740Z,90.36
2016-02-08T15:12:36.025Z,89.98
2016-02-08T15:12:49.321Z,89.69
2016-02-08T15:13:02.603Z,89.32
2016-02-08T15:13:15.900Z,89.51
2016-02-08T15:13:29.212Z,89.32
2016-02-08T15:13:42.481Z,89.88
2016-02-08T15:13:55.762Z,90.07
2016-02-08T15:14:09.030Z,90.26
2016-02-08T15:14:22.295Z,91.02
2016-02-08T15:14:35.580Z,91.49
2016-02-08T15:14:48.877Z,91.2
2016-02-08T15:15:02.159Z,91.11
2016-02-08T15:15:15.471Z,91.2
2016-02-08T15:15:28.799Z,91.11
2016-02-08T15:15:42.114Z,91.11
2016-02-08T15:15:55.379Z,91.2
2016-02-08T15:16:08.661Z,91.3
2016-02-08T15:16:21.926Z,90.55
2016-02-08T15:16:35.211Z,91.02
2016-02-08T15:16:48.493Z,90.92
2016-02-08T15:17:01.821Z,90.83
2016-02-08T15:17:15.133Z,90.73
2016-02-08T15:17:28.430Z,91.2
2016-02-08T15:17:41.713Z,91.02
2016-02-08T15:18:09.151Z,90.92
2016-02-08T15:18:22.432Z,90.45
2016-02-08T15:18:35.701Z,90.36
2016-02-08T15:18:48.982Z,90.45
2016-02-08T15:19:02.295Z,90.92
2016-02-08T15:19:15.607Z,90.55
2016-02-08T15:19:28.810Z,91.11
2016-02-08T15:19:42.110Z,91.96
2016-02-08T15:19:55.391Z,91.39
2016-02-08T15:20:08.658Z,91.39
2016-02-08T15:20:21.939Z,92.24
2016-02-08T15:20:35.238Z,91.96
2016-02-08T15:20:48.504Z,92.05
2016-02-08T15:21:01.800Z,92.05
2016-02-08T15:21:15.113Z,92.14
2016-02-08T15:21:28.425Z,91.58
2016-02-08T15:21:41.711Z,91.58
2016-02-08T15:21:54.976Z,91.58
2016-02-08T15:22:08.242Z,91.2
2016-02-08T15:22:21.508Z,91.39
2016-02-08T15:22:34.790Z,91.3
2016-02-08T15:22:48.087Z,91.49
2016-02-08T15:23:01.384Z,91.3
2016-02-08T15:23:42.169Z,91.49
2016-02-08T15:23:55.466Z,91.3
2016-02-08T15:24:08.747Z,91.02
2016-02-08T15:24:22.013Z,91.58
2016-02-08T15:24:35.280Z,91.39
2016-02-08T15:24:48.561Z,91.49
2016-02-08T15:25:01.858Z,91.3
2016-02-08T15:25:15.140Z,91.02
2016-02-08T15:25:28.436Z,91.2
2016-02-08T15:25:41.752Z,91.39
2016-02-08T15:25:55.033Z,91.39
2016-02-08T15:26:08.314Z,91.49
2016-02-08T15:26:21.580Z,91.39
2016-02-08T15:26:34.880Z,90.64
2016-02-08T15:26:48.146Z,90.83
2016-02-08T15:27:01.427Z,91.02
2016-02-08T15:27:14.724Z,90.36
2016-02-08T15:27:28.021Z,89.98
2016-02-08T15:27:41.336Z,90.26
2016-02-08T15:27:54.586Z,90.36
2016-02-08T15:28:07.867Z,90.07
2016-02-08T15:28:21.149Z,90.17
2016-02-08T15:28:34.416Z,89.98
2016-02-08T15:28:47.697Z,90.17
2016-02-08T15:29:00.963Z,90.26
2016-02-08T15:29:14.291Z,90.55
2016-02-08T15:29:27.572Z,90.55
2016-02-08T15:29:40.856Z,90.26
2016-02-08T15:29:54.154Z,90.45
2016-02-08T15:30:07.419Z,90.64
2016-02-08T15:30:20.732Z,90.55
2016-02-08T15:30:34.029Z,90.73
2016-02-08T15:30:47.314Z,90.55
2016-02-08T15:31:00.642Z,90.64
2016-02-08T15:31:13.908Z,90.07
2016-02-08T15:31:27.220Z,90.26
2016-02-08T15:31:40.488Z,90.26
2016-02-08T15:31:53.785Z,90.45
2016-02-08T15:32:07.066Z,90.64
2016-02-08T15:32:20.363Z,90.83
2016-02-08T15:32:33.675Z,90.73
2016-02-08T15:32:46.991Z,90.83
2016-02-08T15:33:00.272Z,90.73
2016-02-08T15:33:13.569Z,90.64
2016-02-08T15:33:26.881Z,90.83
2016-02-08T15:33:40.165Z,90.55
2016-02-08T15:33:53.430Z,90.45
2016-02-08T15:34:06.711Z,89.79
2016-02-08T15:34:19.993Z,89.79
2016-02-08T15:34:33.274Z,89.79
2016-02-08T15:34:46.574Z,89.79
2016-02-08T15:34:59.855Z,89.79
2016-02-08T15:35:13.183Z,90.45
2016-02-08T15:35:26.450Z,90.17
2016-02-08T15:35:39.750Z,90.17
2016-02-08T15:35:53.031Z,90.17
2016-02-08T15:36:06.297Z,90.17
2016-02-08T15:36:19.578Z,90.36
2016-02-08T15:36:32.875Z,89.69
2016-02-08T15:36:46.189Z,89.69
2016-02-08T15:36:59.502Z,89.69
2016-02-08T15:37:12.814Z,89.32
2016-02-08T15:37:26.095Z,89.03
2016-02-08T15:37:39.380Z,88.65
2016-02-08T15:37:52.661Z,88.47
2016-02-08T15:38:05.943Z,88.28
2016-02-08T15:38:19.209Z,88.09
2016-02-08T15:38:32.490Z,88.56
2016-02-08T15:38:45.790Z,88.18
2016-02-08T15:38:59.102Z,88.09
2016-02-08T15:39:12.384Z,88.56
2016-02-08T15:39:25.712Z,88.84
2016-02-08T15:39:38.980Z,89.13
2016-02-08T15:39:52.257Z,89.32
2016-02-08T15:40:05.522Z,89.13
2016-02-08T15:40:18.804Z,89.6
2016-02-08T15:40:32.101Z,90.26
2016-02-08T15:40:45.384Z,89.69
2016-02-08T15:40:58.681Z,89.69
2016-02-08T15:41:11.993Z,89.88
2016-02-08T15:41:25.306Z,89.6
2016-02-08T15:41:38.621Z,89.69
2016-02-08T15:41:51.902Z,89.88
2016-02-08T15:42:05.184Z,89.88
2016-02-08T15:42:18.449Z,89.51
2016-02-08T15:42:31.746Z,89.22
2016-02-08T15:42:45.015Z,88.65
2016-02-08T15:42:58.312Z,89.03
2016-02-08T15:43:11.640Z,88.47
2016-02-08T15:43:24.812Z,88.56
2016-02-08T15:43:38.146Z,88.47
2016-02-08T15:43:51.411Z,88.18
2016-02-08T15:44:04.693Z,88.09
2016-02-08T15:44:17.958Z,88.18
2016-02-08T15:44:31.318Z,88.28
2016-02-08T15:44:44.586Z,88.09
2016-02-08T15:44:57.883Z,88.28
2016-02-08T15:45:11.180Z,87.62
2016-02-08T15:45:24.508Z,87.81
2016-02-08T15:45:37.777Z,87.71
2016-02-08T15:45:51.042Z,87.62
2016-02-08T15:46:04.167Z,87.81
2016-02-08T15:46:17.449Z,87.62
2016-02-08T15:46:30.714Z,87.52
2016-02-08T15:46:43.997Z,87.62
2016-02-08T15:46:57.388Z,86.87
2016-02-08T15:47:10.685Z,86.49
2016-02-08T15:47:23.951Z,86.3
2016-02-08T15:47:37.235Z,86.21
2016-02-08T15:47:50.532Z,85.83
2016-02-08T15:48:04.016Z,86.49
2016-02-08T15:48:17.297Z,85.92
2016-02-08T15:48:30.625Z,86.11
2016-02-08T15:48:43.957Z,85.92
2016-02-08T15:48:57.288Z,86.02
2016-02-08T15:49:10.553Z,86.02
2016-02-08T15:49:23.834Z,85.92
2016-02-08T15:49:37.118Z,86.11
2016-02-08T15:49:50.227Z,86.11
2016-02-08T15:50:03.508Z,86.02
2016-02-08T15:50:16.821Z,86.02
2016-02-08T15:50:30.133Z,86.3
2016-02-08T15:50:43.465Z,87.05
2016-02-08T15:50:56.747Z,86.87
2016-02-08T15:51:10.012Z,87.52
2016-02-08T15:51:23.278Z,87.62
2016-02-08T15:51:36.562Z,88.28
2016-02-08T15:51:49.828Z,88.28
2016-02-08T15:52:03.125Z,88.09
2016-02-08T15:52:16.437Z,88.09
2016-02-08T15:52:29.750Z,87.62
2016-02-08T15:52:57.221Z,87.52
2016-02-08T15:53:10.503Z,87.05
2016-02-08T15:53:23.815Z,87.24
2016-02-08T15:53:37.130Z,86.58
2016-02-08T15:53:50.411Z,87.05
2016-02-08T15:54:03.692Z,86.77
2016-02-08T15:54:16.958Z,86.87
2016-02-08T15:54:30.223Z,86.58
2016-02-08T15:54:43.522Z,86.02
2016-02-08T15:54:56.819Z,86.21
2016-02-08T15:55:10.116Z,85.83
2016-02-08T15:55:23.413Z,86.21
2016-02-08T15:55:36.698Z,86.3
2016-02-08T15:55:49.964Z,86.21
2016-02-08T15:56:03.229Z,86.4
2016-02-08T15:56:16.511Z,85.92
2016-02-08T15:56:29.651Z,86.11
2016-02-08T15:56:42.935Z,85.83
2016-02-08T15:56:56.247Z,86.4
2016-02-08T15:57:09.561Z,86.4
2016-02-08T15:57:22.857Z,86.3
2016-02-08T15:57:36.126Z,86.87
2016-02-08T15:57:49.407Z,86.3
2016-02-08T15:58:02.689Z,86.4
2016-02-08T15:58:15.939Z,86.21
2016-02-08T15:58:29.235Z,86.4
2016-02-08T15:58:42.551Z,86.3
2016-02-08T15:58:55.863Z,86.02
2016-02-08T15:59:09.051Z,85.73
2016-02-08T15:59:22.317Z,86.02
2016-02-08T15:59:35.585Z,85.45
2016-02-08T15:59:48.851Z,85.36
2016-02-08T16:00:02.116Z,85.26
2016-02-08T16:00:15.382Z,85.54
2016-02-08T16:00:28.648Z,85.17
2016-02-08T16:00:41.931Z,85.54
2016-02-08T16:00:55.212Z,85.92
2016-02-08T16:01:08.478Z,85.83
2016-02-08T16:01:21.759Z,85.83
2016-02-08T16:01:35.040Z,86.21
2016-02-08T16:01:48.324Z,86.4
2016-02-08T16:02:01.589Z,86.58
2016-02-08T16:02:14.870Z,86.87
2016-02-08T16:02:28.167Z,87.15
2016-02-08T16:02:41.484Z,87.62
2016-02-08T16:02:54.781Z,88.37
2016-02-08T16:03:08.046Z,88.09
2016-02-08T16:03:21.328Z,87.99
2016-02-08T16:03:34.609Z,88.56
2016-02-08T16:03:47.876Z,89.03
2016-02-08T16:04:01.158Z,89.41
2016-02-08T16:04:14.470Z,89.69
2016-02-08T16:04:27.767Z,90.36
2016-02-08T16:04:41.067Z,90.07
2016-02-08T16:04:54.395Z,90.36
2016-02-08T16:05:07.662Z,90.17
2016-02-08T16:05:20.943Z,90.17
2016-02-08T16:05:34.224Z,89.98
2016-02-08T16:05:47.492Z,89.32
2016-02-08T16:06:00.617Z,89.32
2016-02-08T16:06:13.898Z,89.51
2016-02-08T16:06:27.211Z,89.88
2016-02-08T16:06:40.526Z,89.69
2016-02-08T16:06:53.807Z,89.88
2016-02-08T16:07:07.073Z,90.07
2016-02-08T16:07:20.198Z,90.83
2016-02-08T16:07:33.479Z,90.64
2016-02-08T16:07:46.763Z,91.02
2016-02-08T16:08:00.045Z,91.49
2016-02-08T16:08:13.326Z,91.77
2016-02-08T16:08:26.623Z,91.67
2016-02-08T16:08:39.906Z,92.24
2016-02-08T16:08:53.203Z,92.14
2016-02-08T16:09:06.515Z,91.96
2016-02-08T16:09:19.781Z,92.1
2016-02-08T16:09:33.062Z,92.38
2016-02-08T16:09:46.347Z,92.14
2016-02-08T16:09:59.628Z,92
2016-02-08T16:10:12.909Z,92.14
2016-02-08T16:10:26.206Z,91.58
2016-02-08T16:10:39.493Z,91.44
2016-02-08T16:10:52.821Z,91.96
2016-02-08T16:11:05.962Z,91.58
2016-02-08T16:11:19.240Z,90.92
2016-02-08T16:11:32.521Z,91.39
2016-02-08T16:11:45.790Z,91.2