createdAt,value
2023-04-07T16:39:58.870Z,101164.41
2023-04-07T16:45:04.475Z,101164.38
2023-04-07T16:50:11.783Z,101169.16
2023-04-07T16:55:19.813Z,101174.25
2023-04-07T17:00:25.585Z,101179.63
2023-04-07T17:05:30.852Z,101179.63
2023-04-07T17:10:38.805Z,101194.75
2023-04-07T17:15:44.261Z,101195.88
2023-04-07T17:20:49.537Z,101202.84
2023-04-07T17:25:57.589Z,101221.00
2023-04-07T17:31:03.111Z,101224.56
2023-04-07T17:36:08.606Z,101233.19
2023-04-07T17:41:16.816Z,101240.94
2023-04-07T17:46:22.270Z,101239.28
2023-04-07T17:51:27.748Z,101256.47
2023-04-07T17:56:35.759Z,101264.19
2023-04-07T18:01:40.988Z,101265.91
2023-04-07T18:06:46.307Z,101266.81
2023-04-07T18:11:54.513Z,101269.38
2023-04-07T18:17:00.034Z,101274.56
2023-04-07T18:22:05.713Z,101279.72
2023-04-07T18:27:13.661Z,101288.34
2023-04-07T18:32:19.243Z,101295.25
2023-04-07T18:37:25.256Z,101306.44
2023-04-07T18:42:33.064Z,101305.59
2023-04-07T18:47:39.130Z,101308.22
2023-04-07T18:52:44.418Z,101322.78
2023-04-07T18:57:52.561Z,101321.94
2023-04-07T19:02:57.980Z,101331.38
2023-04-07T19:08:03.441Z,101338.25
2023-04-07T19:13:11.444Z,101345.91
2023-04-07T19:18:16.877Z,101351.09
2023-04-07T19:23:22.697Z,101354.53
2023-04-07T19:28:31.521Z,101357.09
2023-04-07T19:33:36.853Z,101361.41
2023-04-07T19:38:42.192Z,101364.00
2023-04-07T19:43:50.543Z,101370.88
2023-04-07T19:48:56.500Z,101370.91
2023-04-07T19:54:01.864Z,101375.19
2023-04-07T19:59:10.535Z,101382.03
2023-04-07T20:04:15.791Z,101383.78
2023-04-07T20:09:22.911Z,101389.81
2023-04-07T20:14:30.888Z,101388.94
2023-04-07T20:19:36.299Z,101385.53
2023-04-07T20:24:42.285Z,101398.38
2023-04-07T20:29:51.151Z,101401.78
2023-04-07T20:34:56.368Z,101404.38
2023-04-07T20:53:22.266Z,101414.72
2023-04-07T20:58:27.713Z,101424.13
2023-04-07T21:03:33.043Z,101431.84
2023-04-07T21:08:40.922Z,101424.13
2023-04-07T21:13:46.278Z,101431.00
2023-04-07T21:18:51.646Z,101429.31
2023-04-07T21:23:59.640Z,101431.00
2023-04-07T21:29:04.953Z,101437.00
2023-04-07T21:34:10.264Z,101434.44
2023-04-07T21:39:18.245Z,101431.03
2023-04-07T21:44:23.544Z,101432.75
2023-04-07T21:49:28.862Z,101428.47
2023-04-07T21:54:36.747Z,101431.06
2023-04-07T21:59:41.955Z,101436.19
