createdAt,value
2022-09-11T00:03:14.324Z,101056.91
2022-09-11T00:06:37.292Z,101049.22
2022-09-11T00:09:59.942Z,101053.56
2022-09-11T00:13:25.565Z,101039.91
2022-09-11T00:16:49.235Z,101032.19
2022-09-11T00:20:13.738Z,101039.13
2022-09-11T00:23:37.311Z,101031.41
2022-09-11T00:27:00.377Z,101032.31
2022-09-11T00:30:23.642Z,101039.31
2022-09-11T00:33:46.707Z,101036.78
2022-09-11T00:37:11.300Z,101034.25
2022-09-11T00:40:33.844Z,101021.34
2022-09-11T00:44:03.273Z,101025.69
2022-09-11T00:47:26.220Z,101018.75
2022-09-11T00:50:50.922Z,101019.59
2022-09-11T00:54:20.020Z,101017.84
2022-09-11T00:57:47.281Z,101015.25
2022-09-11T01:01:11.015Z,101008.31
2022-09-11T01:04:33.927Z,101005.00
2022-09-11T01:07:58.580Z,101004.97
2022-09-11T01:11:41.962Z,101000.72
2022-09-11T01:15:08.408Z,100999.06
2022-09-11T01:18:35.250Z,100997.41
2022-09-11T01:22:23.706Z,100981.94
2022-09-11T01:26:02.956Z,100990.34
2022-09-11T01:29:31.233Z,100993.84
2022-09-11T01:33:14.571Z,100987.84
2022-09-11T01:36:43.677Z,100987.81
2022-09-11T01:40:13.212Z,100980.97
2022-09-11T01:43:38.058Z,100982.72
2022-09-11T01:47:05.874Z,100978.63
2022-09-11T01:50:33.135Z,100986.41
2022-09-11T01:54:00.596Z,100982.97
2022-09-11T01:57:31.650Z,100982.19
2022-09-11T02:01:04.293Z,100980.50
2022-09-11T02:04:33.948Z,100975.38
2022-09-11T02:07:58.620Z,100972.78
2022-09-11T02:11:22.326Z,100970.28
2022-09-11T02:14:48.463Z,100974.69
2022-09-11T02:18:18.895Z,100976.44
2022-09-11T02:21:43.395Z,100968.72
2022-09-11T02:25:07.591Z,100974.81
2022-09-11T02:28:30.949Z,100969.72
2022-09-11T02:31:53.908Z,100960.28
2022-09-11T02:35:17.595Z,100966.31
2022-09-11T02:38:53.658Z,100965.50
2022-09-11T02:42:29.422Z,100957.72
2022-09-11T02:46:05.400Z,100961.22
2022-09-11T02:49:40.578Z,100966.34
2022-09-11T02:53:09.428Z,100962.09
2022-09-11T02:56:41.911Z,100970.69
2022-09-11T03:00:09.469Z,100970.69
2022-09-11T03:03:40.543Z,100962.97
2022-09-11T03:07:03.899Z,100965.56
2022-09-11T03:10:28.186Z,100957.84
2022-09-11T03:13:52.607Z,100960.44
2022-09-11T03:17:15.335Z,100955.31
2022-09-11T03:20:39.319Z,100954.44
2022-09-11T03:24:02.321Z,100952.75
2022-09-11T03:27:25.666Z,100951.13
2022-09-11T03:30:50.702Z,100964.09
2022-09-11T03:34:14.234Z,100959.81
2022-09-11T03:37:37.289Z,100957.28
2022-09-11T03:41:00.481Z,100963.34
2022-09-11T03:44:23.312Z,100958.19
2022-09-11T03:47:47.303Z,100947.84
2022-09-11T03:51:10.471Z,100947.84
2022-09-11T03:54:33.632Z,100948.69
2022-09-11T03:57:56.724Z,100946.91
2022-09-11T04:01:20.510Z,100936.53
2022-09-11T04:04:45.486Z,100937.38
2022-09-11T04:08:09.152Z,100928.75
2022-09-11T04:11:37.231Z,100926.97
2022-09-11T04:15:00.608Z,100926.84
2022-09-11T04:18:23.260Z,100939.69
2022-09-11T04:21:48.478Z,100938.75
2022-09-11T04:25:12.860Z,100935.19
2022-09-11T04:28:36.126Z,100938.50
2022-09-11T04:31:59.230Z,100935.00
2022-09-11T04:35:22.148Z,100932.19
2022-09-11T04:38:47.468Z,100936.34
2022-09-11T04:42:10.840Z,100933.56
2022-09-11T04:45:34.149Z,100931.56
2022-09-11T04:48:59.623Z,100932.16
2022-09-11T04:52:22.542Z,100929.34
2022-09-11T04:55:46.663Z,100930.84
2022-09-11T04:59:13.833Z,100922.88
2022-09-11T05:02:36.683Z,100924.47
2022-09-11T05:05:59.436Z,100924.16
2022-09-11T05:09:22.399Z,100919.59
2022-09-11T05:12:46.380Z,100902.19
2022-09-11T05:16:10.694Z,100913.88
2022-09-11T05:19:33.431Z,100911.03
2022-09-11T05:22:56.699Z,100911.66
2022-09-11T05:26:20.684Z,100926.13
2022-09-11T05:29:45.284Z,100927.50
2022-09-11T05:33:09.369Z,100917.53
2022-09-11T05:36:36.425Z,100913.81
2022-09-11T05:39:59.709Z,100912.34
2022-09-11T05:43:22.850Z,100919.53
2022-09-11T05:46:47.657Z,100904.34
2022-09-11T05:50:11.641Z,100906.41
2022-09-11T05:53:34.616Z,100900.72
2022-09-11T05:56:57.658Z,100902.94
2022-09-11T06:00:21.139Z,100901.50
2022-09-11T06:03:47.982Z,100903.63
2022-09-11T06:07:10.840Z,100900.38
2022-09-11T06:10:34.009Z,100901.41
2022-09-11T06:13:57.687Z,100893.16
2022-09-11T06:17:20.845Z,100895.09
2022-09-11T06:20:45.443Z,100902.28
2022-09-11T06:24:08.714Z,100895.88
2022-09-11T06:27:31.368Z,100889.94
2022-09-11T06:30:54.441Z,100894.47
2022-09-11T06:34:17.391Z,100891.44
2022-09-11T06:37:41.677Z,100894.28
2022-09-11T06:41:05.158Z,100890.16
2022-09-11T06:44:28.521Z,100891.09
2022-09-11T06:47:51.387Z,100893.00
2022-09-11T06:51:15.670Z,100892.94
2022-09-11T06:54:40.274Z,100894.94
2022-09-11T06:58:04.161Z,100885.72
2022-09-11T07:01:27.571Z,100884.72
2022-09-11T07:04:50.534Z,100887.41
2022-09-11T07:08:13.129Z,100883.59
2022-09-11T07:11:38.965Z,100875.00
2022-09-11T07:15:02.331Z,100875.81
2022-09-11T07:18:25.186Z,100872.34
2022-09-11T07:21:48.540Z,100872.34
2022-09-11T07:25:11.720Z,100867.34
2022-09-11T07:28:37.961Z,100862.91
2022-09-11T07:32:01.024Z,100858.78
2022-09-11T07:35:24.493Z,100861.63
2022-09-11T07:38:49.008Z,100861.16
2022-09-11T07:42:11.956Z,100863.28
2022-09-11T07:45:37.385Z,100860.94
2022-09-11T07:49:02.369Z,100850.28
2022-09-11T07:52:25.743Z,100860.56
2022-09-11T07:55:48.918Z,100859.13
2022-09-11T07:59:12.175Z,100841.94
2022-09-11T08:02:37.541Z,100833.25
2022-09-11T08:06:01.690Z,100838.66
2022-09-11T08:09:28.322Z,100840.59
2022-09-11T08:12:51.493Z,100832.69
2022-09-11T08:16:14.586Z,100830.25
2022-09-11T08:19:39.356Z,100826.16
2022-09-11T08:23:02.115Z,100815.91
2022-09-11T08:26:26.709Z,100818.75
2022-09-11T08:29:49.362Z,100824.56
2022-09-11T08:33:14.673Z,100823.47
2022-09-11T08:36:38.861Z,100807.84
2022-09-11T08:40:02.613Z,100817.44
2022-09-11T08:43:28.671Z,100819.97
2022-09-11T08:46:59.724Z,100818.47
2022-09-11T08:50:26.269Z,100802.09
2022-09-11T08:53:52.092Z,100802.94
2022-09-11T08:57:21.400Z,100799.53
2022-09-11T09:00:48.873Z,100802.00
2022-09-11T09:04:47.876Z,100817.22
2022-09-11T09:08:18.101Z,100792.94
2022-09-11T09:11:54.570Z,100792.94
2022-09-11T09:15:31.783Z,100779.31
2022-09-11T09:19:02.105Z,100798.94
2022-09-11T09:22:36.569Z,100794.41
2022-09-11T09:25:59.705Z,100788.94
2022-09-11T09:29:26.349Z,100786.97
2022-09-11T09:32:53.574Z,100777.56
2022-09-11T09:36:21.685Z,100783.38
2022-09-11T09:39:45.391Z,100761.75
2022-09-11T09:43:40.944Z,100772.28
2022-09-11T09:47:06.415Z,100775.47
2022-09-11T09:50:33.364Z,100778.88
2022-09-11T09:54:01.762Z,100774.97
2022-09-11T09:57:28.592Z,100766.84
2022-09-11T10:00:51.597Z,100778.34
2022-09-11T10:04:20.358Z,100763.72
2022-09-11T10:07:48.133Z,100766.78
2022-09-11T10:11:13.961Z,100766.59
2022-09-11T10:14:52.921Z,100756.38
2022-09-11T10:18:40.654Z,100756.28
2022-09-11T10:22:26.324Z,100753.13
2022-09-11T10:25:52.460Z,100743.00
2022-09-11T10:29:19.621Z,100744.03
2022-09-11T10:32:44.589Z,100747.22
2022-09-11T10:36:11.172Z,100739.22
2022-09-11T10:39:38.689Z,100734.25
2022-09-11T10:43:01.599Z,100741.25
2022-09-11T10:46:42.593Z,100740.28
2022-09-11T10:50:27.553Z,100742.16
2022-09-11T10:54:01.263Z,100743.63
2022-09-11T10:57:31.909Z,100736.38
2022-09-11T11:00:55.189Z,100733.09
2022-09-11T11:04:18.604Z,100708.91
2022-09-11T11:08:03.723Z,100713.78
2022-09-11T11:11:40.925Z,100718.22
2022-09-11T11:15:34.936Z,100716.09
2022-09-11T11:19:11.585Z,100702.78
2022-09-11T11:22:58.715Z,100707.75
2022-09-11T11:26:38.601Z,100705.88
2022-09-11T11:30:18.328Z,100687.91
2022-09-11T11:34:03.919Z,100689.06
2022-09-11T11:37:32.303Z,100681.94
2022-09-11T11:41:01.811Z,100685.41
2022-09-11T11:44:34.096Z,100673.06
2022-09-11T11:47:57.768Z,100680.00
2022-09-11T11:51:26.373Z,100683.94
2022-09-11T11:54:54.746Z,100684.53
2022-09-11T11:58:29.391Z,100679.06
2022-09-11T12:02:00.166Z,100670.59
2022-09-11T12:05:26.166Z,100681.28
2022-09-11T12:08:52.292Z,100681.28
2022-09-11T12:12:16.808Z,100674.28
2022-09-11T12:15:40.058Z,100671.13
2022-09-11T12:19:06.493Z,100673.94
2022-09-11T12:22:39.800Z,100667.63
2022-09-11T12:26:18.736Z,100673.44
2022-09-11T12:29:55.207Z,100672.34
2022-09-11T12:33:54.735Z,100662.63
2022-09-11T12:37:33.458Z,100660.72
2022-09-11T12:41:02.470Z,100665.91
2022-09-11T12:44:34.534Z,100654.16
2022-09-11T12:48:04.466Z,100651.41
2022-09-11T12:51:30.797Z,100653.91
2022-09-11T12:54:54.784Z,100651.50
2022-09-11T12:58:28.828Z,100645.16
2022-09-11T13:01:55.524Z,100646.16
2022-09-11T13:05:21.792Z,100642.25
2022-09-11T13:08:51.301Z,100639.56
2022-09-11T13:12:54.668Z,100641.63
2022-09-11T13:16:26.163Z,100645.84
2022-09-11T13:19:51.579Z,100646.81
2022-09-11T13:23:20.483Z,100641.41
2022-09-11T13:26:43.958Z,100645.72
2022-09-11T13:30:09.271Z,100644.88
2022-09-11T13:33:34.455Z,100635.16
2022-09-11T13:37:00.346Z,100633.16
2022-09-11T13:40:27.770Z,100627.63
2022-09-11T13:43:57.991Z,100639.03
2022-09-11T13:47:30.383Z,100638.31
2022-09-11T13:50:54.268Z,100632.91
2022-09-11T13:54:29.000Z,100629.59
2022-09-11T13:57:55.459Z,100634.03
2022-09-11T14:01:19.861Z,100637.16
2022-09-11T14:04:44.637Z,100632.84
2022-09-11T14:08:24.133Z,100622.38
2022-09-11T14:11:49.511Z,100625.75
2022-09-11T14:15:22.811Z,100641.63
2022-09-11T14:18:48.652Z,100614.66
2022-09-11T14:22:18.145Z,100618.97
2022-09-11T14:25:41.007Z,100626.06
2022-09-11T14:29:08.884Z,100622.16
2022-09-11T14:32:34.299Z,100622.16
2022-09-11T14:36:07.793Z,100630.22
2022-09-11T14:39:35.392Z,100620.63
2022-09-11T14:42:58.848Z,100621.44
2022-09-11T14:51:16.820Z,100630.06
2022-09-11T14:54:40.876Z,100633.81
2022-09-11T14:58:04.384Z,100631.38
2022-09-11T15:01:27.702Z,100634.69
2022-09-11T15:04:51.225Z,100642.09
2022-09-11T15:08:16.228Z,100634.06
2022-09-11T15:11:39.806Z,100631.44
2022-09-11T15:15:04.156Z,100631.66
2022-09-11T15:18:29.818Z,100626.28
2022-09-11T15:21:52.777Z,100624.69
2022-09-11T15:25:17.280Z,100625.63
2022-09-11T15:28:43.844Z,100622.28
2022-09-11T15:32:08.115Z,100626.28
2022-09-11T15:35:38.859Z,100629.56
2022-09-11T15:39:03.868Z,100631.03
2022-09-11T15:42:28.358Z,100625.97
2022-09-11T15:45:51.654Z,100633.25
2022-09-11T15:49:14.281Z,100624.91
2022-09-11T15:52:38.775Z,100634.63
2022-09-11T15:56:07.064Z,100625.56
2022-09-11T15:59:32.382Z,100630.19
2022-09-11T16:02:56.867Z,100629.31
2022-09-11T16:06:19.832Z,100613.28
2022-09-11T16:09:43.676Z,100624.78
2022-09-11T16:13:06.754Z,100614.75
2022-09-11T16:16:31.469Z,100619.50
2022-09-11T16:19:54.431Z,100625.25
2022-09-11T16:23:18.008Z,100627.44
2022-09-11T16:26:42.193Z,100621.59
2022-09-11T16:30:42.134Z,100623.06
2022-09-11T16:33:50.666Z,100627.13
2022-09-11T16:37:13.806Z,100635.75
2022-09-11T16:40:37.596Z,100629.66
2022-09-11T16:44:03.313Z,100628.66
2022-09-11T16:47:26.586Z,100630.84
2022-09-11T16:50:55.786Z,100634.97
2022-09-11T16:54:19.357Z,100632.91
2022-09-11T16:57:44.674Z,100637.81
2022-09-11T17:01:08.701Z,100638.47
2022-09-11T17:04:31.688Z,100644.03
2022-09-11T17:07:56.113Z,100640.16
2022-09-11T17:11:20.411Z,100645.09
2022-09-11T17:14:43.670Z,100644.06
2022-09-11T17:18:06.532Z,100638.41
2022-09-11T17:21:30.414Z,100645.81
2022-09-11T17:24:55.018Z,100639.31
2022-09-11T17:28:20.537Z,100638.16
2022-09-11T17:31:43.314Z,100647.44
2022-09-11T17:35:06.856Z,100645.34
2022-09-11T17:38:30.430Z,100646.59
2022-09-11T17:41:55.137Z,100642.81
2022-09-11T17:45:29.360Z,100640.72
2022-09-11T17:48:52.629Z,100630.63
2022-09-11T17:52:15.889Z,100638.19
2022-09-11T17:55:39.674Z,100639.63
2022-09-11T17:59:03.661Z,100634.63
2022-09-11T18:02:27.022Z,100635.91
2022-09-11T18:05:49.886Z,100636.44
2022-09-11T18:09:16.840Z,100635.78
2022-09-11T18:12:39.692Z,100644.91
2022-09-11T18:16:08.521Z,100645.16
2022-09-11T18:19:33.296Z,100642.09
2022-09-11T18:22:56.661Z,100639.47
2022-09-11T18:26:24.849Z,100649.28
2022-09-11T18:29:50.331Z,100635.75
2022-09-11T18:33:16.911Z,100637.59
2022-09-11T18:36:40.486Z,100643.00
2022-09-11T18:40:03.715Z,100652.63
2022-09-11T18:43:27.226Z,100646.72
2022-09-11T18:46:55.517Z,100652.03
2022-09-11T18:50:20.212Z,100648.78
2022-09-11T18:58:32.050Z,100650.59
2022-09-11T19:01:55.519Z,100663.09
2022-09-11T19:05:20.221Z,100662.56
2022-09-11T19:08:44.920Z,100668.88
2022-09-11T19:12:08.692Z,100658.09
2022-09-11T19:15:31.856Z,100667.84
2022-09-11T19:18:55.728Z,100670.72
2022-09-11T19:22:23.414Z,100669.25
2022-09-11T19:25:49.543Z,100659.09
2022-09-11T19:29:13.728Z,100663.84
2022-09-11T19:32:40.282Z,100664.28
2022-09-11T19:36:12.728Z,100664.72
2022-09-11T19:39:37.760Z,100664.25
2022-09-11T19:43:00.419Z,100667.34
2022-09-11T19:46:26.070Z,100668.50
2022-09-11T19:49:52.175Z,100665.31
2022-09-11T19:53:15.654Z,100664.81
2022-09-11T19:56:41.381Z,100660.72
2022-09-11T20:00:05.056Z,100656.69
2022-09-11T20:03:27.906Z,100659.72
2022-09-11T20:10:12.188Z,100659.63
2022-09-11T20:13:37.204Z,100646.28
2022-09-11T20:17:01.320Z,100654.25
2022-09-11T20:20:24.863Z,100661.56
2022-09-11T20:23:48.860Z,100660.03
2022-09-11T20:27:14.873Z,100662.06
2022-09-11T20:30:40.608Z,100655.53
2022-09-11T20:34:04.581Z,100656.63
2022-09-11T20:37:27.547Z,100661.13
2022-09-11T20:40:50.744Z,100668.22
2022-09-11T20:44:14.177Z,100662.25
2022-09-11T20:47:38.674Z,100656.38
2022-09-11T20:51:04.139Z,100664.34
2022-09-11T20:54:27.871Z,100657.50
2022-09-11T20:57:50.939Z,100653.28
2022-09-11T21:01:16.815Z,100655.19
2022-09-11T21:04:41.466Z,100657.94
2022-09-11T21:08:05.147Z,100654.94
2022-09-11T21:11:29.959Z,100655.66
2022-09-11T21:14:53.208Z,100658.38
2022-09-11T21:18:19.240Z,100661.13
2022-09-11T21:21:43.633Z,100655.09
2022-09-11T21:25:07.317Z,100654.25
2022-09-11T21:28:31.296Z,100659.47
2022-09-11T21:31:54.150Z,100655.94
2022-09-11T21:35:17.314Z,100654.13
2022-09-11T21:38:41.611Z,100661.88
2022-09-11T21:42:04.717Z,100644.53
2022-09-11T21:45:29.476Z,100654.94
2022-09-11T21:48:52.740Z,100654.06
2022-09-11T21:52:15.390Z,100646.31
2022-09-11T21:55:41.941Z,100646.22
2022-09-11T21:59:04.490Z,100654.13
2022-09-11T22:02:28.473Z,100647.28
2022-09-11T22:05:51.740Z,100649.09
2022-09-11T22:09:14.398Z,100653.59
2022-09-11T22:12:38.690Z,100647.78
2022-09-11T22:16:01.958Z,100647.94
2022-09-11T22:19:25.115Z,100648.75
2022-09-11T22:22:49.203Z,100651.47
2022-09-11T22:26:14.724Z,100658.59
2022-09-11T22:29:46.397Z,100656.91
2022-09-11T22:33:10.777Z,100663.09
2022-09-11T22:36:34.457Z,100659.72
2022-09-11T22:39:56.931Z,100658.91
2022-09-11T22:43:20.378Z,100665.91
2022-09-11T22:46:48.662Z,100662.63
2022-09-11T22:50:12.129Z,100667.91
2022-09-11T22:53:35.041Z,100676.63
2022-09-11T22:56:58.262Z,100676.72
2022-09-11T23:00:21.417Z,100680.19
2022-09-11T23:03:45.921Z,100672.44
2022-09-11T23:07:16.559Z,100675.84
2022-09-11T23:10:43.519Z,100675.91
2022-09-11T23:14:10.486Z,100678.63
2022-09-11T23:17:36.902Z,100678.56
2022-09-11T23:21:00.891Z,100671.72
2022-09-11T23:24:23.640Z,100673.53
2022-09-11T23:27:47.072Z,100678.88
2022-09-11T23:31:15.953Z,100678.16
2022-09-11T23:34:38.609Z,100668.78
2022-09-11T23:38:03.681Z,100669.72
2022-09-11T23:41:26.638Z,100667.22
2022-09-11T23:44:49.756Z,100670.91
2022-09-11T23:48:12.561Z,100670.09
2022-09-11T23:51:35.516Z,100660.75
2022-09-11T23:54:59.912Z,100666.94
2022-09-11T23:58:23.275Z,100659.44
