createdAt,value
2023-04-09T00:15:31.431Z,4.5
2023-04-09T00:25:32.220Z,4.2
2023-04-09T00:45:36.690Z,4.9
2023-04-09T00:55:38.976Z,4.4
2023-04-09T01:05:40.704Z,4
2023-04-09T01:25:45.829Z,3.6
2023-04-09T01:35:47.604Z,3.1
2023-04-09T02:46:03.157Z,2
2023-04-09T03:06:07.343Z,1.8
2023-04-09T03:16:09.638Z,1.6
2023-04-09T03:26:11.991Z,1.6
2023-04-09T03:36:14.562Z,1.3
2023-04-09T03:46:17.201Z,1.1
2023-04-09T03:56:19.554Z,1
2023-04-09T04:06:21.423Z,0.9
2023-04-09T04:16:23.667Z,1
2023-04-09T04:26:25.724Z,1.5
2023-04-09T04:36:27.709Z,0.9
2023-04-09T04:46:30.247Z,1.2
2023-04-09T04:56:32.296Z,0.8
2023-04-09T05:06:34.050Z,1
2023-04-09T05:16:36.024Z,1.3
2023-04-09T05:36:40.618Z,1.3
2023-04-09T05:46:42.239Z,1.5
2023-04-09T06:06:46.344Z,2.8
2023-04-09T06:16:48.725Z,3.6
2023-04-09T06:26:50.951Z,4
2023-04-09T06:36:53.522Z,4.9
2023-04-09T06:46:55.578Z,5.9
2023-04-09T06:56:57.425Z,6.3
2023-04-09T07:06:59.621Z,6.7
2023-04-09T07:17:01.426Z,7.1
2023-04-09T07:27:03.164Z,7.9
2023-04-09T07:37:05.528Z,8.5
2023-04-09T07:47:07.237Z,8.9
2023-04-09T07:57:09.747Z,8.9
2023-04-09T08:17:13.528Z,11
2023-04-09T08:27:15.832Z,11.4
2023-04-09T08:37:18.053Z,12.1
2023-04-09T08:47:20.295Z,12.6
2023-04-09T08:57:21.995Z,13.3
2023-04-09T09:07:24.276Z,12.6
2023-04-09T09:17:26.899Z,12.5
2023-04-09T09:27:29.224Z,12.8
2023-04-09T10:07:37.368Z,13.2
2023-04-09T10:17:39.764Z,12.7
2023-04-09T10:27:42.120Z,13.8
2023-04-09T11:37:57.595Z,14.8
2023-04-09T11:47:59.699Z,13.5
2023-04-09T11:58:02.192Z,13.5
2023-04-09T12:08:04.126Z,14
2023-04-09T12:18:06.064Z,14.7
2023-04-09T12:28:08.663Z,14.8
2023-04-09T12:38:10.498Z,15.6
2023-04-09T12:48:12.149Z,15.3
2023-04-09T12:58:14.728Z,14.9
2023-04-09T13:08:16.876Z,15.5
2023-04-09T13:18:19.481Z,13.5
2023-04-09T13:28:21.690Z,14
2023-04-09T13:38:23.556Z,14.9
2023-04-09T13:58:26.978Z,15
2023-04-09T14:08:29.322Z,13.7
2023-04-09T14:18:31.176Z,13.9
2023-04-09T14:28:33.338Z,15.4
2023-04-09T14:38:34.936Z,13.9
2023-04-09T14:48:36.823Z,13.7
2023-04-09T14:58:38.599Z,13.7
2023-04-09T15:08:40.365Z,14.1
2023-04-09T15:18:42.233Z,14
2023-04-09T15:38:46.122Z,13.8
2023-04-09T15:48:48.284Z,13.8
2023-04-09T15:58:49.955Z,13.8
2023-04-09T16:08:52.775Z,13.6
2023-04-09T16:18:54.290Z,13.5
2023-04-09T16:28:56.191Z,14.1
2023-04-09T16:49:00.476Z,13.9
2023-04-09T16:59:02.952Z,13.6
2023-04-09T17:09:04.966Z,13.5
2023-04-09T17:19:06.685Z,13.2
2023-04-09T17:29:08.873Z,12.9
2023-04-09T17:39:11.354Z,12.6
2023-04-09T17:49:13.599Z,12.2
2023-04-09T17:59:15.290Z,12
2023-04-09T18:09:17.011Z,11.2
2023-04-09T18:19:18.635Z,10.8
2023-04-09T18:29:21.030Z,10.6
2023-04-09T18:39:23.593Z,10.4
2023-04-09T18:49:25.513Z,10.4
2023-04-09T18:59:27.872Z,10
2023-04-09T19:09:30.411Z,10.4
2023-04-09T19:19:39.654Z,10.3
2023-04-09T19:29:42.239Z,10.2
2023-04-09T19:39:44.653Z,9.8
2023-04-09T19:49:46.371Z,9
2023-04-09T19:59:49.924Z,8.4
2023-04-09T20:09:50.685Z,8
2023-04-09T20:19:52.507Z,7.5
2023-04-09T20:29:55.061Z,7.2
2023-04-09T20:39:56.959Z,8.4
2023-04-09T20:49:58.937Z,8.5
2023-04-09T21:00:01.264Z,8.4
2023-04-09T21:10:03.436Z,7.7
2023-04-09T21:20:05.532Z,7.6
2023-04-09T21:30:07.218Z,7.3
2023-04-09T21:40:09.491Z,6.6
2023-04-09T21:50:11.387Z,5.9
2023-04-09T22:00:13.588Z,5.6
2023-04-09T22:10:15.932Z,5.6
2023-04-09T22:30:20.032Z,7.5
2023-04-09T22:40:21.936Z,7.4
2023-04-09T22:50:23.750Z,6.8
2023-04-09T23:00:26.249Z,6.2
2023-04-09T23:10:28.658Z,5.5
2023-04-09T23:20:30.858Z,5.1
2023-04-09T23:30:32.555Z,4.8
2023-04-09T23:40:34.482Z,4.5
2023-04-09T23:50:37.005Z,5.4
