createdAt,value
2022-10-20T00:01:35.711Z,17.49
2022-10-20T00:04:03.740Z,17.56
2022-10-20T00:06:33.917Z,17.57
2022-10-20T00:09:05.005Z,17.64
2022-10-20T00:11:35.607Z,17.63
2022-10-20T00:14:04.810Z,17.63
2022-10-20T00:16:38.003Z,17.64
2022-10-20T00:19:06.320Z,17.60
2022-10-20T00:21:34.271Z,17.57
2022-10-20T00:24:02.923Z,17.61
2022-10-20T00:26:33.570Z,17.61
2022-10-20T00:29:07.579Z,17.57
2022-10-20T00:31:36.674Z,17.56
2022-10-20T00:34:04.778Z,17.51
2022-10-20T00:36:32.585Z,17.47
2022-10-20T00:39:03.572Z,17.50
2022-10-20T00:41:33.451Z,17.47
2022-10-20T00:44:23.646Z,17.44
2022-10-20T00:46:51.715Z,17.35
2022-10-20T00:49:25.612Z,17.48
2022-10-20T00:51:54.893Z,17.43
2022-10-20T00:54:27.144Z,17.44
2022-10-20T00:56:58.063Z,17.38
2022-10-20T00:59:34.750Z,17.36
2022-10-20T01:02:05.982Z,17.38
2022-10-20T01:04:36.646Z,17.39
2022-10-20T01:07:04.858Z,17.37
2022-10-20T01:09:33.853Z,17.37
2022-10-20T01:12:11.504Z,17.38
2022-10-20T01:15:03.356Z,17.36
2022-10-20T01:18:09.884Z,17.12
2022-10-20T01:21:09.965Z,17.22
2022-10-20T01:24:10.578Z,17.25
2022-10-20T01:27:29.107Z,17.21
2022-10-20T01:30:18.504Z,17.22
2022-10-20T01:33:20.796Z,17.22
2022-10-20T01:35:54.418Z,16.98
2022-10-20T01:38:26.701Z,17.09
2022-10-20T01:41:34.153Z,17.11
2022-10-20T01:44:06.189Z,17.11
2022-10-20T01:46:37.032Z,17.11
2022-10-20T01:49:06.542Z,17.15
2022-10-20T01:51:35.157Z,17.17
2022-10-20T01:54:05.098Z,17.15
2022-10-20T01:57:08.886Z,17.07
2022-10-20T02:00:18.484Z,17.08
2022-10-20T02:03:23.041Z,17.10
2022-10-20T02:06:22.248Z,17.08
2022-10-20T02:08:55.760Z,17.08
2022-10-20T02:11:52.691Z,17.08
2022-10-20T02:14:21.583Z,17.11
2022-10-20T02:16:59.268Z,17.14
2022-10-20T02:19:34.641Z,17.15
2022-10-20T02:22:04.538Z,17.07
2022-10-20T02:24:37.884Z,17.19
2022-10-20T02:27:22.993Z,17.21
2022-10-20T02:30:08.886Z,17.20
2022-10-20T02:32:40.452Z,17.09
2022-10-20T02:35:14.265Z,17.12
2022-10-20T02:38:02.371Z,17.10
2022-10-20T02:40:47.368Z,17.10
2022-10-20T02:43:15.581Z,17.08
2022-10-20T02:45:43.462Z,17.01
2022-10-20T02:48:12.058Z,17.12
2022-10-20T02:50:40.444Z,17.10
2022-10-20T02:53:08.285Z,17.03
2022-10-20T02:55:36.596Z,17.05
2022-10-20T02:58:05.264Z,17.00
2022-10-20T03:00:33.415Z,17.02
2022-10-20T03:03:01.635Z,16.98
2022-10-20T03:05:29.871Z,17.03
2022-10-20T03:07:57.814Z,17.03
2022-10-20T03:10:25.636Z,17.01
2022-10-20T03:12:55.411Z,17.00
2022-10-20T03:15:23.258Z,16.99
2022-10-20T03:17:51.321Z,17.00
2022-10-20T03:20:19.337Z,16.95
2022-10-20T03:22:48.524Z,16.96
2022-10-20T03:25:16.812Z,16.93
2022-10-20T03:27:46.051Z,16.88
2022-10-20T03:30:15.224Z,16.94
2022-10-20T03:32:43.093Z,16.90
2022-10-20T03:35:11.025Z,16.98
2022-10-20T03:37:38.871Z,16.95
2022-10-20T03:40:07.998Z,16.97
2022-10-20T03:42:36.338Z,16.97
2022-10-20T03:45:05.255Z,17.02
2022-10-20T03:47:33.204Z,17.02
2022-10-20T03:50:01.176Z,17.06
2022-10-20T03:52:29.615Z,17.08
2022-10-20T03:54:57.528Z,17.05
2022-10-20T03:57:25.673Z,17.03
2022-10-20T03:59:53.609Z,17.07
2022-10-20T04:02:37.025Z,17.17
2022-10-20T04:05:06.816Z,17.12
2022-10-20T04:07:34.730Z,17.13
2022-10-20T04:10:02.768Z,17.17
2022-10-20T04:12:31.225Z,17.17
2022-10-20T04:14:59.304Z,17.20
2022-10-20T04:17:28.644Z,17.21
2022-10-20T04:19:57.562Z,17.23
2022-10-20T04:22:25.362Z,17.22
2022-10-20T04:24:53.277Z,17.15
2022-10-20T04:27:21.211Z,17.16
2022-10-20T04:29:49.199Z,17.11
2022-10-20T04:32:17.110Z,17.08
2022-10-20T04:34:46.059Z,17.13
2022-10-20T04:37:14.223Z,17.11
2022-10-20T04:39:42.734Z,17.05
2022-10-20T04:42:11.695Z,17.10
2022-10-20T04:44:40.198Z,17.09
2022-10-20T04:47:09.648Z,17.06
2022-10-20T04:49:40.267Z,17.09
2022-10-20T04:52:12.122Z,17.07
2022-10-20T04:54:41.426Z,17.04
2022-10-20T04:57:10.904Z,17.01
2022-10-20T04:59:38.825Z,17.06
2022-10-20T05:02:06.704Z,17.07
2022-10-20T05:04:36.831Z,17.07
2022-10-20T05:07:04.561Z,17.02
2022-10-20T05:09:33.527Z,16.98
2022-10-20T05:12:02.312Z,16.98
2022-10-20T05:14:32.537Z,16.99
2022-10-20T05:17:03.239Z,16.98
2022-10-20T05:19:33.519Z,16.96
2022-10-20T05:22:03.263Z,16.96
2022-10-20T05:24:31.841Z,16.92
2022-10-20T05:27:02.063Z,16.94
2022-10-20T05:29:30.978Z,16.91
2022-10-20T05:31:59.241Z,16.93
2022-10-20T05:34:27.423Z,16.93
2022-10-20T05:36:56.260Z,16.93
2022-10-20T05:39:24.822Z,16.92
2022-10-20T05:41:56.014Z,16.94
2022-10-20T05:44:24.731Z,16.94
2022-10-20T05:46:52.582Z,16.92
2022-10-20T05:49:23.696Z,16.88
2022-10-20T05:51:51.739Z,16.90
2022-10-20T05:54:20.888Z,16.90
2022-10-20T05:56:51.370Z,16.82
2022-10-20T05:59:21.302Z,16.90
2022-10-20T06:01:50.325Z,16.88
2022-10-20T06:04:25.359Z,16.94
2022-10-20T06:06:54.657Z,16.95
2022-10-20T06:09:26.151Z,16.96
2022-10-20T06:11:56.165Z,16.84
2022-10-20T06:14:26.194Z,16.95
2022-10-20T06:16:56.111Z,16.97
2022-10-20T06:19:25.454Z,16.98
2022-10-20T06:21:53.422Z,16.99
2022-10-20T06:24:24.021Z,17.01
2022-10-20T06:26:52.007Z,16.97
2022-10-20T06:29:21.195Z,16.99
2022-10-20T06:31:52.534Z,16.98
2022-10-20T06:34:25.354Z,17.00
2022-10-20T06:36:54.752Z,16.97
2022-10-20T06:39:25.642Z,17.02
2022-10-20T06:41:56.362Z,17.03
2022-10-20T06:44:27.938Z,17.01
2022-10-20T06:46:56.284Z,17.06
2022-10-20T06:49:24.139Z,17.08
2022-10-20T06:51:52.077Z,17.13
2022-10-20T06:54:20.458Z,17.19
2022-10-20T06:56:50.157Z,17.23
2022-10-20T06:59:18.334Z,17.23
2022-10-20T07:01:47.833Z,17.14
2022-10-20T07:04:17.601Z,17.30
2022-10-20T07:06:46.756Z,17.30
2022-10-20T07:09:21.343Z,17.37
2022-10-20T07:11:53.728Z,17.39
2022-10-20T07:14:21.750Z,17.36
2022-10-20T07:16:49.631Z,17.43
2022-10-20T07:19:17.701Z,17.38
2022-10-20T07:21:45.987Z,17.51
2022-10-20T07:24:17.187Z,17.43
2022-10-20T07:26:45.336Z,17.55
2022-10-20T07:29:14.868Z,17.57
2022-10-20T07:31:50.569Z,17.62
2022-10-20T07:34:25.671Z,17.60
2022-10-20T07:36:56.739Z,17.67
2022-10-20T07:39:25.590Z,17.71
2022-10-20T07:41:53.794Z,17.71
2022-10-20T07:44:22.088Z,17.79
2022-10-20T07:46:50.140Z,17.77
2022-10-20T07:52:06.248Z,17.92
2022-10-20T07:54:34.194Z,18.02
2022-10-20T07:57:02.376Z,18.07
2022-10-20T07:59:30.612Z,18.13
2022-10-20T08:01:59.863Z,18.17
2022-10-20T08:04:31.915Z,18.26
2022-10-20T08:07:01.205Z,18.32
2022-10-20T08:09:29.490Z,18.40
2022-10-20T08:11:57.573Z,18.50
2022-10-20T08:14:32.268Z,18.52
2022-10-20T08:17:01.276Z,18.53
2022-10-20T08:22:13.718Z,18.67
2022-10-20T08:24:43.401Z,18.71
2022-10-20T08:27:11.621Z,18.77
2022-10-20T08:29:40.250Z,18.84
2022-10-20T08:32:12.527Z,18.84
2022-10-20T08:34:40.736Z,18.93
2022-10-20T08:37:10.165Z,19.00
2022-10-20T08:40:02.229Z,19.02
2022-10-20T08:42:50.401Z,19.02
2022-10-20T08:45:27.126Z,19.11
2022-10-20T08:47:59.740Z,19.17
2022-10-20T08:50:28.511Z,19.22
2022-10-20T08:53:00.659Z,19.26
2022-10-20T08:55:33.771Z,19.34
2022-10-20T08:58:05.285Z,19.44
2022-10-20T09:00:38.491Z,19.54
2022-10-20T09:03:39.131Z,19.69
2022-10-20T09:06:16.324Z,19.78
2022-10-20T09:08:44.601Z,19.89
2022-10-20T09:11:24.022Z,20.02
2022-10-20T09:13:54.137Z,20.07
2022-10-20T09:16:42.201Z,20.20
2022-10-20T09:19:21.822Z,20.32
2022-10-20T09:21:56.520Z,20.38
2022-10-20T09:24:30.253Z,20.51
2022-10-20T09:27:23.173Z,20.58
2022-10-20T09:29:51.428Z,20.65
2022-10-20T09:32:46.039Z,20.77
2022-10-20T09:35:31.967Z,20.79
2022-10-20T09:38:29.699Z,20.86
2022-10-20T09:41:30.033Z,20.89
2022-10-20T09:44:14.808Z,20.96
2022-10-20T09:46:50.953Z,21.01
2022-10-20T09:49:39.793Z,21.05
2022-10-20T09:52:24.032Z,21.10
2022-10-20T09:54:59.400Z,21.13
2022-10-20T09:57:28.155Z,21.15
2022-10-20T10:00:01.439Z,21.19
2022-10-20T10:02:41.140Z,21.20
2022-10-20T10:05:32.732Z,21.28
2022-10-20T10:08:00.862Z,21.24
2022-10-20T10:10:32.288Z,21.38
2022-10-20T10:13:02.971Z,21.34
2022-10-20T10:15:36.550Z,21.51
2022-10-20T10:18:22.507Z,21.53
2022-10-20T10:21:00.748Z,21.59
2022-10-20T10:23:37.140Z,21.61
2022-10-20T10:26:33.713Z,21.68
2022-10-20T10:29:01.605Z,21.68
2022-10-20T10:31:29.904Z,21.73
2022-10-20T10:34:14.461Z,21.86
2022-10-20T10:36:42.943Z,21.86
2022-10-20T10:39:15.601Z,21.92
2022-10-20T10:42:20.835Z,21.95
2022-10-20T10:45:43.020Z,21.89
2022-10-20T10:48:59.298Z,21.89
2022-10-20T10:51:50.615Z,21.94
2022-10-20T10:55:00.941Z,21.85
2022-10-20T10:57:40.758Z,21.99
2022-10-20T11:00:38.964Z,22.00
2022-10-20T11:03:21.583Z,22.01
2022-10-20T11:06:06.976Z,22.02
2022-10-20T11:09:01.253Z,21.97
2022-10-20T11:12:03.044Z,21.99
2022-10-20T11:15:37.076Z,21.95
2022-10-20T11:18:20.918Z,21.96
2022-10-20T11:21:26.383Z,21.97
2022-10-20T11:24:13.442Z,22.00
2022-10-20T11:26:47.510Z,21.99
2022-10-20T11:29:51.510Z,21.96
2022-10-20T11:32:29.410Z,21.89
2022-10-20T11:35:07.854Z,21.97
2022-10-20T11:37:50.599Z,21.98
2022-10-20T11:40:35.462Z,21.95
2022-10-20T11:43:53.700Z,21.92
2022-10-20T11:46:40.964Z,21.88
2022-10-20T11:49:12.444Z,21.95
2022-10-20T11:51:50.537Z,21.98
2022-10-20T11:54:33.543Z,21.99
2022-10-20T11:57:24.158Z,21.97
2022-10-20T12:00:14.185Z,21.96
2022-10-20T12:03:25.050Z,21.94
2022-10-20T12:06:28.298Z,21.88
2022-10-20T12:09:52.550Z,21.87
2022-10-20T12:12:51.874Z,21.82
2022-10-20T12:15:26.459Z,21.81
2022-10-20T12:18:04.891Z,21.86
2022-10-20T12:20:38.954Z,21.89
2022-10-20T12:23:42.806Z,21.88
2022-10-20T12:26:29.779Z,21.92
2022-10-20T12:28:58.641Z,21.88
2022-10-20T12:32:31.373Z,21.87
2022-10-20T12:35:11.484Z,21.85
2022-10-20T12:37:43.447Z,21.84
2022-10-20T12:40:14.392Z,21.87
2022-10-20T12:42:53.491Z,21.91
2022-10-20T12:45:35.575Z,21.95
2022-10-20T12:48:07.918Z,21.93
2022-10-20T12:50:46.253Z,21.97
2022-10-20T12:53:26.954Z,22.02
2022-10-20T12:56:10.620Z,22.02
2022-10-20T12:59:18.441Z,22.02
2022-10-20T13:02:09.918Z,22.01
2022-10-20T13:05:01.610Z,21.99
2022-10-20T13:07:48.565Z,22.03
2022-10-20T13:10:37.291Z,22.02
2022-10-20T13:13:06.113Z,21.97
2022-10-20T13:15:43.687Z,22.02
2022-10-20T13:18:12.552Z,21.97
2022-10-20T13:20:48.360Z,22.06
2022-10-20T13:23:55.878Z,22.08
2022-10-20T13:26:29.151Z,22.02
2022-10-20T13:29:01.507Z,22.02
2022-10-20T13:32:00.154Z,22.02
2022-10-20T13:35:02.155Z,21.99
2022-10-20T13:37:39.838Z,21.94
2022-10-20T13:40:36.522Z,21.96
2022-10-20T13:43:36.188Z,21.97
2022-10-20T13:46:46.492Z,21.98
2022-10-20T13:50:04.010Z,21.96
2022-10-20T13:52:39.418Z,21.97
2022-10-20T13:55:16.601Z,21.97
2022-10-20T13:58:18.568Z,21.93
2022-10-20T14:01:00.901Z,21.92
2022-10-20T14:03:33.068Z,21.91
2022-10-20T14:06:02.075Z,21.90
2022-10-20T14:08:42.543Z,21.94
2022-10-20T14:11:12.084Z,21.92
2022-10-20T14:13:43.085Z,21.95
2022-10-20T14:16:23.701Z,21.96
2022-10-20T14:19:12.438Z,21.88
2022-10-20T14:21:52.530Z,21.88
2022-10-20T14:24:36.277Z,21.88
2022-10-20T14:27:06.287Z,21.86
2022-10-20T14:29:40.361Z,21.85
2022-10-20T14:32:16.063Z,21.85
2022-10-20T14:34:56.968Z,21.90
2022-10-20T14:38:14.677Z,21.90
2022-10-20T14:41:06.696Z,21.89
2022-10-20T14:43:47.896Z,21.92
2022-10-20T14:46:36.399Z,21.87
2022-10-20T14:49:15.845Z,21.97
2022-10-20T14:51:57.805Z,21.96
2022-10-20T14:54:37.415Z,21.88
2022-10-20T14:57:09.218Z,21.96
2022-10-20T14:59:56.845Z,21.96
2022-10-20T15:02:39.414Z,21.97
2022-10-20T15:05:27.560Z,21.92
2022-10-20T15:07:56.477Z,21.90
2022-10-20T15:10:27.333Z,21.87
2022-10-20T15:12:56.001Z,21.91
2022-10-20T15:15:36.172Z,21.93
2022-10-20T15:18:04.629Z,21.92
2022-10-20T15:20:39.076Z,21.90
2022-10-20T15:23:24.674Z,21.92
2022-10-20T15:25:55.567Z,21.88
2022-10-20T15:28:37.195Z,21.92
2022-10-20T15:31:25.413Z,21.91
2022-10-20T15:33:55.183Z,21.87
2022-10-20T15:36:33.232Z,21.86
2022-10-20T15:39:05.483Z,21.89
2022-10-20T15:41:36.630Z,21.88
2022-10-20T15:44:16.441Z,21.81
2022-10-20T15:46:46.052Z,21.78
2022-10-20T15:49:15.627Z,21.78
2022-10-20T15:51:47.539Z,21.73
2022-10-20T15:54:19.802Z,21.72
2022-10-20T15:56:48.410Z,21.71
2022-10-20T15:59:16.728Z,21.73
2022-10-20T16:01:48.193Z,21.69
2022-10-20T16:04:28.800Z,21.72
2022-10-20T16:07:02.630Z,21.70
2022-10-20T16:09:32.108Z,21.64
2022-10-20T16:12:00.364Z,21.68
2022-10-20T16:14:28.619Z,21.67
2022-10-20T16:17:00.823Z,21.66
2022-10-20T16:19:29.296Z,21.61
2022-10-20T16:21:59.102Z,21.56
2022-10-20T16:24:29.429Z,21.55
2022-10-20T16:26:59.534Z,21.51
2022-10-20T16:29:27.909Z,21.50
2022-10-20T16:31:58.611Z,21.44
2022-10-20T16:34:30.898Z,21.43
2022-10-20T16:36:59.139Z,21.22
2022-10-20T16:39:27.478Z,21.28
2022-10-20T16:41:55.554Z,21.29
2022-10-20T16:44:23.684Z,21.27
2022-10-20T16:46:52.246Z,21.27
2022-10-20T16:49:20.756Z,21.26
2022-10-20T16:51:52.193Z,21.17
2022-10-20T16:54:19.894Z,21.03
2022-10-20T16:56:51.815Z,21.10
2022-10-20T16:59:21.296Z,21.19
2022-10-20T17:01:49.840Z,21.17
2022-10-20T17:04:18.031Z,21.22
2022-10-20T17:06:47.049Z,21.22
2022-10-20T17:09:15.293Z,21.10
2022-10-20T17:11:43.491Z,21.21
2022-10-20T17:14:12.245Z,21.20
2022-10-20T17:16:42.049Z,21.10
2022-10-20T17:19:10.481Z,21.06
2022-10-20T17:21:38.873Z,21.03
2022-10-20T17:24:14.174Z,21.04
2022-10-20T17:26:43.951Z,21.02
2022-10-20T17:29:13.552Z,20.97
2022-10-20T17:31:42.422Z,20.99
2022-10-20T17:34:10.712Z,20.99
2022-10-20T17:36:40.375Z,20.93
2022-10-20T17:39:09.633Z,20.89
2022-10-20T17:41:39.474Z,20.97
2022-10-20T17:44:08.414Z,20.94
2022-10-20T17:46:36.532Z,20.94
2022-10-20T17:49:05.488Z,20.91
2022-10-20T17:51:34.963Z,20.82
2022-10-20T17:54:04.229Z,20.89
2022-10-20T17:56:36.285Z,20.89
2022-10-20T17:59:06.771Z,20.86
2022-10-20T18:01:39.343Z,20.84
2022-10-20T18:04:14.555Z,20.81
2022-10-20T18:06:45.711Z,20.71
2022-10-20T18:09:18.368Z,20.73
2022-10-20T18:11:51.815Z,20.63
2022-10-20T18:14:21.632Z,20.61
2022-10-20T18:16:50.214Z,20.47
2022-10-20T18:19:20.364Z,20.54
2022-10-20T18:21:49.678Z,20.47
2022-10-20T18:24:19.958Z,20.44
2022-10-20T18:26:49.466Z,20.41
2022-10-20T18:29:18.300Z,20.30
2022-10-20T18:31:48.340Z,20.16
2022-10-20T18:34:22.075Z,20.23
2022-10-20T18:36:54.059Z,20.23
2022-10-20T18:39:22.799Z,20.23
2022-10-20T18:41:53.331Z,20.22
2022-10-20T18:44:24.052Z,20.25
2022-10-20T18:46:59.459Z,20.13
2022-10-20T18:49:29.108Z,20.17
2022-10-20T18:51:58.600Z,20.14
2022-10-20T18:54:29.683Z,20.07
2022-10-20T18:56:57.856Z,20.02
2022-10-20T18:59:26.791Z,19.95
2022-10-20T19:01:57.372Z,20.01
2022-10-20T19:04:27.487Z,20.01
2022-10-20T19:06:59.443Z,19.83
2022-10-20T19:09:28.900Z,19.88
2022-10-20T19:11:58.688Z,19.98
2022-10-20T19:14:28.640Z,19.95
2022-10-20T19:17:01.383Z,19.98
2022-10-20T19:19:30.329Z,19.96
2022-10-20T19:22:00.949Z,20.02
2022-10-20T19:24:29.954Z,20.06
2022-10-20T19:29:48.099Z,20.10
2022-10-20T19:32:16.457Z,20.17
2022-10-20T19:34:45.641Z,20.18
2022-10-20T19:37:14.742Z,20.17
2022-10-20T19:39:44.079Z,20.22
2022-10-20T19:42:13.887Z,20.21
2022-10-20T19:44:42.252Z,20.19
2022-10-20T19:47:10.649Z,20.20
2022-10-20T19:49:40.568Z,20.30
2022-10-20T19:52:09.757Z,20.27
2022-10-20T19:54:40.738Z,20.37
2022-10-20T19:57:11.961Z,20.36
2022-10-20T19:59:42.177Z,20.35
2022-10-20T20:02:12.856Z,20.36
2022-10-20T20:04:43.690Z,20.33
2022-10-20T20:07:13.206Z,20.33
2022-10-20T20:09:41.817Z,20.32
2022-10-20T20:12:10.828Z,20.25
2022-10-20T20:14:39.390Z,20.36
2022-10-20T20:17:10.898Z,20.26
2022-10-20T20:19:39.893Z,20.23
2022-10-20T20:22:08.227Z,20.25
2022-10-20T20:24:39.226Z,20.24
2022-10-20T20:27:07.512Z,20.23
2022-10-20T20:29:36.258Z,20.26
2022-10-20T20:32:05.498Z,20.26
2022-10-20T20:34:33.591Z,20.30
2022-10-20T20:37:01.917Z,20.24
2022-10-20T20:39:30.359Z,20.28
2022-10-20T20:41:58.903Z,20.29
2022-10-20T20:44:27.366Z,20.30
2022-10-20T20:46:57.330Z,20.23
2022-10-20T20:49:26.408Z,20.07
2022-10-20T20:51:54.490Z,20.20
2022-10-20T20:54:23.191Z,20.12
2022-10-20T20:56:53.155Z,20.14
2022-10-20T20:59:21.477Z,20.05
2022-10-20T21:01:49.862Z,20.04
2022-10-20T21:04:17.916Z,19.91
2022-10-20T21:07:02.884Z,19.93
2022-10-20T21:09:33.614Z,19.82
2022-10-20T21:12:06.012Z,19.74
2022-10-20T21:14:34.822Z,19.75
2022-10-20T21:17:03.113Z,19.74
2022-10-20T21:19:33.360Z,19.80
2022-10-20T21:22:02.732Z,19.84
2022-10-20T21:24:32.266Z,19.80
2022-10-20T21:27:01.617Z,19.94
2022-10-20T21:29:32.137Z,19.98
2022-10-20T21:32:00.707Z,20.02
2022-10-20T21:34:28.990Z,19.98
2022-10-20T21:36:57.221Z,20.07
2022-10-20T21:39:26.466Z,20.08
2022-10-20T21:41:56.416Z,20.14
2022-10-20T21:44:24.731Z,20.19
2022-10-20T21:46:53.426Z,20.19
2022-10-20T21:49:26.747Z,20.24
2022-10-20T21:51:57.860Z,20.22
2022-10-20T21:54:29.307Z,20.25
2022-10-20T21:56:59.616Z,20.24
2022-10-20T21:59:30.644Z,20.27
2022-10-20T22:02:01.572Z,20.24
2022-10-20T22:04:30.621Z,20.26
2022-10-20T22:06:59.759Z,20.27
2022-10-20T22:09:28.304Z,20.25
2022-10-20T22:12:00.341Z,20.20
2022-10-20T22:14:30.578Z,20.31
2022-10-20T22:16:59.155Z,20.35
2022-10-20T22:19:27.594Z,20.33
2022-10-20T22:24:24.297Z,20.31
2022-10-20T22:26:53.967Z,20.29
2022-10-20T22:29:23.077Z,20.40
2022-10-20T22:31:51.315Z,20.35
2022-10-20T22:34:19.644Z,20.39
2022-10-20T22:36:49.362Z,20.31
2022-10-20T22:39:17.153Z,20.33
2022-10-20T22:41:45.141Z,20.32
2022-10-20T22:44:12.874Z,20.32
2022-10-20T22:46:40.545Z,20.33
2022-10-20T22:49:10.087Z,20.30
2022-10-20T22:51:38.127Z,20.24
2022-10-20T22:54:07.992Z,20.30
2022-10-20T22:56:35.998Z,20.21
2022-10-20T22:59:03.980Z,20.31
2022-10-20T23:01:31.939Z,20.31
2022-10-20T23:04:00.121Z,20.38
2022-10-20T23:06:28.237Z,20.37
2022-10-20T23:08:56.833Z,20.39
2022-10-20T23:11:28.464Z,20.37
2022-10-20T23:13:56.286Z,20.37
2022-10-20T23:16:27.712Z,20.35
2022-10-20T23:18:57.274Z,20.32
2022-10-20T23:21:26.873Z,20.35
2022-10-20T23:23:58.932Z,20.42
2022-10-20T23:26:27.730Z,20.41
2022-10-20T23:28:55.804Z,20.33
2022-10-20T23:31:26.136Z,20.32
2022-10-20T23:33:57.213Z,20.26
2022-10-20T23:36:25.354Z,20.17
2022-10-20T23:38:53.862Z,20.13
2022-10-20T23:41:22.178Z,20.18
2022-10-20T23:43:50.114Z,20.20
2022-10-20T23:46:18.109Z,20.21
2022-10-20T23:48:46.319Z,20.16
2022-10-20T23:51:14.142Z,20.15
2022-10-20T23:53:42.221Z,20.15
2022-10-20T23:56:10.856Z,20.10
2022-10-20T23:58:39.176Z,20.12
