createdAt,value
2019-05-07T00:00:06.163Z,93
2019-05-07T00:01:05.707Z,93
2019-05-07T00:02:05.684Z,93
2019-05-07T00:03:06.538Z,93
2019-05-07T00:04:05.912Z,93
2019-05-07T00:05:05.728Z,93
2019-05-07T00:06:58.803Z,93
2019-05-07T00:07:06.518Z,93
2019-05-07T00:08:07.105Z,94
2019-05-07T00:09:06.673Z,94
2019-05-07T00:10:06.467Z,94
2019-05-07T00:11:06.561Z,94
2019-05-07T00:12:06.727Z,93
2019-05-07T00:13:06.999Z,93
2019-05-07T00:14:07.202Z,93
2019-05-07T00:15:06.566Z,93
2019-05-07T00:16:06.567Z,93
2019-05-07T00:17:07.821Z,93
2019-05-07T00:18:06.509Z,93
2019-05-07T00:19:06.650Z,93
2019-05-07T00:20:07.035Z,93
2019-05-07T00:21:06.667Z,93
2019-05-07T00:22:06.793Z,93
2019-05-07T00:23:06.615Z,93
2019-05-07T00:24:06.597Z,93
2019-05-07T00:25:07.063Z,93
2019-05-07T00:26:09.232Z,93
2019-05-07T00:27:07.245Z,93
2019-05-07T00:28:06.764Z,93
2019-05-07T00:29:06.543Z,93
2019-05-07T00:30:07.012Z,93
2019-05-07T00:31:06.571Z,93
2019-05-07T00:32:06.721Z,94
2019-05-07T00:33:06.554Z,94
2019-05-07T00:34:06.798Z,94
2019-05-07T00:35:06.624Z,94
2019-05-07T00:36:06.606Z,94
2019-05-07T00:37:07.212Z,94
2019-05-07T00:38:06.488Z,94
2019-05-07T00:39:06.545Z,94
2019-05-07T00:40:06.751Z,94
2019-05-07T00:41:06.595Z,94
2019-05-07T00:42:06.632Z,94
2019-05-07T00:43:07.064Z,94
2019-05-07T00:44:06.982Z,94
2019-05-07T00:45:14.212Z,94
2019-05-07T00:46:07.268Z,94
2019-05-07T00:47:07.101Z,94
2019-05-07T00:48:07.445Z,94
2019-05-07T00:49:07.072Z,94
2019-05-07T00:50:07.076Z,94
2019-05-07T00:51:07.129Z,94
2019-05-07T00:52:06.827Z,94
2019-05-07T00:53:06.875Z,94
2019-05-07T00:54:06.837Z,94
2019-05-07T00:55:08.981Z,94
2019-05-07T00:56:06.957Z,94
2019-05-07T00:57:06.629Z,94
2019-05-07T00:58:06.699Z,94
2019-05-07T00:59:06.669Z,94
2019-05-07T01:00:07.152Z,94
2019-05-07T01:01:06.560Z,94
2019-05-07T01:02:06.616Z,94
2019-05-07T01:03:07.080Z,94
2019-05-07T01:04:06.728Z,94
2019-05-07T01:06:47.850Z,94
2019-05-07T01:06:57.192Z,94
2019-05-07T01:07:57.121Z,94
2019-05-07T01:08:56.764Z,94
2019-05-07T01:09:56.733Z,94
2019-05-07T01:10:56.797Z,94
2019-05-07T01:11:56.712Z,94
2019-05-07T01:12:59.289Z,94
2019-05-07T01:13:56.718Z,94
2019-05-07T01:14:56.849Z,94
2019-05-07T01:15:57.774Z,94
2019-05-07T01:16:56.732Z,94
2019-05-07T01:17:56.680Z,95
2019-05-07T01:18:56.978Z,95
2019-05-07T01:19:57.224Z,95
2019-05-07T01:20:56.965Z,95
2019-05-07T01:21:56.880Z,95
2019-05-07T01:22:57.117Z,95
2019-05-07T01:23:56.762Z,95
2019-05-07T01:24:56.827Z,95
2019-05-07T01:35:44.959Z,95
2019-05-07T01:35:55.114Z,95
2019-05-07T01:36:54.781Z,95
2019-05-07T01:37:55.209Z,95
2019-05-07T01:38:55.339Z,95
2019-05-07T01:39:55.209Z,95
2019-05-07T01:40:55.213Z,95
2019-05-07T01:41:54.840Z,95
2019-05-07T01:42:54.777Z,95
2019-05-07T01:43:55.246Z,95
2019-05-07T01:46:07.621Z,95
2019-05-07T01:47:07.704Z,95
2019-05-07T01:48:07.803Z,95
2019-05-07T01:49:07.771Z,95
2019-05-07T01:50:07.488Z,95
2019-05-07T01:51:07.528Z,95
2019-05-07T01:52:07.599Z,95
2019-05-07T01:53:08.174Z,95
2019-05-07T01:54:07.480Z,95
2019-05-07T01:55:07.548Z,95
2019-05-07T01:56:24.075Z,95
2019-05-07T01:57:07.524Z,95
2019-05-07T01:58:08.540Z,95
2019-05-07T01:59:07.684Z,95
2019-05-07T02:00:08.005Z,95
2019-05-07T02:01:07.630Z,95
2019-05-07T02:02:07.507Z,95
2019-05-07T02:03:07.755Z,95
2019-05-07T02:04:07.939Z,95
2019-05-07T02:05:09.738Z,95
2019-05-07T02:06:13.048Z,95
2019-05-07T02:07:07.530Z,95
2019-05-07T02:08:08.474Z,95
2019-05-07T02:09:10.018Z,95
2019-05-07T02:10:07.886Z,95
2019-05-07T02:11:07.470Z,95
2019-05-07T02:12:07.521Z,95
2019-05-07T02:13:07.489Z,95
2019-05-07T02:14:07.639Z,95
2019-05-07T02:15:07.871Z,95
2019-05-07T02:16:07.555Z,95
2019-05-07T02:18:22.009Z,95
2019-05-07T02:19:22.026Z,95
2019-05-07T02:20:22.381Z,95
2019-05-07T02:21:22.029Z,95
2019-05-07T02:22:22.536Z,95
2019-05-07T02:23:22.177Z,95
2019-05-07T02:24:21.981Z,95
2019-05-07T02:25:22.133Z,95
2019-05-07T02:26:22.382Z,95
2019-05-07T02:27:22.003Z,95
2019-05-07T02:39:23.769Z,95
2019-05-07T02:40:22.797Z,95
2019-05-07T02:41:23.452Z,95
2019-05-07T02:42:23.802Z,95
2019-05-07T02:43:22.721Z,95
2019-05-07T02:44:23.012Z,95
2019-05-07T02:45:20.207Z,95
2019-05-07T02:46:26.110Z,95
2019-05-07T02:47:23.513Z,95
2019-05-07T02:48:23.528Z,95
2019-05-07T02:49:32.609Z,95
2019-05-07T02:50:22.681Z,95
2019-05-07T02:51:23.796Z,95
2019-05-07T02:52:22.867Z,95
2019-05-07T02:53:22.696Z,95
2019-05-07T02:54:23.764Z,95
2019-05-07T02:55:22.989Z,95
2019-05-07T02:56:23.560Z,95
2019-05-07T02:57:23.809Z,95
2019-05-07T02:58:23.851Z,95
2019-05-07T02:59:23.193Z,95
2019-05-07T03:00:23.956Z,95
2019-05-07T03:01:22.579Z,95
2019-05-07T03:02:23.808Z,95
2019-05-07T03:03:24.489Z,95
2019-05-07T03:04:21.210Z,96
2019-05-07T03:05:22.654Z,96
2019-05-07T03:06:23.210Z,96
2019-05-07T03:07:20.207Z,96
2019-05-07T03:08:23.507Z,96
2019-05-07T03:09:37.398Z,96
2019-05-07T03:10:23.299Z,96
2019-05-07T03:11:22.774Z,96
2019-05-07T03:12:20.164Z,96
2019-05-07T03:13:23.200Z,96
2019-05-07T03:14:23.236Z,96
2019-05-07T03:15:23.830Z,96
2019-05-07T03:16:34.423Z,96
2019-05-07T03:17:24.243Z,96
2019-05-07T03:18:23.028Z,96
2019-05-07T03:20:13.897Z,96
2019-05-07T03:20:22.911Z,96
2019-05-07T03:21:23.386Z,96
2019-05-07T03:22:23.056Z,96
2019-05-07T03:23:22.737Z,96
2019-05-07T03:24:23.004Z,96
2019-05-07T03:25:23.085Z,96
2019-05-07T03:26:22.983Z,96
2019-05-07T03:27:23.353Z,95
2019-05-07T03:28:23.057Z,95
2019-05-07T03:29:23.817Z,95
2019-05-07T03:30:25.848Z,95
2019-05-07T03:31:25.840Z,95
2019-05-07T03:32:26.676Z,95
2019-05-07T03:33:25.978Z,95
2019-05-07T03:34:25.102Z,95
2019-05-07T03:35:21.173Z,95
2019-05-07T03:36:25.789Z,95
2019-05-07T03:37:23.215Z,95
2019-05-07T03:38:22.755Z,95
2019-05-07T03:39:23.798Z,95
2019-05-07T03:40:22.997Z,95
2019-05-07T03:41:22.642Z,95
2019-05-07T03:42:23.538Z,95
2019-05-07T03:43:22.803Z,95
2019-05-07T03:44:23.777Z,95
2019-05-07T03:45:23.013Z,95
2019-05-07T03:46:23.359Z,95
2019-05-07T03:47:23.742Z,95
2019-05-07T03:48:23.610Z,95
2019-05-07T03:49:22.521Z,95
2019-05-07T03:50:23.248Z,95
2019-05-07T03:51:23.689Z,95
2019-05-07T03:52:24.088Z,95
2019-05-07T03:53:22.896Z,95
2019-05-07T03:54:23.786Z,95
2019-05-07T03:55:23.264Z,96
2019-05-07T03:56:23.387Z,96
2019-05-07T03:57:23.584Z,96
2019-05-07T03:58:23.402Z,96
2019-05-07T03:59:23.139Z,96
2019-05-07T04:00:23.800Z,95
2019-05-07T04:01:23.726Z,95
2019-05-07T04:02:23.653Z,95
2019-05-07T04:03:24.535Z,95
2019-05-07T04:04:22.902Z,95
2019-05-07T04:05:23.084Z,95
2019-05-07T04:06:23.201Z,95
2019-05-07T04:07:23.144Z,95
2019-05-07T04:08:23.484Z,95
2019-05-07T04:09:23.858Z,95
2019-05-07T04:10:23.091Z,95
2019-05-07T04:11:22.883Z,95
2019-05-07T04:12:23.693Z,95
2019-05-07T04:15:03.297Z,96
2019-05-07T04:15:14.046Z,96
2019-05-07T04:16:13.398Z,96
2019-05-07T04:17:22.363Z,96
2019-05-07T04:18:13.137Z,96
2019-05-07T04:19:13.271Z,96
2019-05-07T04:20:13.276Z,96
2019-05-07T04:21:13.826Z,96
2019-05-07T04:22:13.010Z,96
2019-05-07T04:23:13.677Z,95
2019-05-07T04:25:25.884Z,95
2019-05-07T04:26:24.709Z,96
2019-05-07T04:27:24.850Z,96
2019-05-07T04:28:24.784Z,96
2019-05-07T04:29:24.844Z,96
2019-05-07T04:30:24.992Z,96
2019-05-07T04:31:24.848Z,96
2019-05-07T04:32:25.110Z,96
2019-05-07T04:33:25.360Z,96
2019-05-07T04:34:24.895Z,96
2019-05-07T04:35:24.738Z,96
2019-05-07T04:36:25.891Z,96
2019-05-07T04:37:24.757Z,96
2019-05-07T04:38:24.977Z,96
2019-05-07T04:39:25.631Z,96
2019-05-07T04:40:24.807Z,96
2019-05-07T04:41:25.280Z,96
2019-05-07T04:42:24.867Z,96
2019-05-07T04:43:24.977Z,96
2019-05-07T04:44:24.805Z,96
2019-05-07T04:45:43.144Z,96
2019-05-07T04:46:24.990Z,96
2019-05-07T04:47:34.574Z,96
2019-05-07T04:48:24.881Z,96
2019-05-07T04:49:25.699Z,96
2019-05-07T04:50:37.955Z,96
2019-05-07T04:51:24.773Z,96
2019-05-07T04:52:24.776Z,96
2019-05-07T04:53:24.846Z,96
2019-05-07T04:54:24.723Z,96
2019-05-07T04:55:26.295Z,96
2019-05-07T04:56:25.252Z,96
2019-05-07T04:57:25.489Z,96
2019-05-07T04:58:26.578Z,96
2019-05-07T04:59:25.005Z,96
2019-05-07T05:00:24.829Z,96
2019-05-07T05:01:24.886Z,96
2019-05-07T05:02:25.598Z,96
2019-05-07T05:03:25.923Z,96
2019-05-07T05:04:29.909Z,96
2019-05-07T05:05:27.362Z,96
2019-05-07T05:06:24.900Z,96
2019-05-07T05:07:24.865Z,96
2019-05-07T05:08:24.991Z,96
2019-05-07T05:09:25.570Z,96
2019-05-07T05:10:25.385Z,96
2019-05-07T05:11:27.195Z,96
2019-05-07T05:12:25.004Z,96
2019-05-07T05:13:25.480Z,96
2019-05-07T05:14:24.981Z,96
2019-05-07T05:15:24.897Z,96
2019-05-07T05:16:24.855Z,95
2019-05-07T05:17:25.213Z,95
2019-05-07T05:18:25.213Z,95
2019-05-07T05:19:25.997Z,95
2019-05-07T05:20:24.810Z,95
2019-05-07T05:21:25.302Z,95
2019-05-07T05:22:24.971Z,95
2019-05-07T05:23:26.863Z,95
2019-05-07T05:24:24.720Z,95
2019-05-07T05:25:25.355Z,95
2019-05-07T05:26:24.941Z,95
2019-05-07T05:27:24.851Z,95
2019-05-07T05:28:24.796Z,95
2019-05-07T05:29:25.442Z,95
2019-05-07T05:30:25.263Z,95
2019-05-07T05:31:25.936Z,95
2019-05-07T05:32:24.814Z,95
2019-05-07T05:33:26.138Z,95
2019-05-07T05:34:24.889Z,95
2019-05-07T05:35:25.773Z,95
2019-05-07T05:36:24.831Z,95
2019-05-07T05:37:24.991Z,95
2019-05-07T05:38:25.667Z,95
2019-05-07T05:39:25.543Z,94
2019-05-07T05:40:25.211Z,94
2019-05-07T05:41:24.881Z,94
2019-05-07T05:42:24.908Z,94
2019-05-07T05:43:25.903Z,94
2019-05-07T05:44:25.118Z,94
2019-05-07T05:45:26.529Z,94
2019-05-07T05:46:25.456Z,94
2019-05-07T05:47:24.932Z,93
2019-05-07T05:48:24.851Z,93
2019-05-07T05:49:24.873Z,93
2019-05-07T05:50:25.846Z,93
2019-05-07T05:51:24.839Z,93
2019-05-07T05:52:25.361Z,93
2019-05-07T05:53:25.929Z,93
2019-05-07T06:02:35.666Z,93
2019-05-07T06:02:52.949Z,93
2019-05-07T06:03:49.436Z,91
2019-05-07T06:04:49.751Z,90
2019-05-07T06:05:52.171Z,90
2019-05-07T06:06:49.392Z,90
2019-05-07T06:07:49.232Z,90
2019-05-07T06:08:49.704Z,90
2019-05-07T06:09:49.263Z,89
2019-05-07T06:10:53.419Z,89
2019-05-07T06:11:49.256Z,89
2019-05-07T06:12:49.759Z,89
2019-05-07T06:13:49.783Z,89
2019-05-07T06:14:49.445Z,88
2019-05-07T06:15:49.280Z,88
2019-05-07T06:16:49.681Z,88
2019-05-07T06:17:49.312Z,87
2019-05-07T06:18:49.692Z,87
2019-05-07T06:19:51.763Z,87
2019-05-07T06:20:49.512Z,85
2019-05-07T06:23:02.732Z,85
2019-05-07T06:24:02.591Z,85
2019-05-07T06:25:03.019Z,84
2019-05-07T06:26:04.985Z,84
2019-05-07T06:27:05.184Z,84
2019-05-07T06:28:02.555Z,82
2019-05-07T06:29:02.567Z,82
2019-05-07T06:30:05.066Z,81
2019-05-07T06:31:02.869Z,81
2019-05-07T06:32:03.333Z,81
2019-05-07T06:33:02.938Z,81
2019-05-07T06:34:02.857Z,81
2019-05-07T06:35:04.383Z,81
2019-05-07T06:36:02.999Z,80
2019-05-07T06:37:02.718Z,80
2019-05-07T06:38:02.851Z,78
2019-05-07T06:39:02.539Z,78
2019-05-07T06:40:03.531Z,78
2019-05-07T06:41:03.156Z,77
2019-05-07T06:42:03.442Z,77
2019-05-07T06:43:03.089Z,77
2019-05-07T06:44:02.516Z,77
2019-05-07T06:45:02.893Z,77
2019-05-07T06:46:02.478Z,75
2019-05-07T06:47:03.181Z,75
2019-05-07T06:48:03.084Z,75
2019-05-07T06:49:03.419Z,75
2019-05-07T06:50:03.498Z,75
2019-05-07T06:51:13.084Z,74
2019-05-07T06:52:03.022Z,74
2019-05-07T06:53:02.850Z,73
2019-05-07T06:54:03.401Z,73
2019-05-07T06:55:03.320Z,73
2019-05-07T06:56:03.134Z,71
2019-05-07T06:57:02.535Z,71
2019-05-07T06:58:02.780Z,71
2019-05-07T06:59:03.082Z,71
2019-05-07T07:00:02.762Z,71
2019-05-07T07:01:02.903Z,70
2019-05-07T07:02:05.321Z,70
2019-05-07T07:03:02.657Z,70
2019-05-07T07:04:02.886Z,70
2019-05-07T07:05:02.877Z,70
2019-05-07T07:06:03.170Z,69
2019-05-07T07:07:03.180Z,69
2019-05-07T07:08:02.504Z,69
2019-05-07T07:09:02.676Z,69
2019-05-07T07:10:03.044Z,69
2019-05-07T07:11:03.142Z,69
2019-05-07T07:12:03.305Z,69
2019-05-07T07:13:02.736Z,69
2019-05-07T07:14:03.288Z,69
2019-05-07T07:15:02.848Z,69
2019-05-07T07:16:03.337Z,70
2019-05-07T07:17:03.128Z,70
2019-05-07T07:18:03.163Z,70
2019-05-07T07:19:03.416Z,70
2019-05-07T07:20:02.586Z,70
2019-05-07T07:21:03.102Z,70
2019-05-07T07:22:03.305Z,70
2019-05-07T07:23:02.756Z,70
2019-05-07T07:24:03.811Z,69
2019-05-07T07:25:06.589Z,69
2019-05-07T07:26:05.571Z,69
2019-05-07T07:27:03.689Z,69
2019-05-07T07:28:02.978Z,69
2019-05-07T07:29:02.955Z,69
2019-05-07T07:30:02.677Z,69
2019-05-07T07:31:03.042Z,68
2019-05-07T07:32:02.653Z,68
2019-05-07T07:33:02.886Z,68
2019-05-07T07:34:03.082Z,68
2019-05-07T07:35:02.729Z,68
2019-05-07T07:36:03.554Z,68
2019-05-07T07:37:06.005Z,65
2019-05-07T07:38:03.419Z,65
2019-05-07T07:39:02.677Z,66
2019-05-07T07:40:03.782Z,66
2019-05-07T07:41:05.292Z,66
2019-05-07T07:42:03.005Z,65
2019-05-07T07:43:06.792Z,65
2019-05-07T07:44:03.059Z,64
2019-05-07T07:45:03.741Z,64
2019-05-07T07:46:03.274Z,64
2019-05-07T07:47:03.578Z,64
2019-05-07T07:48:03.124Z,64
2019-05-07T07:49:07.969Z,62
2019-05-07T07:50:03.189Z,62
2019-05-07T07:51:03.198Z,62
2019-05-07T07:52:03.358Z,63
2019-05-07T07:59:35.969Z,63
2019-05-07T07:59:46.241Z,63
2019-05-07T08:00:45.778Z,63
2019-05-07T08:01:46.286Z,63
2019-05-07T08:02:46.331Z,63
2019-05-07T08:03:45.943Z,63
2019-05-07T08:04:45.859Z,62
2019-05-07T08:05:45.787Z,62
2019-05-07T08:06:46.274Z,63
2019-05-07T08:07:45.998Z,63
2019-05-07T08:08:46.364Z,63
2019-05-07T08:09:45.901Z,63
2019-05-07T08:10:46.852Z,63
2019-05-07T08:11:45.757Z,61
2019-05-07T08:12:45.728Z,61
2019-05-07T08:13:45.681Z,61
2019-05-07T08:14:46.127Z,60
2019-05-07T08:15:46.149Z,60
2019-05-07T08:16:45.780Z,61
2019-05-07T08:17:46.175Z,61
2019-05-07T08:18:46.124Z,61
2019-05-07T08:19:45.777Z,59
2019-05-07T08:20:45.744Z,59
2019-05-07T08:21:45.774Z,59
2019-05-07T08:22:46.214Z,60
2019-05-07T08:23:46.021Z,60
2019-05-07T08:24:46.208Z,58
2019-05-07T08:25:46.922Z,58
2019-05-07T08:26:48.153Z,58
2019-05-07T08:27:45.802Z,59
2019-05-07T08:28:45.932Z,59
2019-05-07T08:29:45.940Z,57
2019-05-07T08:30:46.203Z,57
2019-05-07T08:31:45.700Z,57
2019-05-07T08:32:45.967Z,58
2019-05-07T08:33:45.956Z,58
2019-05-07T08:34:45.798Z,56
2019-05-07T08:35:45.797Z,56
2019-05-07T08:36:45.728Z,56
2019-05-07T08:37:45.779Z,56
2019-05-07T08:38:45.984Z,56
2019-05-07T08:39:46.325Z,57
2019-05-07T08:40:45.764Z,57
2019-05-07T08:41:45.829Z,57
2019-05-07T08:42:45.791Z,57
2019-05-07T08:43:45.824Z,57
2019-05-07T08:51:18.864Z,54
2019-05-07T08:51:44.563Z,54
2019-05-07T08:52:45.562Z,53
2019-05-07T08:53:45.987Z,53
2019-05-07T08:54:46.629Z,53
2019-05-07T08:55:45.611Z,53
2019-05-07T08:56:45.580Z,53
2019-05-07T08:57:46.011Z,51
2019-05-07T08:58:46.058Z,51
2019-05-07T08:59:57.218Z,51
2019-05-07T09:00:45.544Z,51
2019-05-07T09:01:46.190Z,51
2019-05-07T09:02:45.592Z,51
2019-05-07T09:03:45.749Z,51
2019-05-07T09:04:45.769Z,51
2019-05-07T09:05:45.999Z,53
2019-05-07T09:06:45.568Z,53
2019-05-07T09:07:45.612Z,53
2019-05-07T09:08:45.981Z,53
2019-05-07T09:10:02.435Z,53
2019-05-07T09:10:45.769Z,50
2019-05-07T09:11:45.695Z,50
2019-05-07T09:12:45.734Z,52
2019-05-07T09:13:46.171Z,52
2019-05-07T09:14:45.658Z,52
2019-05-07T09:15:45.635Z,52
2019-05-07T09:16:45.869Z,52
2019-05-07T09:17:45.768Z,48
2019-05-07T09:18:46.051Z,48
2019-05-07T09:19:50.941Z,48
2019-05-07T09:20:45.892Z,48
2019-05-07T09:21:45.909Z,48
2019-05-07T09:22:45.875Z,48
2019-05-07T09:23:45.733Z,49
2019-05-07T09:24:45.680Z,49
2019-05-07T09:25:45.602Z,50
2019-05-07T09:26:46.509Z,50
2019-05-07T09:29:55.726Z,50
2019-05-07T09:30:56.688Z,52
2019-05-07T09:31:57.201Z,52
2019-05-07T09:32:57.229Z,52
2019-05-07T09:33:56.739Z,55
2019-05-07T09:34:57.170Z,55
2019-05-07T09:35:56.719Z,52
2019-05-07T09:36:57.144Z,52
2019-05-07T09:37:57.212Z,52
2019-05-07T09:38:59.206Z,51
2019-05-07T09:41:12.001Z,48
2019-05-07T09:42:12.063Z,48
2019-05-07T09:43:11.658Z,48
2019-05-07T09:44:11.891Z,48
2019-05-07T09:45:12.040Z,48
2019-05-07T09:46:10.073Z,50
2019-05-07T09:47:10.091Z,50
2019-05-07T09:48:11.898Z,50
2019-05-07T09:49:11.973Z,53
2019-05-07T09:50:11.778Z,53
2019-05-07T09:51:12.656Z,50
2019-05-07T09:52:12.236Z,50
2019-05-07T09:53:10.091Z,50
2019-05-07T09:54:10.125Z,51
2019-05-07T09:55:14.105Z,51
2019-05-07T09:56:12.250Z,51
2019-05-07T09:57:24.583Z,51
2019-05-07T09:58:12.342Z,51
2019-05-07T09:59:12.438Z,51
2019-05-07T10:00:12.148Z,51
2019-05-07T10:01:10.021Z,51
2019-05-07T10:02:12.092Z,51
2019-05-07T10:03:12.404Z,51
2019-05-07T10:04:10.115Z,52
2019-05-07T10:05:10.215Z,52
2019-05-07T10:06:12.315Z,51
2019-05-07T10:07:10.105Z,51
2019-05-07T10:08:12.642Z,51
2019-05-07T10:09:25.463Z,50
2019-05-07T10:10:11.877Z,50
2019-05-07T10:11:12.074Z,50
2019-05-07T10:12:12.155Z,50
2019-05-07T10:13:12.163Z,50
2019-05-07T10:14:12.325Z,50
2019-05-07T10:15:12.226Z,50
2019-05-07T10:16:12.672Z,50
2019-05-07T10:17:11.921Z,50
2019-05-07T10:18:12.232Z,50
2019-05-07T10:19:10.099Z,49
2019-05-07T10:20:18.293Z,49
2019-05-07T10:21:12.616Z,49
2019-05-07T10:22:12.444Z,49
2019-05-07T10:23:11.646Z,49
2019-05-07T10:24:12.855Z,48
2019-05-07T10:25:12.005Z,48
2019-05-07T10:26:12.186Z,48
2019-05-07T10:27:26.432Z,47
2019-05-07T10:28:12.373Z,47
2019-05-07T10:29:12.437Z,47
2019-05-07T10:30:12.618Z,47
2019-05-07T10:31:10.113Z,47
2019-05-07T10:32:12.617Z,48
2019-05-07T10:33:12.198Z,48
2019-05-07T10:34:12.218Z,49
2019-05-07T10:35:12.523Z,49
2019-05-07T10:36:12.379Z,49
2019-05-07T10:37:11.982Z,49
2019-05-07T10:38:12.401Z,49
2019-05-07T10:39:12.810Z,49
2019-05-07T10:40:12.066Z,49
2019-05-07T10:41:12.019Z,49
2019-05-07T10:42:12.187Z,49
2019-05-07T10:43:10.134Z,49
2019-05-07T10:44:11.858Z,49
2019-05-07T10:45:10.168Z,49
2019-05-07T10:46:10.186Z,49
2019-05-07T10:47:11.997Z,51
2019-05-07T10:48:11.644Z,51
2019-05-07T10:49:12.169Z,51
2019-05-07T10:50:11.869Z,50
2019-05-07T10:51:10.146Z,50
2019-05-07T10:52:12.422Z,50
2019-05-07T10:53:12.409Z,50
2019-05-07T10:54:12.486Z,50
2019-05-07T10:55:11.957Z,52
2019-05-07T10:59:28.899Z,52
2019-05-07T10:59:36.827Z,52
2019-05-07T11:00:36.633Z,52
2019-05-07T11:01:36.652Z,52
2019-05-07T11:02:39.206Z,51
2019-05-07T11:03:36.614Z,51
2019-05-07T11:04:40.326Z,52
2019-05-07T11:05:36.648Z,52
2019-05-07T11:06:36.808Z,52
2019-05-07T11:07:36.969Z,51
2019-05-07T11:08:42.729Z,51
2019-05-07T11:09:36.627Z,48
2019-05-07T11:10:36.873Z,48
2019-05-07T11:11:36.632Z,48
2019-05-07T11:12:36.702Z,48
2019-05-07T11:13:36.949Z,48
2019-05-07T11:14:36.733Z,48
2019-05-07T11:15:37.173Z,46
2019-05-07T11:16:36.675Z,46
2019-05-07T11:17:36.665Z,46
2019-05-07T11:18:37.478Z,46
2019-05-07T11:19:36.858Z,46
2019-05-07T11:20:46.100Z,47
2019-05-07T11:21:36.664Z,47
2019-05-07T11:22:37.084Z,49
2019-05-07T11:23:36.866Z,49
2019-05-07T11:24:36.851Z,49
2019-05-07T11:25:37.121Z,48
2019-05-07T11:26:36.851Z,48
2019-05-07T11:27:37.077Z,49
2019-05-07T11:35:09.446Z,49
2019-05-07T11:35:18.249Z,49
2019-05-07T11:36:18.189Z,50
2019-05-07T11:37:18.435Z,50
2019-05-07T11:38:21.296Z,48
2019-05-07T11:39:18.191Z,48
2019-05-07T11:40:20.011Z,49
2019-05-07T11:41:18.234Z,49
2019-05-07T11:42:18.424Z,49
2019-05-07T11:43:18.251Z,49
2019-05-07T11:44:18.638Z,49
2019-05-07T11:45:18.390Z,49
2019-05-07T11:46:18.666Z,49
2019-05-07T11:47:18.249Z,49
2019-05-07T11:48:18.239Z,49
2019-05-07T11:49:18.210Z,49
2019-05-07T11:50:18.252Z,50
2019-05-07T11:51:18.253Z,50
2019-05-07T11:53:11.260Z,50
2019-05-07T11:53:19.021Z,50
2019-05-07T11:54:18.987Z,49
2019-05-07T11:55:18.938Z,49
2019-05-07T11:56:18.960Z,49
2019-05-07T11:57:18.946Z,49
2019-05-07T11:58:19.023Z,50
2019-05-07T11:59:19.575Z,50
2019-05-07T12:00:19.167Z,50
2019-05-07T12:01:18.985Z,51
2019-05-07T12:02:18.969Z,51
2019-05-07T12:04:32.008Z,49
2019-05-07T12:05:33.127Z,49
2019-05-07T12:06:32.194Z,49
2019-05-07T12:07:32.708Z,49
2019-05-07T12:08:39.370Z,48
2019-05-07T12:09:33.207Z,48
2019-05-07T12:10:32.698Z,48
2019-05-07T12:11:32.224Z,47
2019-05-07T12:12:32.514Z,47
2019-05-07T12:13:32.336Z,47
2019-05-07T12:14:34.719Z,47
2019-05-07T12:15:32.466Z,47
2019-05-07T12:16:32.125Z,49
2019-05-07T12:17:31.762Z,49
2019-05-07T12:18:32.098Z,48
2019-05-07T12:19:33.014Z,48
2019-05-07T12:20:32.471Z,48
2019-05-07T12:21:32.162Z,49
2019-05-07T12:22:32.007Z,49
2019-05-07T12:23:33.149Z,48
2019-05-07T12:24:32.854Z,48
2019-05-07T12:25:32.066Z,48
2019-05-07T12:26:31.913Z,49
2019-05-07T12:27:32.330Z,49
2019-05-07T12:28:32.715Z,48
2019-05-07T12:29:32.303Z,48
2019-05-07T12:30:32.602Z,48
2019-05-07T12:31:33.509Z,48
2019-05-07T12:32:32.383Z,48
2019-05-07T12:33:32.447Z,52
2019-05-07T12:34:31.996Z,52
2019-05-07T12:35:31.967Z,52
2019-05-07T12:36:32.061Z,46
2019-05-07T12:37:32.091Z,46
2019-05-07T12:38:32.309Z,46
2019-05-07T12:39:32.040Z,45
2019-05-07T12:40:32.474Z,45
2019-05-07T12:41:33.530Z,45
2019-05-07T12:42:32.711Z,45
2019-05-07T12:43:32.263Z,45
2019-05-07T12:44:32.210Z,45
2019-05-07T12:45:31.958Z,45
2019-05-07T12:46:33.292Z,46
2019-05-07T12:57:39.171Z,46
2019-05-07T12:58:40.235Z,43
2019-05-07T12:59:40.159Z,45
2019-05-07T13:00:40.199Z,45
2019-05-07T13:01:42.086Z,44
2019-05-07T13:02:44.085Z,44
2019-05-07T13:03:40.220Z,44
2019-05-07T13:04:41.819Z,44
2019-05-07T13:05:41.675Z,44
2019-05-07T13:06:40.303Z,43
2019-05-07T13:07:41.759Z,43
2019-05-07T13:08:41.908Z,43
2019-05-07T13:09:42.434Z,44
2019-05-07T13:10:42.771Z,44
2019-05-07T13:11:42.387Z,43
2019-05-07T13:12:41.972Z,43
2019-05-07T13:13:42.224Z,43
2019-05-07T13:14:40.351Z,43
2019-05-07T13:15:43.089Z,43
2019-05-07T13:16:40.182Z,43
2019-05-07T13:17:41.714Z,44
2019-05-07T13:18:42.164Z,44
2019-05-07T13:19:41.950Z,45
2019-05-07T13:20:40.294Z,45
2019-05-07T13:21:47.428Z,45
2019-05-07T13:22:42.144Z,45
2019-05-07T13:23:42.026Z,45
2019-05-07T13:24:42.379Z,45
2019-05-07T13:25:42.763Z,45
2019-05-07T13:26:42.618Z,45
2019-05-07T13:27:42.828Z,46
2019-05-07T13:28:41.902Z,46
2019-05-07T13:29:42.432Z,47
2019-05-07T13:30:43.400Z,47
2019-05-07T13:31:40.261Z,47
2019-05-07T13:32:41.895Z,48
2019-05-07T13:33:42.075Z,48
2019-05-07T13:34:42.487Z,48
2019-05-07T13:46:45.081Z,44
2019-05-07T13:47:45.257Z,45
2019-05-07T13:48:45.676Z,45
2019-05-07T13:49:44.888Z,43
2019-05-07T13:50:44.870Z,43
2019-05-07T13:51:45.025Z,43
2019-05-07T13:52:44.880Z,42
2019-05-07T13:53:45.296Z,42
2019-05-07T13:54:44.871Z,42
2019-05-07T13:55:44.916Z,42
2019-05-07T13:56:45.435Z,42
2019-05-07T13:57:45.044Z,43
2019-05-07T13:58:44.846Z,43
2019-05-07T13:59:45.039Z,43
2019-05-07T14:00:44.848Z,45
2019-05-07T14:01:44.851Z,45
2019-05-07T14:02:44.805Z,45
2019-05-07T14:03:44.781Z,45
2019-05-07T14:04:44.878Z,45
2019-05-07T14:05:44.871Z,46
2019-05-07T14:06:46.053Z,46
2019-05-07T14:07:44.919Z,48
2019-05-07T14:08:44.826Z,48
2019-05-07T14:09:44.902Z,48
2019-05-07T14:10:45.064Z,48
2019-05-07T14:11:44.987Z,48
2019-05-07T14:12:44.978Z,51
2019-05-07T14:13:45.459Z,51
2019-05-07T14:14:45.155Z,51
2019-05-07T14:15:45.878Z,51
2019-05-07T14:17:13.328Z,51
2019-05-07T14:17:44.899Z,47
2019-05-07T14:18:44.893Z,47
2019-05-07T14:19:45.399Z,47
2019-05-07T14:20:45.234Z,48
2019-05-07T14:21:44.990Z,48
2019-05-07T14:22:44.976Z,48
2019-05-07T14:23:45.405Z,48
2019-05-07T14:24:45.073Z,48
2019-05-07T14:25:45.109Z,48
2019-05-07T14:26:45.060Z,48
2019-05-07T14:27:46.890Z,48
2019-05-07T14:28:45.121Z,47
2019-05-07T14:29:44.968Z,47
2019-05-07T14:30:44.900Z,49
2019-05-07T14:31:44.966Z,49
2019-05-07T14:32:45.050Z,49
2019-05-07T14:33:44.910Z,49
2019-05-07T14:34:45.014Z,49
2019-05-07T14:35:44.875Z,46
2019-05-07T14:36:45.190Z,46
2019-05-07T14:37:45.005Z,46
2019-05-07T14:38:45.181Z,46
2019-05-07T14:39:44.967Z,46
2019-05-07T14:40:45.790Z,46
2019-05-07T14:41:45.505Z,46
2019-05-07T14:42:45.421Z,46
2019-05-07T14:43:44.943Z,45
2019-05-07T14:44:45.170Z,45
2019-05-07T14:45:45.020Z,46
2019-05-07T14:46:50.586Z,46
2019-05-07T14:47:47.931Z,46
2019-05-07T14:48:45.178Z,46
2019-05-07T14:49:44.931Z,46
2019-05-07T14:50:45.169Z,46
2019-05-07T14:51:45.172Z,46
2019-05-07T14:52:45.021Z,46
2019-05-07T14:53:45.131Z,44
2019-05-07T14:54:45.161Z,44
2019-05-07T14:55:45.486Z,44
2019-05-07T14:56:45.394Z,44
2019-05-07T14:57:55.516Z,44
2019-05-07T14:58:45.467Z,44
2019-05-07T14:59:45.016Z,44
2019-05-07T15:00:45.231Z,44
2019-05-07T15:01:45.035Z,48
2019-05-07T15:02:45.067Z,48
2019-05-07T15:03:45.268Z,46
2019-05-07T15:04:45.969Z,46
2019-05-07T15:05:45.190Z,46
2019-05-07T15:06:46.554Z,46
2019-05-07T15:07:45.676Z,46
2019-05-07T15:08:45.173Z,46
2019-05-07T15:09:45.043Z,46
2019-05-07T15:10:45.126Z,46
2019-05-07T15:11:45.035Z,46
2019-05-07T15:12:45.433Z,46
2019-05-07T15:13:45.019Z,44
2019-05-07T15:14:45.131Z,44
2019-05-07T15:15:44.955Z,44
2019-05-07T15:16:45.262Z,45
2019-05-07T15:17:55.171Z,45
2019-05-07T15:18:45.037Z,45
2019-05-07T15:19:45.457Z,45
2019-05-07T15:20:45.419Z,45
2019-05-07T15:21:45.043Z,49
2019-05-07T15:22:47.118Z,49
2019-05-07T15:23:45.591Z,49
2019-05-07T15:24:45.449Z,45
2019-05-07T15:25:46.115Z,45
2019-05-07T15:26:45.487Z,44
2019-05-07T15:27:45.440Z,44
2019-05-07T15:28:47.050Z,44
2019-05-07T15:29:46.693Z,45
2019-05-07T15:30:45.471Z,45
2019-05-07T15:31:45.589Z,46
2019-05-07T15:32:45.346Z,46
2019-05-07T15:33:45.620Z,46
2019-05-07T15:34:45.308Z,46