createdAt,value
2018-01-17T00:00:26.401Z,98450.22
2018-01-17T00:02:53.940Z,98454.88
2018-01-17T00:05:21.493Z,98451.61
2018-01-17T00:07:49.353Z,98443.44
2018-01-17T00:10:16.996Z,98450.75
2018-01-17T00:12:44.537Z,98449.83
2018-01-17T00:15:12.481Z,98449.95
2018-01-17T00:17:40.040Z,98447.59
2018-01-17T00:20:07.581Z,98445.85
2018-01-17T00:22:42.124Z,98433.02
2018-01-17T00:25:09.670Z,98427.48
2018-01-17T00:27:37.562Z,98444.80
2018-01-17T00:30:05.503Z,98441.42
2018-01-17T00:32:33.045Z,98436.50
2018-01-17T00:35:00.592Z,98433.17
2018-01-17T00:37:28.186Z,98438.04
2018-01-17T00:39:55.912Z,98433.13
2018-01-17T00:42:23.505Z,98419.44
2018-01-17T00:44:51.052Z,98429.22
2018-01-17T00:47:18.649Z,98433.09
2018-01-17T00:49:46.202Z,98431.39
2018-01-17T00:52:13.717Z,98441.58
2018-01-17T00:54:41.271Z,98435.46
2018-01-17T00:57:08.849Z,98429.61
2018-01-17T00:59:36.596Z,98430.63
2018-01-17T01:02:04.162Z,98436.44
2018-01-17T01:04:31.698Z,98439.97
2018-01-17T01:06:59.613Z,98438.48
2018-01-17T01:09:27.120Z,98428.00
2018-01-17T01:11:54.665Z,98420.70
2018-01-17T01:14:22.239Z,98413.47
2018-01-17T01:16:49.788Z,98407.56
2018-01-17T01:19:17.354Z,98412.94
2018-01-17T01:21:44.902Z,98405.74
2018-01-17T01:24:12.411Z,98406.41
2018-01-17T01:26:40.124Z,98409.67
2018-01-17T01:29:07.814Z,98402.58
2018-01-17T01:31:35.362Z,98400.95
2018-01-17T01:34:02.876Z,98406.21
2018-01-17T01:36:30.445Z,98407.58
2018-01-17T01:38:58.002Z,98417.88
2018-01-17T01:41:25.581Z,98417.63
2018-01-17T01:43:53.101Z,98415.34
2018-01-17T01:46:20.665Z,98404.64
2018-01-17T01:49:08.186Z,98404.43
2018-01-17T01:51:35.748Z,98401.69
2018-01-17T01:54:03.256Z,98397.02
2018-01-17T01:56:30.866Z,98408.45
2018-01-17T01:58:58.381Z,98403.83
2018-01-17T02:01:25.937Z,98403.56
2018-01-17T02:03:53.514Z,98395.17
2018-01-17T02:06:21.062Z,98403.60
2018-01-17T02:08:48.966Z,98411.80
2018-01-17T02:11:16.500Z,98420.39
2018-01-17T02:13:44.930Z,98423.05
2018-01-17T02:16:12.499Z,98418.02
2018-01-17T02:18:40.050Z,98418.65
2018-01-17T02:21:07.964Z,98419.78
2018-01-17T02:23:35.504Z,98411.30
2018-01-17T02:26:03.065Z,98426.78
2018-01-17T02:28:30.993Z,98417.61
2018-01-17T02:30:58.665Z,98420.80
2018-01-17T02:33:26.185Z,98426.67
2018-01-17T02:35:53.715Z,98439.31
2018-01-17T02:38:21.252Z,98446.06
2018-01-17T02:40:48.946Z,98446.27
2018-01-17T02:43:16.464Z,98450.03
2018-01-17T02:45:44.040Z,98456.47
2018-01-17T02:48:11.979Z,98457.19
2018-01-17T02:50:39.523Z,98458.02
2018-01-17T02:53:07.027Z,98455.77
2018-01-17T02:55:34.689Z,98461.54
2018-01-17T02:58:02.231Z,98456.28
2018-01-17T03:00:29.792Z,98459.23
2018-01-17T03:02:57.377Z,98460.30
2018-01-17T03:05:25.202Z,98472.36
2018-01-17T03:07:52.850Z,98465.02
2018-01-17T03:10:20.406Z,98469.40
2018-01-17T03:12:47.993Z,98466.92
2018-01-17T03:15:15.685Z,98468.48
2018-01-17T03:17:43.261Z,98470.17
2018-01-17T03:20:10.922Z,98472.48
2018-01-17T03:22:38.610Z,98482.27
2018-01-17T03:25:06.175Z,98478.45
2018-01-17T03:27:33.687Z,98477.13
2018-01-17T03:30:01.223Z,98487.13
2018-01-17T03:32:28.763Z,98480.05
2018-01-17T03:34:56.346Z,98491.37
2018-01-17T03:37:23.897Z,98484.08
2018-01-17T03:39:51.445Z,98489.63
2018-01-17T03:42:19.011Z,98493.98
2018-01-17T03:44:46.556Z,98490.20
2018-01-17T03:47:14.105Z,98482.80
2018-01-17T03:49:41.623Z,98492.44
2018-01-17T03:52:09.187Z,98495.48
2018-01-17T03:54:36.754Z,98504.38
2018-01-17T03:57:04.272Z,98520.37
2018-01-17T03:59:31.878Z,98531.42
2018-01-17T04:01:59.429Z,98540.96
2018-01-17T04:04:26.944Z,98539.90
2018-01-17T04:06:54.507Z,98542.12
2018-01-17T04:09:22.096Z,98540.38
2018-01-17T04:11:49.611Z,98551.98
2018-01-17T04:14:17.216Z,98555.03
2018-01-17T04:16:44.760Z,98563.76
2018-01-17T04:19:12.300Z,98564.58
2018-01-17T04:21:39.867Z,98563.92
2018-01-17T04:24:07.408Z,98570.05
2018-01-17T04:26:34.953Z,98572.66
2018-01-17T04:29:02.590Z,98579.41
2018-01-17T04:31:30.141Z,98583.23
2018-01-17T04:33:57.718Z,98578.31
2018-01-17T04:36:25.322Z,98584.25
2018-01-17T04:38:52.869Z,98579.80
2018-01-17T04:41:20.407Z,98586.42
2018-01-17T04:43:47.930Z,98586.95
2018-01-17T04:46:15.446Z,98580.33
2018-01-17T04:48:43.576Z,98591.30
2018-01-17T04:51:11.092Z,98593.47
2018-01-17T04:53:38.628Z,98594.09
2018-01-17T04:56:06.210Z,98593.19
2018-01-17T04:58:33.788Z,98602.88
2018-01-17T05:01:01.442Z,98607.61
2018-01-17T05:03:29.005Z,98614.66
2018-01-17T05:05:56.549Z,98620.69
2018-01-17T05:08:24.097Z,98616.14
2018-01-17T05:10:51.607Z,98619.38
2018-01-17T05:13:19.197Z,98627.34
2018-01-17T05:15:46.754Z,98639.58
2018-01-17T05:18:14.333Z,98642.45
2018-01-17T05:20:41.896Z,98635.02
2018-01-17T05:23:09.450Z,98657.44
2018-01-17T05:25:37.169Z,98653.28
2018-01-17T05:28:04.688Z,98655.47
2018-01-17T05:30:32.280Z,98653.77
2018-01-17T05:32:59.795Z,98657.69
2018-01-17T05:35:27.331Z,98662.38
2018-01-17T05:37:54.920Z,98673.75
2018-01-17T05:40:22.465Z,98665.82
2018-01-17T05:42:49.994Z,98665.15
2018-01-17T05:45:17.594Z,98677.73
2018-01-17T05:47:45.126Z,98678.72
2018-01-17T05:50:12.668Z,98687.67
2018-01-17T05:52:40.224Z,98692.11
2018-01-17T05:55:07.769Z,98699.30
2018-01-17T05:57:35.342Z,98702.85
2018-01-17T06:00:03.078Z,98712.09
2018-01-17T06:02:30.625Z,98720.84
2018-01-17T06:04:58.172Z,98729.06
2018-01-17T06:07:25.777Z,98731.81
2018-01-17T06:09:53.287Z,98736.22
2018-01-17T06:12:20.825Z,98729.31
2018-01-17T06:14:48.501Z,98733.77
2018-01-17T06:17:16.049Z,98735.05
2018-01-17T06:19:43.630Z,98728.56
2018-01-17T06:22:11.174Z,98734.27
2018-01-17T06:24:38.711Z,98737.38
2018-01-17T06:27:06.224Z,98753.16
2018-01-17T06:29:33.826Z,98757.63
2018-01-17T06:32:01.370Z,98761.42
2018-01-17T06:34:28.917Z,98757.69
2018-01-17T06:36:56.496Z,98766.81
2018-01-17T06:39:24.045Z,98772.45
2018-01-17T06:41:51.612Z,98766.84
2018-01-17T06:44:19.111Z,98764.90
2018-01-17T06:46:46.701Z,98774.14
2018-01-17T06:49:14.244Z,98789.66
2018-01-17T06:51:41.768Z,98780.74
2018-01-17T06:54:09.364Z,98786.93
2018-01-17T06:56:36.902Z,98794.83
2018-01-17T06:59:04.504Z,98795.89
2018-01-17T07:01:32.053Z,98804.63
2018-01-17T07:03:59.558Z,98805.63
2018-01-17T07:06:27.119Z,98812.05
2018-01-17T07:08:54.662Z,98808.74
2018-01-17T07:11:22.205Z,98818.45
2018-01-17T07:13:49.797Z,98826.77
2018-01-17T07:16:17.308Z,98831.48
2018-01-17T07:18:44.853Z,98842.44
2018-01-17T07:21:12.469Z,98839.95
2018-01-17T07:23:40.019Z,98835.91
2018-01-17T07:26:07.552Z,98840.09
2018-01-17T07:28:35.092Z,98842.21
2018-01-17T07:31:02.884Z,98835.48
2018-01-17T07:33:30.489Z,98850.08
2018-01-17T07:35:58.008Z,98858.96
2018-01-17T07:38:25.549Z,98862.34
2018-01-17T07:40:53.134Z,98874.08
2018-01-17T07:43:20.676Z,98874.36
2018-01-17T07:45:48.423Z,98882.56
2018-01-17T07:48:16.198Z,98887.22
2018-01-17T07:50:43.702Z,98890.47
2018-01-17T07:53:11.252Z,98896.72
2018-01-17T07:55:38.814Z,98897.52
2018-01-17T07:58:06.327Z,98911.78
2018-01-17T08:00:33.960Z,98908.39
2018-01-17T08:03:01.508Z,98914.77
2018-01-17T08:05:29.014Z,98913.44
2018-01-17T08:07:56.543Z,98915.45
2018-01-17T08:10:24.080Z,98918.20
2018-01-17T08:12:51.635Z,98922.22
2018-01-17T08:16:20.515Z,98919.27
2018-01-17T08:18:48.036Z,98929.29
2018-01-17T08:21:15.576Z,98928.51
2018-01-17T08:23:43.092Z,98940.76
2018-01-17T08:26:11.130Z,98934.26
2018-01-17T08:28:38.682Z,98947.52
2018-01-17T08:31:06.229Z,98950.52
2018-01-17T08:33:33.832Z,98962.51
2018-01-17T08:36:01.767Z,98966.94
2018-01-17T08:38:29.350Z,98974.12
2018-01-17T08:40:56.892Z,98979.83
2018-01-17T08:43:24.493Z,98986.09
2018-01-17T08:45:51.999Z,98997.64
2018-01-17T08:48:19.516Z,98994.95
2018-01-17T08:50:47.085Z,99004.70
2018-01-17T08:53:14.642Z,99005.24
2018-01-17T08:55:42.536Z,99010.33
2018-01-17T08:58:10.121Z,99017.66
2018-01-17T09:00:37.681Z,99017.87
2018-01-17T09:03:05.297Z,99018.27
2018-01-17T09:05:32.852Z,99030.95
2018-01-17T09:08:00.587Z,99027.83
2018-01-17T09:10:28.181Z,99035.53
2018-01-17T09:12:55.703Z,99040.36
2018-01-17T09:15:23.241Z,99044.14
2018-01-17T09:17:50.793Z,99039.94
2018-01-17T09:20:18.345Z,99044.50
2018-01-17T09:22:45.905Z,99048.83
2018-01-17T09:25:13.419Z,99061.98
2018-01-17T09:27:41.160Z,99068.80
2018-01-17T09:30:08.696Z,99054.63
2018-01-17T09:32:36.278Z,99051.67
2018-01-17T09:35:03.872Z,99059.23
2018-01-17T09:37:31.392Z,99063.06
2018-01-17T09:39:58.982Z,99061.53
2018-01-17T09:42:26.490Z,99059.52
2018-01-17T09:44:54.003Z,99061.20
2018-01-17T09:47:21.546Z,99061.27
2018-01-17T09:49:49.083Z,99071.05
2018-01-17T09:52:16.621Z,99070.70
2018-01-17T09:54:44.521Z,99073.30
2018-01-17T09:57:12.061Z,99078.55
2018-01-17T09:59:39.605Z,99079.47
2018-01-17T10:02:07.178Z,99080.11
2018-01-17T10:04:34.728Z,99082.38
2018-01-17T10:07:02.347Z,99085.76
2018-01-17T10:09:29.862Z,99084.63
2018-01-17T10:11:57.399Z,99090.06
2018-01-17T10:14:24.931Z,99090.53
2018-01-17T10:16:52.623Z,99094.50
2018-01-17T10:19:20.122Z,99093.31
2018-01-17T10:21:47.782Z,99101.41
2018-01-17T10:24:15.287Z,99102.89
2018-01-17T10:26:43.178Z,99099.19
2018-01-17T10:29:10.762Z,99109.34
2018-01-17T10:31:38.318Z,99110.47
2018-01-17T10:34:05.886Z,99097.27
2018-01-17T10:36:33.508Z,99105.19
2018-01-17T10:39:01.099Z,99107.13
2018-01-17T10:41:28.693Z,99110.33
2018-01-17T10:43:56.297Z,99105.83
2018-01-17T10:46:23.874Z,99124.23
2018-01-17T10:48:51.503Z,99117.56
2018-01-17T10:51:19.051Z,99109.16
2018-01-17T10:53:46.622Z,99107.67
2018-01-17T10:56:14.329Z,99110.92
2018-01-17T10:58:41.835Z,99114.11
2018-01-17T11:01:09.474Z,99123.06
2018-01-17T11:03:37.117Z,99118.48
2018-01-17T11:06:04.652Z,99126.83
2018-01-17T11:08:32.299Z,99117.69
2018-01-17T11:10:59.885Z,99129.61
2018-01-17T11:13:27.421Z,99114.97
2018-01-17T11:15:54.985Z,99119.20
2018-01-17T11:18:22.529Z,99125.91
2018-01-17T11:20:50.234Z,99131.40
2018-01-17T11:23:17.872Z,99139.77
2018-01-17T11:25:45.653Z,99138.36
2018-01-17T11:28:13.257Z,99139.85
2018-01-17T11:30:40.796Z,99143.04
2018-01-17T11:33:08.348Z,99139.71
2018-01-17T11:35:35.944Z,99144.23
2018-01-17T11:38:03.485Z,99142.88
2018-01-17T11:40:31.123Z,99143.55
2018-01-17T11:42:58.722Z,99145.44
2018-01-17T11:45:26.266Z,99136.95
2018-01-17T11:47:53.852Z,99135.39
2018-01-17T11:50:21.389Z,99129.50
2018-01-17T11:52:49.198Z,99139.20
2018-01-17T11:55:16.720Z,99153.59
2018-01-17T11:57:44.309Z,99160.10
2018-01-17T12:00:11.815Z,99161.34
2018-01-17T12:02:39.732Z,99167.39
2018-01-17T12:05:07.400Z,99165.53
2018-01-17T12:07:34.911Z,99169.81
2018-01-17T12:10:02.482Z,99164.84
2018-01-17T12:12:30.090Z,99154.55
2018-01-17T12:14:57.690Z,99170.27
2018-01-17T12:17:25.290Z,99185.55
2018-01-17T12:19:52.966Z,99180.97
2018-01-17T12:22:20.541Z,99184.11
2018-01-17T12:24:48.173Z,99177.45
2018-01-17T12:27:15.750Z,99182.30
2018-01-17T12:29:43.615Z,99180.16
2018-01-17T12:32:11.163Z,99192.22
2018-01-17T12:34:39.654Z,99188.42
2018-01-17T12:37:07.234Z,99185.69
2018-01-17T12:39:34.786Z,99191.80
2018-01-17T12:42:02.371Z,99193.50
2018-01-17T12:44:29.964Z,99204.34
2018-01-17T12:46:57.547Z,99208.63
2018-01-17T12:49:25.178Z,99230.83
2018-01-17T12:51:52.761Z,99238.28
2018-01-17T12:54:20.321Z,99245.71
2018-01-17T12:56:47.905Z,99248.47
2018-01-17T12:59:15.428Z,99256.56
2018-01-17T13:01:42.944Z,99262.69
2018-01-17T13:04:10.651Z,99269.58
2018-01-17T13:06:38.355Z,99273.39
2018-01-17T13:09:05.968Z,99287.69
2018-01-17T13:11:33.579Z,99292.09
2018-01-17T13:14:01.087Z,99300.09
2018-01-17T13:16:28.630Z,99310.36
2018-01-17T13:18:56.382Z,99295.23
2018-01-17T13:21:23.938Z,99292.08
2018-01-17T13:23:51.490Z,99288.02
2018-01-17T13:26:19.152Z,99288.33
2018-01-17T13:28:46.742Z,99287.83
2018-01-17T13:31:14.503Z,99280.56
2018-01-17T13:33:42.024Z,99273.78
2018-01-17T13:36:10.137Z,99276.52
2018-01-17T13:38:37.815Z,99295.89
2018-01-17T13:41:05.373Z,99303.13
2018-01-17T13:43:33.334Z,99297.95
2018-01-17T13:46:00.843Z,99300.95
2018-01-17T13:48:28.403Z,99316.34
2018-01-17T13:50:55.983Z,99315.82
2018-01-17T13:53:23.790Z,99314.41
2018-01-17T13:55:51.354Z,99330.23
2018-01-17T13:58:18.892Z,99328.25
2018-01-17T14:00:46.504Z,99335.61
2018-01-17T14:03:14.183Z,99339.64
2018-01-17T14:05:41.726Z,99353.68
2018-01-17T14:08:09.322Z,99355.17
2018-01-17T14:10:37.214Z,99348.69
2018-01-17T14:13:04.766Z,99360.84
2018-01-17T14:15:32.334Z,99377.16
2018-01-17T14:17:59.905Z,99379.73
2018-01-17T14:20:27.418Z,99389.09
2018-01-17T14:22:54.949Z,99393.55
2018-01-17T14:25:22.538Z,99401.25
2018-01-17T14:27:50.117Z,99418.11
2018-01-17T14:30:17.632Z,99419.81
2018-01-17T14:32:45.271Z,99420.45
2018-01-17T14:35:12.803Z,99422.80
2018-01-17T14:37:40.346Z,99429.65
2018-01-17T14:40:07.878Z,99433.79
2018-01-17T14:42:35.870Z,99447.34
2018-01-17T14:45:03.431Z,99450.22
2018-01-17T14:47:30.948Z,99456.28
2018-01-17T14:49:58.521Z,99446.05
2018-01-17T14:52:26.029Z,99451.89
2018-01-17T14:54:53.681Z,99461.17
2018-01-17T14:57:21.296Z,99474.34
2018-01-17T14:59:48.882Z,99460.73
2018-01-17T15:02:16.436Z,99462.67
2018-01-17T15:04:44.023Z,99455.76
2018-01-17T15:07:11.700Z,99465.78
2018-01-17T15:09:39.219Z,99470.77
2018-01-17T15:12:06.789Z,99473.44
2018-01-17T15:14:34.348Z,99483.53
2018-01-17T15:17:01.909Z,99479.64
2018-01-17T15:19:29.475Z,99480.52
2018-01-17T15:21:57.063Z,99482.23
2018-01-17T15:24:24.706Z,99486.59
2018-01-17T15:26:52.990Z,99509.19
2018-01-17T15:29:20.590Z,99517.64
2018-01-17T15:31:48.128Z,99508.11
2018-01-17T15:34:16.057Z,99513.47
2018-01-17T15:36:43.673Z,99512.95
2018-01-17T15:39:11.264Z,99525.64
2018-01-17T15:41:38.882Z,99526.42
2018-01-17T15:44:06.429Z,99529.71
2018-01-17T15:46:34.090Z,99535.86
2018-01-17T15:49:01.766Z,99550.52
2018-01-17T15:51:29.324Z,99554.58
2018-01-17T15:53:57.268Z,99552.11
2018-01-17T15:56:24.851Z,99562.06
2018-01-17T15:58:52.368Z,99569.82
2018-01-17T16:01:19.900Z,99572.59
2018-01-17T16:03:48.466Z,99570.48
2018-01-17T16:06:16.072Z,99578.87
2018-01-17T16:08:43.614Z,99582.77
2018-01-17T16:11:11.183Z,99582.64
2018-01-17T16:13:38.783Z,99589.59
2018-01-17T16:16:06.382Z,99589.34
2018-01-17T16:18:33.900Z,99598.60
2018-01-17T16:21:01.479Z,99610.20
2018-01-17T16:23:29.091Z,99609.15
2018-01-17T16:25:56.653Z,99612.79
2018-01-17T16:28:25.407Z,99613.67
2018-01-17T16:30:53.280Z,99617.87
2018-01-17T16:33:20.830Z,99619.29
2018-01-17T16:35:48.387Z,99613.70
2018-01-17T16:38:15.962Z,99621.56
2018-01-17T16:40:43.519Z,99618.41
2018-01-17T16:43:11.100Z,99627.32
2018-01-17T16:45:38.645Z,99624.98
2018-01-17T16:48:06.215Z,99636.19
2018-01-17T16:50:33.751Z,99633.70
2018-01-17T16:53:01.361Z,99644.58
2018-01-17T16:55:28.895Z,99639.72
2018-01-17T16:57:56.430Z,99643.16
2018-01-17T17:00:24.002Z,99646.77
2018-01-17T17:02:51.516Z,99649.23
2018-01-17T17:05:19.063Z,99655.09
2018-01-17T17:07:46.596Z,99654.64
2018-01-17T17:10:14.190Z,99670.23
2018-01-17T17:12:41.738Z,99675.11
2018-01-17T17:15:09.637Z,99664.78
2018-01-17T17:17:37.147Z,99672.87
2018-01-17T17:20:04.953Z,99663.38
2018-01-17T17:22:32.496Z,99680.33
2018-01-17T17:25:00.163Z,99676.27
2018-01-17T17:27:27.878Z,99679.66
2018-01-17T17:29:55.861Z,99676.83
2018-01-17T17:32:23.409Z,99686.31
2018-01-17T17:34:50.933Z,99682.23
2018-01-17T17:37:18.823Z,99693.67
2018-01-17T17:39:46.345Z,99684.36
2018-01-17T17:42:14.018Z,99686.72
2018-01-17T17:44:41.929Z,99691.98
2018-01-17T17:47:09.472Z,99694.70
2018-01-17T17:49:37.258Z,99692.77
2018-01-17T17:52:04.937Z,99699.84
2018-01-17T17:54:32.507Z,99691.56
2018-01-17T17:57:00.042Z,99698.10
2018-01-17T17:59:27.611Z,99705.00
2018-01-17T18:01:55.153Z,99711.78
2018-01-17T18:04:22.711Z,99710.73
2018-01-17T18:06:50.583Z,99713.87
2018-01-17T18:09:18.129Z,99709.03
2018-01-17T18:11:45.696Z,99713.98
2018-01-17T18:14:13.252Z,99717.27
2018-01-17T18:16:40.802Z,99717.34
2018-01-17T18:19:08.599Z,99725.52
2018-01-17T18:21:36.290Z,99729.20
2018-01-17T18:24:03.892Z,99732.83
2018-01-17T18:26:31.475Z,99739.68
2018-01-17T18:28:59.050Z,99742.84
2018-01-17T18:31:26.625Z,99739.84
2018-01-17T18:33:54.293Z,99734.66
2018-01-17T18:36:21.957Z,99729.54
2018-01-17T18:38:49.574Z,99735.17
2018-01-17T18:41:17.119Z,99728.23
2018-01-17T18:43:45.646Z,99736.35
2018-01-17T18:46:13.390Z,99731.91
2018-01-17T18:48:40.958Z,99737.80
2018-01-17T18:51:08.555Z,99742.11
2018-01-17T18:53:36.191Z,99738.86
2018-01-17T18:56:03.883Z,99732.81
2018-01-17T18:58:31.485Z,99738.20
2018-01-17T19:00:59.035Z,99737.94
2018-01-17T19:03:26.549Z,99740.80
2018-01-17T19:05:54.276Z,99749.78
2018-01-17T19:08:21.983Z,99744.89
2018-01-17T19:10:49.599Z,99746.22
2018-01-17T19:13:17.116Z,99743.88
2018-01-17T19:15:44.689Z,99749.59
2018-01-17T19:18:12.287Z,99750.80
2018-01-17T19:20:39.861Z,99749.62
2018-01-17T19:23:07.410Z,99760.52
2018-01-17T19:25:34.971Z,99759.45
2018-01-17T19:28:02.549Z,99760.96
2018-01-17T19:30:30.091Z,99758.88
2018-01-17T19:32:57.685Z,99761.14
2018-01-17T19:35:25.267Z,99762.44
2018-01-17T19:37:52.927Z,99752.69
2018-01-17T19:40:20.579Z,99761.66
2018-01-17T19:42:48.119Z,99759.41
2018-01-17T19:45:15.696Z,99760.12
2018-01-17T19:47:43.235Z,99756.04
2018-01-17T19:50:10.861Z,99747.65
2018-01-17T19:52:38.478Z,99762.35
2018-01-17T19:55:06.151Z,99760.54
2018-01-17T19:57:33.721Z,99759.98
2018-01-17T20:00:01.318Z,99761.45
2018-01-17T20:02:28.947Z,99768.26
2018-01-17T20:04:56.495Z,99765.36
2018-01-17T20:07:24.098Z,99759.98
2018-01-17T20:09:51.645Z,99754.23
2018-01-17T20:12:19.211Z,99760.75
2018-01-17T20:14:47.048Z,99758.71
2018-01-17T20:17:14.563Z,99760.28
2018-01-17T20:19:42.195Z,99772.98
2018-01-17T20:22:09.777Z,99768.38
2018-01-17T20:24:37.349Z,99767.88
2018-01-17T20:27:04.872Z,99768.38
2018-01-17T20:29:32.485Z,99777.16
2018-01-17T20:32:00.021Z,99774.03
2018-01-17T20:34:27.593Z,99768.28
2018-01-17T20:36:55.472Z,99765.51
2018-01-17T20:39:28.677Z,99769.58
2018-01-17T20:41:56.243Z,99765.66
2018-01-17T20:44:23.760Z,99766.29
2018-01-17T20:46:51.435Z,99767.36
2018-01-17T20:49:19.058Z,99766.58
2018-01-17T20:51:46.575Z,99779.02
2018-01-17T20:54:14.141Z,99784.14
2018-01-17T20:56:41.652Z,99792.00
2018-01-17T20:59:09.216Z,99778.89
2018-01-17T21:01:36.761Z,99789.86
2018-01-17T21:04:04.440Z,99789.48
2018-01-17T21:06:32.002Z,99787.36
2018-01-17T21:08:59.693Z,99785.42
2018-01-17T21:11:27.263Z,99781.23
2018-01-17T21:13:54.837Z,99778.89
2018-01-17T21:16:22.411Z,99775.61
2018-01-17T21:18:50.088Z,99782.66
2018-01-17T21:21:17.647Z,99782.81
2018-01-17T21:23:45.189Z,99788.58
2018-01-17T21:26:12.738Z,99793.44
2018-01-17T21:28:40.606Z,99788.98
2018-01-17T21:31:08.153Z,99780.34
2018-01-17T21:33:35.693Z,99783.34
2018-01-17T21:36:03.281Z,99788.09
2018-01-17T21:38:30.798Z,99791.59
2018-01-17T21:40:58.343Z,99791.33
2018-01-17T21:43:31.501Z,99788.17
2018-01-17T21:45:59.131Z,99783.59
2018-01-17T21:48:26.799Z,99779.93
2018-01-17T21:50:54.371Z,99784.62
2018-01-17T21:53:22.052Z,99788.05
2018-01-17T21:55:49.564Z,99788.84
2018-01-17T21:58:17.233Z,99787.41
2018-01-17T22:00:44.781Z,99792.78
2018-01-17T22:03:12.306Z,99784.92
2018-01-17T22:05:39.856Z,99783.48
2018-01-17T22:08:07.365Z,99785.06
2018-01-17T22:10:34.953Z,99779.95
2018-01-17T22:13:02.525Z,99784.80
2018-01-17T22:15:30.073Z,99785.84
2018-01-17T22:17:57.612Z,99784.52
2018-01-17T22:20:25.346Z,99791.20
2018-01-17T22:22:52.917Z,99781.40
2018-01-17T22:25:20.436Z,99782.44
2018-01-17T22:27:48.001Z,99785.44
2018-01-17T22:30:15.650Z,99790.93
2018-01-17T22:32:43.201Z,99774.95
2018-01-17T22:35:10.734Z,99781.27
2018-01-17T22:37:38.261Z,99776.30
2018-01-17T22:40:05.874Z,99772.09
2018-01-17T22:42:33.399Z,99775.09
2018-01-17T22:45:00.924Z,99767.75
2018-01-17T22:47:28.525Z,99771.95
2018-01-17T22:49:56.050Z,99772.59
2018-01-17T22:52:23.589Z,99764.61
2018-01-17T22:54:51.141Z,99768.26
2018-01-17T22:57:18.700Z,99759.50
2018-01-17T22:59:46.249Z,99756.36
2018-01-17T23:02:13.998Z,99747.45
2018-01-17T23:04:41.542Z,99753.72
2018-01-17T23:07:09.145Z,99746.14
2018-01-17T23:09:36.669Z,99742.56
2018-01-17T23:12:04.212Z,99740.36
2018-01-17T23:14:31.761Z,99738.92
2018-01-17T23:16:59.293Z,99744.02
2018-01-17T23:19:26.830Z,99748.48
2018-01-17T23:21:54.344Z,99743.09
2018-01-17T23:24:21.909Z,99738.00
2018-01-17T23:26:49.458Z,99733.05
2018-01-17T23:29:17.006Z,99729.33
2018-01-17T23:31:44.517Z,99728.95
2018-01-17T23:34:12.119Z,99716.52
2018-01-17T23:36:39.709Z,99712.08
2018-01-17T23:39:07.227Z,99713.90
2018-01-17T23:41:34.773Z,99703.81
2018-01-17T23:44:02.361Z,99708.28
2018-01-17T23:46:29.910Z,99699.25
2018-01-17T23:48:57.497Z,99715.22
2018-01-17T23:51:25.068Z,99706.84
2018-01-17T23:53:52.588Z,99699.11
2018-01-17T23:56:20.132Z,99696.89
2018-01-17T23:58:47.677Z,99691.26
