createdAt,value
2023-03-22T00:02:00.359Z,31.80
2023-03-22T00:05:06.707Z,34.73
2023-03-22T00:08:11.354Z,33.53
2023-03-22T00:11:15.474Z,36.13
2023-03-22T00:14:19.874Z,41.53
2023-03-22T00:17:26.482Z,39.43
2023-03-22T00:20:34.020Z,41.47
2023-03-22T00:23:38.294Z,45.33
2023-03-22T00:26:42.382Z,48.53
2023-03-22T00:29:46.334Z,44.83
2023-03-22T00:32:50.430Z,44.63
2023-03-22T00:35:59.380Z,45.20
2023-03-22T00:39:03.509Z,46.20
2023-03-22T00:42:07.800Z,46.90
2023-03-22T00:45:13.639Z,43.67
2023-03-22T00:48:17.660Z,40.40
2023-03-22T00:51:23.058Z,43.70
2023-03-22T00:54:27.647Z,41.87
2023-03-22T00:57:31.618Z,48.30
2023-03-22T01:00:35.907Z,42.83
2023-03-22T01:03:39.980Z,43.03
2023-03-22T01:06:47.445Z,39.73
2023-03-22T01:09:52.477Z,43.40
2023-03-22T01:12:57.183Z,42.57
2023-03-22T01:16:01.265Z,40.93
2023-03-22T01:19:05.501Z,45.27
2023-03-22T01:22:11.119Z,39.20
2023-03-22T01:25:15.272Z,40.27
2023-03-22T01:28:19.428Z,40.03
2023-03-22T01:31:23.426Z,36.90
2023-03-22T01:34:28.086Z,41.57
2023-03-22T01:37:34.304Z,41.33
2023-03-22T01:40:39.285Z,41.27
2023-03-22T01:43:44.513Z,37.53
2023-03-22T01:46:50.063Z,34.63
2023-03-22T01:49:54.526Z,33.03
2023-03-22T01:53:01.876Z,35.13
2023-03-22T01:56:11.205Z,33.23
2023-03-22T01:59:16.682Z,35.37
2023-03-22T02:02:35.797Z,36.30
2023-03-22T02:05:50.404Z,33.47
2023-03-22T02:08:58.263Z,35.57
2023-03-22T02:12:13.921Z,37.07
2023-03-22T02:15:25.592Z,35.70
2023-03-22T02:19:03.169Z,36.07
2023-03-22T02:22:31.572Z,39.23
2023-03-22T02:25:57.094Z,32.67
2023-03-22T02:29:09.413Z,34.70
2023-03-22T02:32:29.826Z,32.73
2023-03-22T02:36:06.005Z,41.30
2023-03-22T02:39:17.300Z,32.83
2023-03-22T02:42:39.196Z,38.73
2023-03-22T02:45:48.773Z,30.13
2023-03-22T02:48:59.275Z,34.53
2023-03-22T02:52:10.920Z,36.70
2023-03-22T02:55:22.542Z,35.30
2023-03-22T02:58:30.745Z,36.00
2023-03-22T03:01:39.141Z,36.03
2023-03-22T03:04:47.952Z,37.97
2023-03-22T03:07:56.377Z,28.87
2023-03-22T03:11:02.265Z,32.00
2023-03-22T03:14:06.854Z,33.13
2023-03-22T03:17:22.060Z,31.70
2023-03-22T03:20:34.693Z,36.40
2023-03-22T03:23:51.174Z,34.53
2023-03-22T03:27:02.744Z,34.57
2023-03-22T03:30:12.408Z,38.43
2023-03-22T03:33:24.755Z,35.13
2023-03-22T03:36:30.236Z,38.20
2023-03-22T03:39:39.264Z,34.77
2023-03-22T03:42:49.993Z,33.53
2023-03-22T03:45:55.517Z,37.83
2023-03-22T03:49:00.253Z,30.67
2023-03-22T03:52:06.070Z,31.40
2023-03-22T03:55:11.034Z,28.73
2023-03-22T03:58:17.657Z,30.50
2023-03-22T04:01:24.481Z,30.10
2023-03-22T04:04:39.327Z,29.33
2023-03-22T04:07:43.281Z,29.57
2023-03-22T04:10:52.054Z,29.47
2023-03-22T04:13:59.059Z,30.20
2023-03-22T04:17:03.378Z,28.23
2023-03-22T04:20:11.155Z,29.07
2023-03-22T04:23:15.424Z,26.13
2023-03-22T04:26:22.164Z,27.47
2023-03-22T04:29:48.736Z,26.57
2023-03-22T04:33:12.598Z,28.93
2023-03-22T04:36:41.094Z,28.10
2023-03-22T04:39:55.281Z,25.40
2023-03-22T04:43:29.145Z,31.03
2023-03-22T04:46:39.548Z,28.93
2023-03-22T04:49:44.584Z,26.33
2023-03-22T04:52:50.185Z,28.33
2023-03-22T04:55:57.436Z,30.17
2023-03-22T04:59:03.719Z,20.17
2023-03-22T05:02:10.655Z,20.73
2023-03-22T05:05:19.151Z,21.37
2023-03-22T05:08:27.281Z,20.33
2023-03-22T05:11:31.450Z,21.10
2023-03-22T05:14:49.366Z,19.93
2023-03-22T05:17:59.878Z,20.03
2023-03-22T05:21:07.054Z,22.00
2023-03-22T05:24:12.552Z,24.40
2023-03-22T05:27:31.744Z,22.63
2023-03-22T05:30:56.657Z,20.57
2023-03-22T05:34:15.255Z,21.83
2023-03-22T05:37:21.487Z,28.27
2023-03-22T05:40:29.905Z,26.43
2023-03-22T05:43:34.579Z,33.73
2023-03-22T05:46:39.153Z,34.60
2023-03-22T05:50:01.631Z,33.03
2023-03-22T05:53:07.339Z,32.70
2023-03-22T05:56:24.574Z,36.97
2023-03-22T05:59:37.151Z,40.60
2023-03-22T06:02:44.437Z,34.63
2023-03-22T06:05:51.111Z,38.80
2023-03-22T06:09:10.645Z,39.17
2023-03-22T06:12:22.914Z,35.03
2023-03-22T06:15:30.988Z,35.53
2023-03-22T06:18:37.769Z,39.57
2023-03-22T06:21:50.874Z,40.17
2023-03-22T06:24:55.526Z,41.43
2023-03-22T06:28:09.568Z,43.50
2023-03-22T06:31:15.989Z,41.77
2023-03-22T06:34:30.732Z,41.83
2023-03-22T06:37:36.705Z,38.80
2023-03-22T06:40:41.557Z,37.47
2023-03-22T06:43:46.046Z,35.07
2023-03-22T06:47:05.215Z,35.13
2023-03-22T06:50:24.464Z,34.10
2023-03-22T06:53:47.640Z,40.50
2023-03-22T06:56:51.738Z,39.70
2023-03-22T06:59:55.845Z,40.27
2023-03-22T07:03:01.195Z,45.60
2023-03-22T07:06:27.446Z,42.47
2023-03-22T07:09:33.937Z,45.53
2023-03-22T07:12:38.867Z,42.43
2023-03-22T07:15:48.598Z,46.50
2023-03-22T07:19:28.120Z,41.70
2023-03-22T07:22:34.569Z,38.33
2023-03-22T07:25:40.382Z,41.37
2023-03-22T07:29:07.328Z,38.77
2023-03-22T07:32:12.064Z,38.70
2023-03-22T07:35:41.438Z,41.27
2023-03-22T07:38:45.757Z,42.50
2023-03-22T07:41:56.838Z,43.17
2023-03-22T07:45:00.904Z,40.03
2023-03-22T07:48:05.408Z,42.17
2023-03-22T07:51:30.276Z,35.73
2023-03-22T07:54:35.301Z,40.60
2023-03-22T07:57:44.212Z,46.00
2023-03-22T08:00:50.038Z,42.30
2023-03-22T08:04:14.418Z,42.30
2023-03-22T08:07:32.063Z,41.77
2023-03-22T08:10:36.202Z,38.50
2023-03-22T08:13:42.962Z,39.93
2023-03-22T08:16:48.320Z,43.37
2023-03-22T08:19:52.595Z,41.27
2023-03-22T08:23:01.439Z,41.47
2023-03-22T08:26:29.269Z,41.93
2023-03-22T08:29:40.660Z,39.43
2023-03-22T08:32:45.102Z,44.63
2023-03-22T08:35:49.345Z,45.10
2023-03-22T08:38:54.712Z,38.70
2023-03-22T08:42:08.878Z,44.60
2023-03-22T08:45:15.369Z,39.77
2023-03-22T08:48:31.128Z,42.73
2023-03-22T08:51:52.926Z,41.93
2023-03-22T08:55:22.752Z,37.97
2023-03-22T08:58:36.346Z,45.80
2023-03-22T09:01:58.587Z,40.93
2023-03-22T09:05:02.972Z,42.17
2023-03-22T09:08:08.197Z,42.53
2023-03-22T09:11:18.176Z,41.50
2023-03-22T09:14:24.538Z,45.90
2023-03-22T09:17:31.125Z,48.70
2023-03-22T09:20:35.397Z,39.90
2023-03-22T09:23:42.791Z,44.50
2023-03-22T09:26:48.809Z,43.97
2023-03-22T09:29:54.972Z,47.13
2023-03-22T09:33:02.374Z,43.93
2023-03-22T09:36:08.231Z,49.03
2023-03-22T09:39:13.240Z,37.13
2023-03-22T09:42:29.799Z,40.67
2023-03-22T09:45:41.532Z,43.17
2023-03-22T09:48:49.531Z,43.43
2023-03-22T09:51:55.767Z,37.73
2023-03-22T09:55:01.317Z,39.03
2023-03-22T09:58:15.192Z,34.83
2023-03-22T10:01:28.519Z,38.03
2023-03-22T10:04:50.276Z,38.20
2023-03-22T10:08:07.985Z,38.03
2023-03-22T10:11:22.374Z,39.47
2023-03-22T10:14:32.515Z,42.73
2023-03-22T10:17:38.511Z,37.90
2023-03-22T10:20:49.466Z,38.00
2023-03-22T10:23:58.826Z,39.70
2023-03-22T10:27:04.114Z,39.03
2023-03-22T10:30:16.030Z,39.80
2023-03-22T10:33:28.314Z,42.47
2023-03-22T10:36:37.414Z,41.97
2023-03-22T10:39:46.719Z,41.07
2023-03-22T10:42:56.372Z,38.23
2023-03-22T10:46:03.035Z,39.13
2023-03-22T10:49:08.896Z,41.33
2023-03-22T10:52:29.380Z,34.73
2023-03-22T10:55:33.542Z,32.37
2023-03-22T10:58:37.699Z,27.70
2023-03-22T11:01:46.790Z,28.23
2023-03-22T11:04:52.975Z,22.03
2023-03-22T11:08:16.707Z,23.87
2023-03-22T11:11:26.693Z,23.37
2023-03-22T11:14:33.584Z,21.57
2023-03-22T11:17:40.493Z,22.60
2023-03-22T11:20:57.524Z,19.70
2023-03-22T11:24:06.329Z,17.77
2023-03-22T11:27:21.832Z,19.70
2023-03-22T11:30:28.257Z,16.70
2023-03-22T11:33:33.339Z,21.97
2023-03-22T11:36:45.425Z,21.07
2023-03-22T11:40:00.704Z,29.43
2023-03-22T11:43:19.528Z,19.50
2023-03-22T11:46:24.449Z,22.53
2023-03-22T11:49:36.772Z,20.70
2023-03-22T11:52:40.934Z,17.40
2023-03-22T11:55:47.633Z,19.03
2023-03-22T11:59:01.258Z,15.50
2023-03-22T12:02:15.642Z,15.43
2023-03-22T12:05:23.277Z,20.73
2023-03-22T12:08:34.489Z,17.60
2023-03-22T12:11:42.208Z,20.90
2023-03-22T12:14:53.428Z,16.27
2023-03-22T12:18:04.960Z,16.97
2023-03-22T12:21:11.801Z,21.20
2023-03-22T12:24:26.948Z,18.27
2023-03-22T12:27:37.904Z,15.80
2023-03-22T12:30:46.433Z,16.53
2023-03-22T12:33:53.899Z,15.07
2023-03-22T12:36:59.201Z,15.03
2023-03-22T12:40:08.075Z,15.67
2023-03-22T12:43:17.703Z,11.97
2023-03-22T12:46:25.922Z,15.40
2023-03-22T12:49:40.823Z,11.17
2023-03-22T12:52:48.682Z,10.27
2023-03-22T12:55:53.585Z,9.43
2023-03-22T12:59:04.370Z,14.57
2023-03-22T13:02:17.356Z,10.50
2023-03-22T13:05:21.639Z,10.30
2023-03-22T13:08:25.868Z,10.07
2023-03-22T13:11:30.019Z,9.73
2023-03-22T13:14:59.430Z,9.73
2023-03-22T13:18:04.870Z,7.03
2023-03-22T13:21:15.270Z,10.50
2023-03-22T13:24:24.161Z,8.07
2023-03-22T13:27:38.185Z,11.30
2023-03-22T13:30:52.893Z,6.60
2023-03-22T13:33:58.312Z,6.83
2023-03-22T13:37:04.061Z,8.73
2023-03-22T13:40:15.261Z,10.37
2023-03-22T13:43:29.131Z,7.90
2023-03-22T13:46:51.201Z,8.13
2023-03-22T13:50:02.434Z,13.73
2023-03-22T13:53:09.727Z,9.90
2023-03-22T13:56:15.988Z,7.37
2023-03-22T13:59:27.577Z,8.43
2023-03-22T14:02:40.165Z,7.10
2023-03-22T14:05:47.681Z,8.67
2023-03-22T14:08:56.124Z,10.70
2023-03-22T14:12:09.047Z,7.77
2023-03-22T14:15:19.207Z,9.13
2023-03-22T14:18:28.367Z,8.20
2023-03-22T14:21:36.308Z,6.83
