createdAt,value
2023-04-09T00:00:45.211Z,40.38
2023-04-09T00:03:12.740Z,41.42
2023-04-09T00:05:41.008Z,40.28
2023-04-09T00:08:08.265Z,40.33
2023-04-09T00:10:35.672Z,47.28
2023-04-09T00:13:02.877Z,44.45
2023-04-09T00:15:31.718Z,43.05
2023-04-09T00:18:00.043Z,39.85
2023-04-09T00:20:27.442Z,40.13
2023-04-09T00:22:55.675Z,40.08
2023-04-09T00:25:22.948Z,57.53
2023-04-09T00:27:50.450Z,50.15
2023-04-09T00:30:17.678Z,41.58
2023-04-09T00:32:44.967Z,40.92
2023-04-09T00:35:12.616Z,45.40
2023-04-09T00:37:40.044Z,43.22
2023-04-09T00:40:07.771Z,43.22
2023-04-09T00:42:36.444Z,45.00
2023-04-09T00:45:05.323Z,42.97
2023-04-09T00:47:33.559Z,44.97
2023-04-09T00:50:01.769Z,42.75
2023-04-09T00:52:31.170Z,46.08
2023-04-09T00:55:01.026Z,45.67
2023-04-09T00:57:29.860Z,45.05
2023-04-09T00:59:57.033Z,43.45
2023-04-09T01:02:24.335Z,43.65
2023-04-09T01:04:51.957Z,41.88
2023-04-09T01:07:59.772Z,43.67
2023-04-09T01:10:52.676Z,46.65
2023-04-09T01:13:37.659Z,44.85
2023-04-09T01:16:06.230Z,47.22
2023-04-09T01:18:44.243Z,49.53
2023-04-09T01:21:19.678Z,49.33
2023-04-09T01:24:21.255Z,46.85
2023-04-09T01:27:04.080Z,48.08
2023-04-09T01:29:53.481Z,45.92
2023-04-09T01:32:22.143Z,44.10
2023-04-09T01:34:50.865Z,43.17
2023-04-09T01:37:19.493Z,48.72
2023-04-09T01:39:47.427Z,48.03
2023-04-09T01:42:17.693Z,46.38
2023-04-09T01:44:46.792Z,42.53
2023-04-09T01:47:14.197Z,45.17
2023-04-09T01:49:42.073Z,43.55
2023-04-09T01:52:10.142Z,46.40
2023-04-09T01:54:37.446Z,48.40
2023-04-09T01:57:04.741Z,43.33
2023-04-09T01:59:31.999Z,43.65
2023-04-09T02:02:04.809Z,44.42
2023-04-09T02:04:41.140Z,42.00
2023-04-09T02:07:30.790Z,41.38
2023-04-09T02:10:01.007Z,42.40
2023-04-09T02:12:31.852Z,47.80
2023-04-09T02:15:01.133Z,46.05
2023-04-09T02:17:28.412Z,47.03
2023-04-09T02:19:56.481Z,48.90
2023-04-09T02:22:24.037Z,47.72
2023-04-09T02:24:51.666Z,47.22
2023-04-09T02:27:18.873Z,49.90
2023-04-09T02:29:46.225Z,52.42
2023-04-09T02:32:13.369Z,52.13
2023-04-09T02:34:40.664Z,52.22
2023-04-09T02:37:08.094Z,53.13
2023-04-09T02:39:35.225Z,55.92
2023-04-09T02:42:02.979Z,56.20
2023-04-09T02:44:30.208Z,53.78
2023-04-09T02:46:57.852Z,50.10
2023-04-09T02:49:25.274Z,51.63
2023-04-09T02:51:52.533Z,52.40
2023-04-09T02:54:19.815Z,53.00
2023-04-09T02:56:47.015Z,57.35
2023-04-09T02:59:14.142Z,52.08
2023-04-09T03:01:41.933Z,49.22
2023-04-09T03:04:09.395Z,47.30
2023-04-09T03:06:36.577Z,49.55
2023-04-09T03:09:03.948Z,48.25
2023-04-09T03:11:31.393Z,51.13
2023-04-09T03:13:58.612Z,50.65
2023-04-09T03:16:26.566Z,48.30
2023-04-09T03:18:54.197Z,46.95
2023-04-09T03:21:21.635Z,46.10
2023-04-09T03:23:50.681Z,41.75
2023-04-09T03:26:17.837Z,43.17
2023-04-09T03:28:50.085Z,41.45
2023-04-09T03:31:17.882Z,45.10
2023-04-09T03:33:46.597Z,43.25
2023-04-09T03:36:14.248Z,45.92
2023-04-09T03:39:01.881Z,44.58
2023-04-09T03:41:35.495Z,44.92
2023-04-09T03:44:06.324Z,44.80
2023-04-09T03:46:44.312Z,48.22
2023-04-09T03:49:15.287Z,50.20
2023-04-09T03:51:44.767Z,44.53
2023-04-09T03:54:12.529Z,44.45
2023-04-09T03:56:40.924Z,43.70
2023-04-09T03:59:11.393Z,43.95
2023-04-09T04:01:41.792Z,44.63
2023-04-09T04:04:09.960Z,46.08
2023-04-09T04:06:53.956Z,45.17
2023-04-09T04:09:21.214Z,43.80
2023-04-09T04:11:58.930Z,47.13
2023-04-09T04:14:40.348Z,45.47
2023-04-09T04:17:18.413Z,51.22
2023-04-09T04:19:46.459Z,50.40
2023-04-09T04:22:14.544Z,50.58
2023-04-09T04:24:45.718Z,46.53
2023-04-09T04:27:18.644Z,48.97
2023-04-09T04:29:45.841Z,47.60
2023-04-09T04:32:31.475Z,44.25
2023-04-09T04:35:02.795Z,51.83
2023-04-09T04:37:30.634Z,49.38
2023-04-09T04:40:02.182Z,49.78
2023-04-09T04:42:31.776Z,46.45
2023-04-09T04:45:01.982Z,45.88
2023-04-09T04:47:46.699Z,47.33
2023-04-09T04:50:15.011Z,48.17
2023-04-09T04:52:54.247Z,44.05
2023-04-09T04:55:24.648Z,45.63
2023-04-09T04:57:52.799Z,45.03
2023-04-09T05:00:23.837Z,44.40
2023-04-09T05:02:51.529Z,48.20
2023-04-09T05:05:35.185Z,47.97
2023-04-09T05:08:02.459Z,49.45
2023-04-09T05:10:29.752Z,44.78
2023-04-09T05:12:58.538Z,49.85
2023-04-09T05:15:32.042Z,42.90
2023-04-09T05:17:59.644Z,42.20
2023-04-09T05:20:28.010Z,44.10
2023-04-09T05:23:04.689Z,41.60
2023-04-09T05:25:37.361Z,48.92
2023-04-09T05:28:04.768Z,50.33
2023-04-09T05:30:33.937Z,45.38
2023-04-09T05:33:03.938Z,49.15
2023-04-09T05:35:32.422Z,46.70
2023-04-09T05:38:00.504Z,42.20
2023-04-09T05:40:27.962Z,48.38
2023-04-09T05:42:55.314Z,47.33
2023-04-09T05:45:41.243Z,47.90
2023-04-09T05:48:10.306Z,46.20
2023-04-09T05:50:53.282Z,48.47
2023-04-09T05:53:24.107Z,47.58
2023-04-09T05:55:51.553Z,46.25
2023-04-09T05:58:22.369Z,45.90
2023-04-09T06:00:51.749Z,44.80
2023-04-09T06:03:19.586Z,46.47
2023-04-09T06:05:47.275Z,45.58
2023-04-09T06:08:14.467Z,44.83
2023-04-09T06:10:41.740Z,46.17
2023-04-09T06:13:10.310Z,44.95
2023-04-09T06:15:41.670Z,45.92
2023-04-09T06:18:09.088Z,44.20
2023-04-09T06:20:36.346Z,46.50
2023-04-09T06:23:03.620Z,44.00
2023-04-09T06:25:30.784Z,49.03
2023-04-09T06:27:57.979Z,51.92
2023-04-09T06:30:26.005Z,52.58
2023-04-09T06:32:54.980Z,49.75
2023-04-09T06:35:23.177Z,46.60
2023-04-09T06:37:50.515Z,46.72
2023-04-09T06:40:23.087Z,47.65
2023-04-09T06:42:50.639Z,50.05
2023-04-09T06:45:23.844Z,49.22
2023-04-09T06:47:51.494Z,52.40
2023-04-09T06:50:18.863Z,47.65
2023-04-09T06:52:46.399Z,51.08
2023-04-09T06:55:14.026Z,50.42
2023-04-09T06:57:41.689Z,51.10
2023-04-09T07:00:09.813Z,51.28
2023-04-09T07:02:37.581Z,53.05
2023-04-09T07:05:05.715Z,48.08
2023-04-09T07:07:32.952Z,51.97
2023-04-09T07:10:00.513Z,54.88
2023-04-09T07:12:35.491Z,52.90
2023-04-09T07:15:04.813Z,52.08
2023-04-09T07:17:32.626Z,51.85
2023-04-09T07:19:59.831Z,54.50
2023-04-09T07:22:28.680Z,56.28
2023-04-09T07:24:56.625Z,57.97
2023-04-09T07:27:28.587Z,56.13
2023-04-09T07:29:57.118Z,60.53
2023-04-09T07:32:25.502Z,55.65
2023-04-09T07:34:53.547Z,61.80
2023-04-09T07:37:21.162Z,60.97
2023-04-09T07:39:49.318Z,60.75
2023-04-09T07:42:16.542Z,57.22
2023-04-09T07:44:43.851Z,56.55
2023-04-09T07:47:12.934Z,54.78
2023-04-09T07:49:40.632Z,53.65
2023-04-09T07:52:08.363Z,52.65
2023-04-09T07:54:35.887Z,50.42
2023-04-09T07:57:03.367Z,51.70
2023-04-09T07:59:31.944Z,53.75
2023-04-09T08:01:59.802Z,49.25
2023-04-09T08:04:28.384Z,49.13
2023-04-09T08:06:55.736Z,49.33
2023-04-09T08:09:23.164Z,51.40
2023-04-09T08:11:50.527Z,47.83
2023-04-09T08:14:18.562Z,48.30
2023-04-09T08:16:47.821Z,44.45
2023-04-09T08:19:17.265Z,49.40
2023-04-09T08:21:45.045Z,46.72
2023-04-09T08:24:12.634Z,45.85
2023-04-09T08:26:41.111Z,44.28
2023-04-09T08:29:09.192Z,45.85
2023-04-09T08:31:37.467Z,45.78
2023-04-09T08:34:05.443Z,43.72
2023-04-09T08:36:34.796Z,45.42
2023-04-09T08:39:02.680Z,45.20
2023-04-09T08:41:30.653Z,43.97
2023-04-09T08:43:59.459Z,44.10
2023-04-09T08:46:27.848Z,48.72
2023-04-09T08:48:56.026Z,43.20
2023-04-09T08:51:24.398Z,45.88
2023-04-09T08:53:57.485Z,46.85
2023-04-09T08:56:26.348Z,43.08
2023-04-09T08:58:55.144Z,45.08
2023-04-09T09:01:24.962Z,42.17
2023-04-09T09:03:56.897Z,43.30
2023-04-09T09:06:28.045Z,42.10
2023-04-09T09:09:07.130Z,37.60
2023-04-09T09:11:36.227Z,40.63
2023-04-09T09:14:03.714Z,39.47
2023-04-09T09:16:33.098Z,40.17
2023-04-09T09:19:01.408Z,41.70
2023-04-09T09:21:30.115Z,41.45
2023-04-09T09:23:58.326Z,41.17
2023-04-09T09:26:30.791Z,38.80
2023-04-09T09:29:01.290Z,41.67
2023-04-09T09:31:28.762Z,43.53
2023-04-09T09:33:56.494Z,40.50
2023-04-09T09:36:34.544Z,40.17
2023-04-09T09:39:03.674Z,40.38
2023-04-09T09:41:31.464Z,31.67
2023-04-09T09:43:58.778Z,30.25
2023-04-09T09:46:26.796Z,29.33
2023-04-09T09:48:54.613Z,26.52
2023-04-09T09:51:29.372Z,28.35
2023-04-09T09:53:57.434Z,27.80
2023-04-09T09:56:39.558Z,26.52
2023-04-09T09:59:17.501Z,28.98
2023-04-09T10:01:47.610Z,27.70
2023-04-09T10:04:16.596Z,28.35
2023-04-09T10:06:45.402Z,30.70
2023-04-09T10:09:13.636Z,31.70
2023-04-09T10:11:45.714Z,28.85
2023-04-09T10:14:13.709Z,28.17
2023-04-09T10:16:42.033Z,29.02
2023-04-09T10:19:14.248Z,27.55
2023-04-09T10:22:21.461Z,30.30
2023-04-09T10:24:48.854Z,27.33
2023-04-09T10:27:17.509Z,26.55
2023-04-09T10:29:49.615Z,24.35
2023-04-09T10:32:26.793Z,25.10
2023-04-09T10:34:59.458Z,27.30
2023-04-09T10:37:28.749Z,25.30
2023-04-09T10:39:58.002Z,25.27
2023-04-09T10:42:35.741Z,25.73
2023-04-09T10:45:11.297Z,25.08
2023-04-09T10:47:43.369Z,24.05
2023-04-09T10:50:28.245Z,22.90
2023-04-09T10:52:58.374Z,20.65
2023-04-09T10:55:38.760Z,23.40
2023-04-09T10:58:09.749Z,22.95
2023-04-09T11:00:44.506Z,23.73
2023-04-09T11:03:22.608Z,20.67
2023-04-09T11:05:57.894Z,19.38
2023-04-09T11:08:29.220Z,21.17
2023-04-09T11:10:58.543Z,19.50
2023-04-09T11:13:25.767Z,20.75
2023-04-09T11:15:54.427Z,22.92
2023-04-09T11:18:26.420Z,20.13
2023-04-09T11:20:59.618Z,21.10
2023-04-09T11:23:27.622Z,22.58
2023-04-09T11:25:55.336Z,19.85
2023-04-09T11:28:24.084Z,20.30
2023-04-09T11:30:52.060Z,19.65
2023-04-09T11:33:20.507Z,17.77
2023-04-09T11:35:48.721Z,19.50
2023-04-09T11:38:16.226Z,21.20
2023-04-09T11:40:51.418Z,21.55
2023-04-09T11:43:20.939Z,20.98
2023-04-09T11:45:49.297Z,21.05
2023-04-09T11:48:18.635Z,21.05
2023-04-09T11:50:47.487Z,21.90
2023-04-09T11:53:22.448Z,20.60
2023-04-09T11:55:53.655Z,22.27
2023-04-09T11:58:25.754Z,21.17
2023-04-09T12:00:55.045Z,20.60
2023-04-09T12:03:33.431Z,21.50
2023-04-09T12:06:03.033Z,21.23
2023-04-09T12:08:31.452Z,21.63
2023-04-09T12:11:11.871Z,22.75
2023-04-09T12:13:44.547Z,19.27
2023-04-09T12:16:12.823Z,19.25
2023-04-09T12:18:41.185Z,18.50
2023-04-09T12:21:08.380Z,18.70
2023-04-09T12:23:35.665Z,18.05
2023-04-09T12:26:02.951Z,18.40
2023-04-09T12:28:30.950Z,17.70
2023-04-09T12:30:59.650Z,18.88
2023-04-09T12:33:27.383Z,18.20
2023-04-09T12:35:54.637Z,19.17
2023-04-09T12:38:21.770Z,18.80
2023-04-09T12:40:48.850Z,17.88
2023-04-09T12:43:16.085Z,16.58
2023-04-09T12:45:43.394Z,18.38
2023-04-09T12:48:10.757Z,16.70
2023-04-09T12:50:38.395Z,16.17
2023-04-09T12:53:05.799Z,15.52
2023-04-09T12:55:33.778Z,18.45
2023-04-09T12:58:02.567Z,17.30
2023-04-09T13:00:31.278Z,16.83
2023-04-09T13:02:58.560Z,18.40
2023-04-09T13:05:25.960Z,16.75
2023-04-09T13:07:53.356Z,17.88
2023-04-09T13:10:20.499Z,17.95
2023-04-09T13:12:47.621Z,16.17
2023-04-09T13:15:14.801Z,16.33
2023-04-09T13:17:42.007Z,14.50
2023-04-09T13:20:09.624Z,14.38
2023-04-09T13:22:36.984Z,13.88
2023-04-09T13:25:04.836Z,11.73
2023-04-09T13:27:32.431Z,11.98
2023-04-09T13:29:59.926Z,11.25
2023-04-09T13:32:27.209Z,11.50
2023-04-09T13:34:55.733Z,12.95
2023-04-09T13:37:22.969Z,13.00
2023-04-09T13:39:51.490Z,13.63
2023-04-09T13:42:19.143Z,13.35
2023-04-09T13:44:46.336Z,12.85
2023-04-09T13:47:15.173Z,13.55
2023-04-09T13:49:43.263Z,12.82
2023-04-09T13:52:11.332Z,13.48
2023-04-09T13:54:38.497Z,12.80
2023-04-09T13:57:05.849Z,13.32
2023-04-09T13:59:33.002Z,13.20
2023-04-09T14:02:00.495Z,14.57
2023-04-09T14:04:28.031Z,13.90
2023-04-09T14:06:55.323Z,14.27
2023-04-09T14:09:22.516Z,12.55
2023-04-09T14:11:49.751Z,12.57
2023-04-09T14:14:18.021Z,14.65
2023-04-09T14:16:47.075Z,13.85
2023-04-09T14:19:14.347Z,17.38
2023-04-09T14:21:41.640Z,14.32
2023-04-09T14:24:08.834Z,15.65
2023-04-09T14:26:36.100Z,18.67
2023-04-09T14:29:03.549Z,16.38
2023-04-09T14:31:33.278Z,15.18
2023-04-09T14:34:00.624Z,17.65
2023-04-09T14:36:27.803Z,16.70
2023-04-09T14:38:57.749Z,17.35
2023-04-09T14:41:25.817Z,17.75
2023-04-09T14:43:52.978Z,18.35
2023-04-09T14:46:20.392Z,17.73
2023-04-09T14:48:47.576Z,18.63
2023-04-09T14:51:14.811Z,19.02
2023-04-09T14:53:42.604Z,19.63
2023-04-09T14:56:09.928Z,21.10
2023-04-09T14:58:37.493Z,17.02
2023-04-09T15:01:05.146Z,16.58
2023-04-09T15:03:32.647Z,16.98
2023-04-09T15:05:59.996Z,16.75
2023-04-09T15:08:27.189Z,17.33
2023-04-09T15:10:54.409Z,18.10
2023-04-09T15:13:21.736Z,28.27
2023-04-09T15:15:48.900Z,20.20
2023-04-09T15:18:16.124Z,19.05
2023-04-09T15:20:43.686Z,17.65
2023-04-09T15:23:11.112Z,16.42
2023-04-09T15:25:38.993Z,17.55
2023-04-09T15:28:06.811Z,17.90
2023-04-09T15:30:35.573Z,17.40
2023-04-09T15:33:03.094Z,17.77
2023-04-09T15:35:30.425Z,17.35
2023-04-09T15:37:57.907Z,17.83
2023-04-09T15:40:25.429Z,15.23
2023-04-09T15:42:52.620Z,17.40
2023-04-09T15:45:19.992Z,17.63
2023-04-09T15:47:47.856Z,19.92
2023-04-09T15:50:15.224Z,20.08
2023-04-09T15:52:42.461Z,21.15
2023-04-09T15:55:10.054Z,19.70
2023-04-09T15:57:38.563Z,19.88
2023-04-09T16:00:10.743Z,18.77
2023-04-09T16:02:39.064Z,19.10
2023-04-09T16:05:07.291Z,22.05
2023-04-09T16:07:34.743Z,19.40
2023-04-09T16:10:02.509Z,19.35
2023-04-09T16:12:29.864Z,19.52
2023-04-09T16:14:57.207Z,19.17
2023-04-09T16:17:24.959Z,22.27
2023-04-09T16:19:52.416Z,24.00
2023-04-09T16:22:19.807Z,21.70
2023-04-09T16:24:47.023Z,21.20
2023-04-09T16:27:14.541Z,21.60
2023-04-09T16:29:41.702Z,22.02
2023-04-09T16:32:08.970Z,21.00
2023-04-09T16:34:36.202Z,20.73
2023-04-09T16:37:03.562Z,22.10
2023-04-09T16:39:30.949Z,20.55
2023-04-09T16:41:58.460Z,22.10
2023-04-09T16:44:26.068Z,22.13
2023-04-09T16:46:53.417Z,20.77
2023-04-09T16:49:20.815Z,22.10
2023-04-09T16:51:48.242Z,20.67
2023-04-09T16:54:15.424Z,20.58
2023-04-09T16:56:42.549Z,20.63
2023-04-09T16:59:09.780Z,24.92
2023-04-09T17:01:37.429Z,21.58
2023-04-09T17:04:05.200Z,20.45
2023-04-09T17:06:32.530Z,19.15
2023-04-09T17:08:59.952Z,21.42
2023-04-09T17:11:27.300Z,21.38
2023-04-09T17:13:54.432Z,20.63
2023-04-09T17:16:22.118Z,19.73
2023-04-09T17:18:49.628Z,20.48
2023-04-09T17:21:16.933Z,20.15
2023-04-09T17:23:44.880Z,22.42
2023-04-09T17:26:12.105Z,21.15
2023-04-09T17:28:39.478Z,20.15
2023-04-09T17:31:13.327Z,21.05
2023-04-09T17:33:41.891Z,20.85
2023-04-09T17:36:09.036Z,20.38
2023-04-09T17:38:36.213Z,17.58
2023-04-09T17:41:04.317Z,19.05
2023-04-09T17:43:33.044Z,19.80
2023-04-09T17:46:00.700Z,17.98
2023-04-09T17:48:30.122Z,20.33
2023-04-09T17:50:58.979Z,19.80
2023-04-09T17:53:27.119Z,20.52
2023-04-09T17:55:54.387Z,21.58
2023-04-09T17:58:21.524Z,20.88
2023-04-09T18:00:48.860Z,20.13
2023-04-09T18:03:16.635Z,20.67
2023-04-09T18:05:44.362Z,20.98
2023-04-09T18:08:12.480Z,20.90
2023-04-09T18:10:39.754Z,22.35
2023-04-09T18:13:11.030Z,21.60
2023-04-09T18:15:41.649Z,22.52
2023-04-09T18:18:08.903Z,24.08
2023-04-09T18:20:36.225Z,22.65
2023-04-09T18:23:03.420Z,24.50
2023-04-09T18:25:30.722Z,23.88
2023-04-09T18:27:58.126Z,23.48
2023-04-09T18:30:26.441Z,23.95
2023-04-09T18:32:53.774Z,26.05
2023-04-09T18:35:21.066Z,25.65
2023-04-09T18:37:48.447Z,25.17
2023-04-09T18:40:17.867Z,27.27
2023-04-09T18:42:45.260Z,29.58
2023-04-09T18:45:12.790Z,32.03
2023-04-09T18:47:40.768Z,29.30
2023-04-09T18:50:08.373Z,28.90
2023-04-09T18:52:39.001Z,31.33
2023-04-09T18:55:06.715Z,30.58
2023-04-09T18:57:34.017Z,32.63
2023-04-09T19:00:03.300Z,31.10
2023-04-09T19:02:31.011Z,33.58
2023-04-09T19:04:59.199Z,34.33
2023-04-09T19:07:26.455Z,32.70
2023-04-09T19:09:53.654Z,35.17
2023-04-09T19:12:21.268Z,34.10
2023-04-09T19:14:48.432Z,33.45
2023-04-09T19:17:15.581Z,34.15
2023-04-09T19:19:43.028Z,33.90
2023-04-09T19:22:10.245Z,34.15
2023-04-09T19:24:37.630Z,34.53
2023-04-09T19:27:09.772Z,33.03
2023-04-09T19:29:37.240Z,33.50
2023-04-09T19:32:05.068Z,38.85
2023-04-09T19:34:32.309Z,35.28
2023-04-09T19:36:59.603Z,34.40
2023-04-09T19:39:27.234Z,34.00
2023-04-09T19:41:54.387Z,34.53
2023-04-09T19:44:21.633Z,37.03
2023-04-09T19:46:49.080Z,35.30
2023-04-09T19:49:16.812Z,34.22
2023-04-09T19:51:43.918Z,33.40
2023-04-09T19:54:11.268Z,34.95
2023-04-09T19:56:38.469Z,37.03
2023-04-09T19:59:05.851Z,34.85
2023-04-09T20:01:33.970Z,35.63
2023-04-09T20:04:01.579Z,35.65
2023-04-09T20:06:30.824Z,37.47
2023-04-09T20:08:58.411Z,36.60
2023-04-09T20:11:25.889Z,37.03
2023-04-09T20:13:53.179Z,36.88
2023-04-09T20:16:20.399Z,37.67
2023-04-09T20:18:50.409Z,37.75
2023-04-09T20:21:18.865Z,37.95
2023-04-09T20:23:46.229Z,40.13
2023-04-09T20:26:13.752Z,39.55
2023-04-09T20:28:41.546Z,41.10
2023-04-09T20:31:08.906Z,39.95
2023-04-09T20:33:36.276Z,44.33
2023-04-09T20:36:03.844Z,41.10
2023-04-09T20:38:31.201Z,42.10
2023-04-09T20:40:58.420Z,45.88
2023-04-09T20:43:25.834Z,46.63
2023-04-09T20:45:53.654Z,48.53
2023-04-09T20:48:21.087Z,50.63
2023-04-09T20:50:48.251Z,46.90
2023-04-09T20:53:15.410Z,46.40
2023-04-09T20:55:42.617Z,45.00
2023-04-09T20:58:09.897Z,46.35
2023-04-09T21:00:37.322Z,46.50
2023-04-09T21:03:04.718Z,46.25
2023-04-09T21:05:32.766Z,47.20
2023-04-09T21:08:00.185Z,54.75
2023-04-09T21:10:27.501Z,51.08
2023-04-09T21:12:54.696Z,51.67
2023-04-09T21:15:21.840Z,52.65
2023-04-09T21:17:49.040Z,44.30
2023-04-09T21:20:16.852Z,43.00
2023-04-09T21:22:44.182Z,44.35
2023-04-09T21:25:13.303Z,41.10
2023-04-09T21:27:42.264Z,40.63
2023-04-09T21:30:09.832Z,42.58
2023-04-09T21:32:37.202Z,40.45
2023-04-09T21:35:05.766Z,39.05
2023-04-09T21:37:33.805Z,37.08
2023-04-09T21:40:00.930Z,37.92
2023-04-09T21:42:31.567Z,36.35
2023-04-09T21:44:58.856Z,38.25
2023-04-09T21:47:27.514Z,36.10
2023-04-09T21:49:54.898Z,36.38
2023-04-09T21:52:22.475Z,37.33
2023-04-09T21:54:49.579Z,37.33
2023-04-09T21:57:16.796Z,37.05
2023-04-09T21:59:43.929Z,36.42
2023-04-09T22:02:11.398Z,37.30
2023-04-09T22:04:42.602Z,37.38
2023-04-09T22:07:11.275Z,37.45
2023-04-09T22:09:38.755Z,37.10
2023-04-09T22:12:06.120Z,36.85
2023-04-09T22:14:33.300Z,37.58
2023-04-09T22:17:01.840Z,39.65
2023-04-09T22:19:30.949Z,39.70
2023-04-09T22:21:58.787Z,38.30
2023-04-09T22:24:30.389Z,38.92
2023-04-09T22:27:01.764Z,39.75
2023-04-09T22:29:29.465Z,36.90
2023-04-09T22:31:56.663Z,35.33
2023-04-09T22:34:23.930Z,34.83
2023-04-09T22:36:51.156Z,35.17
2023-04-09T22:39:18.743Z,34.47
2023-04-09T22:41:45.974Z,34.20
2023-04-09T22:44:13.178Z,34.28
2023-04-09T22:46:41.430Z,36.97
2023-04-09T22:49:09.135Z,34.10
2023-04-09T22:51:36.597Z,35.40
2023-04-09T22:54:04.050Z,35.85
2023-04-09T22:56:32.353Z,33.55
2023-04-09T22:59:00.118Z,35.78
2023-04-09T23:01:27.930Z,34.35
2023-04-09T23:03:56.041Z,47.13
2023-04-09T23:06:25.897Z,50.35
2023-04-09T23:08:53.293Z,53.72
2023-04-09T23:11:21.299Z,40.47
2023-04-09T23:13:48.591Z,38.42
2023-04-09T23:16:15.974Z,38.00
2023-04-09T23:18:43.752Z,37.88
2023-04-09T23:21:11.859Z,41.50
2023-04-09T23:23:39.256Z,38.28
2023-04-09T23:26:06.879Z,35.55
2023-04-09T23:28:34.157Z,34.97
2023-04-09T23:31:01.408Z,35.95
2023-04-09T23:33:28.611Z,34.70
2023-04-09T23:35:55.915Z,36.33
2023-04-09T23:38:23.426Z,34.47
2023-04-09T23:40:50.820Z,34.90
2023-04-09T23:43:18.000Z,32.90
2023-04-09T23:45:45.279Z,33.30
2023-04-09T23:48:12.701Z,35.30
2023-04-09T23:50:43.099Z,33.70
2023-04-09T23:53:10.992Z,34.08
2023-04-09T23:55:38.552Z,34.63
2023-04-09T23:58:05.787Z,34.60
