createdAt,value
2018-12-21T00:01:50.220Z,38.50
2018-12-21T00:04:18.878Z,38.13
2018-12-21T00:06:47.521Z,39.07
2018-12-21T00:09:16.299Z,40.10
2018-12-21T00:11:44.971Z,36.43
2018-12-21T00:14:13.543Z,36.60
2018-12-21T00:16:42.236Z,36.63
2018-12-21T00:19:10.945Z,37.53
2018-12-21T00:21:39.653Z,34.47
2018-12-21T00:24:08.257Z,37.47
2018-12-21T00:26:36.921Z,38.47
2018-12-21T00:29:05.570Z,35.30
2018-12-21T00:31:39.347Z,36.77
2018-12-21T00:34:13.112Z,37.30
2018-12-21T00:36:46.882Z,36.03
2018-12-21T00:39:20.824Z,37.17
2018-12-21T00:41:48.554Z,45.30
2018-12-21T00:44:29.227Z,40.10
2018-12-21T00:47:01.821Z,37.90
2018-12-21T00:49:30.497Z,40.83
2018-12-21T00:51:59.073Z,39.63
2018-12-21T00:54:27.700Z,36.17
2018-12-21T00:56:58.316Z,35.00
2018-12-21T00:59:26.984Z,36.13
2018-12-21T01:01:55.710Z,37.40
2018-12-21T01:04:24.333Z,35.00
2018-12-21T01:06:53.008Z,35.50
2018-12-21T01:09:21.878Z,35.73
2018-12-21T01:11:50.481Z,35.70
2018-12-21T01:14:19.262Z,34.07
2018-12-21T01:16:47.938Z,35.70
2018-12-21T01:19:16.581Z,34.07
2018-12-21T01:21:45.223Z,35.70
2018-12-21T01:24:14.617Z,35.13
2018-12-21T01:26:43.217Z,35.13
2018-12-21T01:29:11.867Z,36.83
2018-12-21T01:31:40.524Z,36.83
2018-12-21T01:34:09.118Z,34.53
2018-12-21T01:36:37.687Z,34.50
2018-12-21T01:39:07.150Z,33.83
2018-12-21T01:41:35.822Z,33.80
2018-12-21T01:44:04.747Z,35.63
2018-12-21T01:46:33.358Z,35.03
2018-12-21T01:49:01.948Z,33.70
2018-12-21T01:51:30.558Z,34.43
2018-12-21T01:53:59.178Z,35.90
2018-12-21T01:56:27.778Z,35.50
2018-12-21T01:58:56.432Z,35.47
2018-12-21T02:01:25.009Z,35.53
2018-12-21T02:03:53.679Z,35.33
2018-12-21T02:06:22.365Z,35.33
2018-12-21T02:08:50.954Z,35.43
2018-12-21T02:11:19.538Z,34.10
2018-12-21T02:13:48.152Z,33.17
2018-12-21T02:16:16.763Z,33.87
2018-12-21T02:18:45.375Z,32.23
2018-12-21T02:21:13.931Z,31.80
2018-12-21T02:23:42.535Z,30.17
2018-12-21T02:26:11.129Z,32.20
2018-12-21T02:28:39.761Z,30.57
2018-12-21T02:31:08.373Z,31.97
2018-12-21T02:33:36.980Z,31.33
2018-12-21T02:36:05.618Z,32.00
2018-12-21T02:38:34.200Z,33.87
2018-12-21T02:41:02.788Z,32.20
2018-12-21T02:43:31.384Z,32.20
2018-12-21T02:50:36.351Z,31.37
2018-12-21T02:53:04.982Z,32.03
2018-12-21T02:55:33.548Z,31.33
2018-12-21T02:58:02.178Z,31.03
2018-12-21T03:00:30.804Z,31.37
2018-12-21T03:02:59.451Z,32.37
2018-12-21T03:05:28.069Z,30.43
2018-12-21T03:07:56.634Z,30.87
2018-12-21T03:10:25.291Z,31.90
2018-12-21T03:12:53.928Z,31.10
2018-12-21T03:15:22.549Z,28.97
2018-12-21T03:17:51.174Z,29.70
2018-12-21T03:20:19.815Z,29.67
2018-12-21T03:22:48.482Z,29.87
2018-12-21T03:25:17.221Z,29.53
2018-12-21T03:27:45.855Z,30.80
2018-12-21T03:30:14.680Z,29.03
2018-12-21T03:32:43.280Z,28.50
2018-12-21T03:35:11.892Z,29.50
2018-12-21T03:37:40.506Z,30.33
2018-12-21T03:40:09.208Z,27.97
2018-12-21T03:42:37.773Z,27.50
2018-12-21T03:45:06.714Z,27.73
2018-12-21T03:47:35.471Z,28.10
2018-12-21T03:50:04.237Z,26.70
2018-12-21T03:52:32.891Z,28.60
2018-12-21T03:55:01.490Z,26.83
2018-12-21T03:57:30.223Z,27.13
2018-12-21T03:59:58.857Z,26.83
2018-12-21T04:02:27.422Z,26.73
2018-12-21T04:04:56.040Z,26.83
2018-12-21T04:07:24.675Z,30.20
2018-12-21T04:09:53.353Z,28.60
2018-12-21T04:12:22.082Z,26.60
2018-12-21T04:14:50.708Z,30.03
2018-12-21T04:17:19.335Z,28.50
2018-12-21T04:19:47.875Z,29.40
2018-12-21T04:22:16.496Z,28.10
2018-12-21T04:24:45.146Z,28.53
2018-12-21T04:27:13.756Z,29.17
2018-12-21T04:29:42.394Z,30.13
2018-12-21T04:32:10.960Z,29.97
2018-12-21T04:34:39.684Z,29.13
2018-12-21T04:37:08.326Z,31.63
2018-12-21T04:39:36.930Z,29.43
2018-12-21T04:42:05.662Z,31.40
2018-12-21T04:44:34.216Z,30.03
2018-12-21T04:47:02.832Z,33.43
2018-12-21T04:49:31.529Z,33.93
2018-12-21T04:52:00.176Z,40.50
2018-12-21T04:54:29.086Z,30.57
2018-12-21T04:56:57.705Z,33.53
2018-12-21T04:59:26.277Z,33.00
2018-12-21T05:01:55.062Z,31.50
2018-12-21T05:04:23.729Z,33.93
2018-12-21T05:06:52.425Z,30.33
2018-12-21T05:09:21.060Z,31.70
2018-12-21T05:11:49.701Z,30.83
2018-12-21T05:14:18.259Z,30.50
2018-12-21T05:16:46.868Z,30.90
2018-12-21T05:19:46.123Z,28.80
2018-12-21T05:22:14.709Z,30.17
2018-12-21T05:24:43.293Z,30.83
2018-12-21T05:27:11.920Z,30.47
2018-12-21T05:29:40.529Z,31.90
2018-12-21T05:32:09.134Z,31.63
2018-12-21T05:34:37.718Z,31.97
2018-12-21T05:37:06.366Z,33.90
2018-12-21T05:39:35.071Z,34.47
2018-12-21T05:42:03.636Z,36.13
2018-12-21T05:44:32.286Z,32.07
2018-12-21T05:47:00.880Z,32.53
2018-12-21T05:49:29.490Z,32.20
2018-12-21T05:51:58.102Z,34.00
2018-12-21T05:54:26.767Z,34.23
2018-12-21T05:56:55.316Z,34.07
2018-12-21T05:59:24.501Z,34.73
2018-12-21T06:01:53.123Z,33.87
2018-12-21T06:04:21.762Z,34.93
2018-12-21T06:06:50.424Z,33.70
2018-12-21T06:09:19.013Z,33.87
2018-12-21T06:11:47.565Z,33.70
2018-12-21T06:14:16.208Z,34.17
2018-12-21T06:16:44.806Z,33.33
2018-12-21T06:19:13.472Z,33.33
2018-12-21T06:21:42.677Z,37.33
2018-12-21T06:24:11.673Z,50.30
2018-12-21T06:26:40.811Z,32.90
2018-12-21T06:29:09.654Z,32.67
2018-12-21T06:31:38.244Z,33.30
2018-12-21T06:34:06.946Z,32.93
2018-12-21T06:36:35.612Z,32.50
2018-12-21T06:39:06.404Z,32.57
2018-12-21T06:41:35.061Z,31.50
2018-12-21T06:44:03.770Z,32.57
2018-12-21T06:46:32.460Z,46.20
2018-12-21T06:49:01.033Z,33.07
2018-12-21T06:51:29.640Z,34.27
2018-12-21T06:53:58.320Z,34.27
2018-12-21T06:56:26.941Z,36.47
2018-12-21T06:58:55.622Z,33.97
2018-12-21T07:01:24.342Z,33.83
2018-12-21T07:03:52.927Z,34.30
2018-12-21T07:06:21.554Z,32.50
2018-12-21T07:08:50.234Z,33.70
2018-12-21T07:11:18.904Z,34.47
2018-12-21T07:13:47.676Z,57.40
2018-12-21T07:16:16.280Z,36.27
2018-12-21T07:18:44.845Z,34.63
2018-12-21T07:21:13.477Z,36.53
2018-12-21T07:23:42.070Z,36.83
2018-12-21T07:26:10.836Z,37.27
2018-12-21T07:28:39.466Z,47.57
2018-12-21T07:31:08.160Z,44.00
2018-12-21T07:33:36.792Z,41.80
2018-12-21T07:36:08.637Z,40.33
2018-12-21T07:38:36.085Z,38.40
2018-12-21T07:41:04.756Z,39.10
2018-12-21T07:43:36.520Z,37.50
2018-12-21T07:46:05.221Z,42.93
2018-12-21T07:48:34.285Z,37.47
2018-12-21T07:51:02.879Z,38.27
2018-12-21T07:53:35.748Z,37.63
2018-12-21T07:57:31.694Z,39.83
2018-12-21T08:00:00.419Z,35.73
2018-12-21T08:02:29.162Z,37.07
2018-12-21T08:04:57.822Z,40.80
2018-12-21T08:07:26.550Z,40.33
2018-12-21T08:09:55.187Z,39.60
2018-12-21T08:12:23.896Z,41.33
2018-12-21T08:14:57.706Z,40.53
2018-12-21T08:17:26.389Z,40.90
2018-12-21T08:19:55.026Z,39.07
2018-12-21T08:22:23.657Z,42.97
2018-12-21T08:27:38.256Z,39.83
2018-12-21T08:30:10.799Z,39.73
2018-12-21T08:32:39.449Z,42.73
2018-12-21T08:35:08.145Z,42.63
2018-12-21T08:37:36.896Z,43.20
2018-12-21T08:40:07.543Z,46.37
2018-12-21T08:42:36.147Z,43.17
2018-12-21T08:45:05.974Z,44.87
2018-12-21T08:47:34.890Z,42.90
2018-12-21T08:50:04.127Z,45.77
2018-12-21T08:52:32.705Z,46.00
2018-12-21T08:55:01.446Z,45.87
2018-12-21T08:57:30.102Z,45.13
2018-12-21T08:59:58.751Z,46.10
2018-12-21T09:02:27.389Z,42.57
2018-12-21T09:04:55.981Z,49.27
2018-12-21T09:07:24.606Z,47.37
2018-12-21T09:09:53.322Z,48.20
2018-12-21T09:12:22.005Z,46.33
2018-12-21T09:14:50.586Z,46.63
2018-12-21T09:17:19.269Z,46.70
2018-12-21T09:19:47.871Z,47.37
2018-12-21T09:22:16.493Z,46.67
2018-12-21T09:24:45.138Z,45.93
2018-12-21T09:27:13.752Z,49.17
2018-12-21T09:29:42.496Z,48.27
2018-12-21T09:32:11.755Z,49.13
2018-12-21T09:34:40.443Z,43.80
2018-12-21T09:37:09.050Z,46.70
2018-12-21T09:41:06.746Z,45.40
2018-12-21T09:43:35.447Z,44.07
2018-12-21T09:46:04.194Z,47.63
2018-12-21T09:48:32.762Z,46.73
2018-12-21T09:51:01.553Z,47.90
2018-12-21T09:53:30.224Z,51.23
2018-12-21T09:55:58.861Z,48.33
2018-12-21T09:58:27.612Z,55.10
2018-12-21T10:00:56.264Z,49.03
2018-12-21T10:03:25.044Z,47.00
2018-12-21T10:05:53.735Z,50.30
2018-12-21T10:08:22.394Z,50.47
2018-12-21T10:10:51.040Z,47.87
2018-12-21T10:13:19.812Z,49.30
2018-12-21T10:15:48.478Z,46.63
2018-12-21T10:21:20.931Z,50.73
2018-12-21T10:23:49.468Z,49.97
2018-12-21T10:26:18.030Z,51.83
2018-12-21T10:28:47.580Z,50.27
2018-12-21T10:31:16.144Z,51.50
2018-12-21T10:33:44.698Z,49.57
2018-12-21T10:36:13.408Z,53.03
2018-12-21T10:38:42.041Z,53.97
2018-12-21T10:41:11.061Z,53.20
2018-12-21T10:43:39.612Z,52.03
2018-12-21T10:46:08.244Z,53.07
2018-12-21T10:48:37.475Z,54.37
2018-12-21T10:51:06.375Z,53.57
2018-12-21T10:53:35.017Z,53.97
2018-12-21T10:56:03.687Z,57.97
2018-12-21T10:58:32.263Z,56.60
2018-12-21T11:01:00.888Z,57.10
2018-12-21T11:03:29.434Z,57.83
2018-12-21T11:05:58.144Z,54.07
2018-12-21T11:08:26.883Z,56.43
2018-12-21T11:10:55.559Z,56.40
2018-12-21T11:13:24.134Z,56.67
2018-12-21T11:15:52.745Z,61.13
2018-12-21T11:18:21.275Z,58.53
2018-12-21T11:20:49.853Z,59.27
2018-12-21T11:23:18.460Z,61.97
2018-12-21T11:25:47.032Z,53.20
2018-12-21T11:28:15.632Z,55.17
2018-12-21T11:30:44.251Z,55.47
2018-12-21T11:33:28.441Z,60.43
2018-12-21T11:35:57.029Z,57.33
2018-12-21T11:38:25.621Z,57.10
2018-12-21T11:40:54.392Z,56.67
2018-12-21T11:43:22.944Z,58.87
2018-12-21T11:45:51.529Z,57.10
2018-12-21T11:48:20.140Z,56.40
2018-12-21T11:50:50.099Z,57.20
2018-12-21T11:53:18.719Z,55.33
2018-12-21T11:55:47.336Z,56.20
2018-12-21T11:58:15.961Z,55.87
2018-12-21T12:00:44.556Z,57.90
2018-12-21T12:03:13.171Z,55.50
2018-12-21T12:05:41.803Z,55.43
2018-12-21T12:08:10.387Z,54.10
2018-12-21T12:10:39.005Z,56.33
2018-12-21T12:13:07.628Z,56.63
2018-12-21T12:15:36.195Z,60.60
2018-12-21T12:18:04.810Z,58.57
2018-12-21T12:20:33.556Z,61.30
2018-12-21T12:23:02.207Z,66.87
2018-12-21T12:25:32.246Z,65.90
2018-12-21T12:28:03.723Z,68.10
2018-12-21T12:30:32.630Z,62.03
2018-12-21T12:33:01.344Z,65.70
2018-12-21T12:35:29.963Z,64.20
2018-12-21T12:38:18.798Z,66.20
2018-12-21T12:40:51.613Z,69.17
2018-12-21T12:43:24.046Z,65.20
2018-12-21T12:45:52.807Z,70.70
2018-12-21T12:48:21.679Z,73.33
2018-12-21T12:50:50.314Z,82.60
2018-12-21T12:53:19.109Z,71.63
2018-12-21T12:55:47.742Z,73.37
2018-12-21T12:58:16.369Z,76.47
2018-12-21T13:00:45.024Z,73.60
2018-12-21T13:03:13.643Z,70.97
2018-12-21T13:05:42.240Z,76.27
2018-12-21T13:08:10.834Z,76.07
2018-12-21T13:10:39.405Z,75.40
2018-12-21T13:13:08.329Z,75.07
2018-12-21T13:15:36.908Z,78.17
2018-12-21T13:18:05.499Z,79.30
2018-12-21T13:20:38.104Z,77.50
2018-12-21T13:23:11.117Z,81.03
2018-12-21T13:25:40.558Z,76.67
2018-12-21T13:28:10.837Z,77.90
2018-12-21T13:30:40.883Z,78.27
2018-12-21T13:33:09.657Z,78.00
2018-12-21T13:35:39.398Z,79.60
2018-12-21T13:38:08.635Z,76.43
2018-12-21T13:40:39.383Z,74.70
2018-12-21T13:43:09.127Z,76.63
2018-12-21T13:45:38.752Z,76.67
2018-12-21T13:48:07.361Z,73.80
2018-12-21T13:50:36.323Z,71.80
2018-12-21T13:53:05.027Z,78.53
2018-12-21T13:55:33.590Z,74.50
2018-12-21T13:58:03.116Z,73.93
2018-12-21T14:00:32.487Z,71.87
2018-12-21T14:03:01.254Z,71.23
2018-12-21T14:05:31.558Z,74.70
2018-12-21T14:08:00.375Z,71.40
2018-12-21T14:10:30.570Z,67.30
2018-12-21T14:12:59.438Z,67.60
2018-12-21T14:15:29.680Z,64.70
2018-12-21T14:17:58.483Z,60.60
2018-12-21T14:20:29.612Z,61.70
2018-12-21T14:23:00.208Z,56.70
2018-12-21T14:25:29.332Z,55.23
2018-12-21T14:27:59.383Z,56.43
2018-12-21T14:30:28.019Z,57.87
2018-12-21T14:32:56.631Z,53.67
2018-12-21T14:35:26.199Z,56.30
2018-12-21T14:37:55.814Z,56.90
2018-12-21T14:40:25.419Z,52.93
2018-12-21T14:42:55.800Z,52.87
2018-12-21T14:45:24.932Z,76.57
2018-12-21T14:47:53.695Z,54.30
2018-12-21T14:50:23.028Z,52.07
2018-12-21T14:52:55.336Z,52.47
2018-12-21T14:55:24.522Z,54.13
2018-12-21T14:57:56.943Z,53.57
2018-12-21T15:00:26.287Z,52.33
2018-12-21T15:02:57.497Z,51.13
2018-12-21T15:05:26.124Z,50.53
2018-12-21T15:07:57.476Z,57.17
2018-12-21T15:10:26.816Z,57.43
2018-12-21T15:12:56.018Z,51.83
2018-12-21T15:15:24.652Z,51.77
2018-12-21T15:17:53.361Z,50.97
2018-12-21T15:20:22.455Z,52.97
2018-12-21T15:22:51.224Z,51.13
2018-12-21T15:25:19.955Z,52.57
2018-12-21T15:27:48.928Z,50.70
2018-12-21T15:30:18.698Z,51.70
2018-12-21T15:32:47.730Z,52.70
2018-12-21T15:35:17.296Z,52.77
2018-12-21T15:37:47.088Z,51.67
2018-12-21T15:40:15.853Z,51.83
2018-12-21T15:42:45.408Z,50.00
2018-12-21T15:45:14.832Z,51.50
2018-12-21T15:47:43.589Z,52.47
2018-12-21T15:50:12.978Z,53.40
2018-12-21T15:52:43.755Z,53.30
2018-12-21T15:55:12.371Z,53.63
2018-12-21T15:57:41.200Z,52.03
2018-12-21T16:00:13.274Z,53.40
2018-12-21T16:02:44.992Z,54.50
2018-12-21T16:05:14.230Z,55.20
2018-12-21T16:07:43.267Z,53.23
2018-12-21T16:10:12.502Z,51.87
2018-12-21T16:12:41.254Z,54.47
2018-12-21T16:15:10.207Z,53.33
2018-12-21T16:17:40.103Z,51.03
2018-12-21T16:20:12.307Z,52.97
2018-12-21T16:22:42.445Z,50.60
2018-12-21T16:25:12.258Z,50.57
2018-12-21T16:27:40.866Z,48.50
2018-12-21T16:30:13.624Z,73.50
2018-12-21T16:32:42.371Z,56.27
2018-12-21T16:35:11.470Z,56.70
2018-12-21T16:37:41.076Z,57.67
2018-12-21T16:40:11.319Z,57.33
2018-12-21T16:42:40.584Z,58.07
2018-12-21T16:45:11.601Z,59.93
2018-12-21T16:47:41.577Z,55.77
2018-12-21T16:50:13.216Z,54.77
2018-12-21T16:52:42.846Z,62.20
2018-12-21T16:55:12.213Z,63.23
2018-12-21T16:57:40.914Z,66.13
2018-12-21T17:00:16.514Z,67.43
2018-12-21T17:02:45.257Z,59.93
2018-12-21T17:05:13.947Z,58.83
2018-12-21T17:07:43.240Z,58.40
2018-12-21T17:10:19.049Z,58.43
2018-12-21T17:12:47.753Z,58.47
2018-12-21T17:15:16.714Z,60.33
2018-12-21T17:17:46.364Z,59.63
2018-12-21T17:20:15.226Z,59.83
2018-12-21T17:22:44.775Z,60.47
2018-12-21T17:25:14.791Z,66.60
2018-12-21T17:27:43.648Z,57.90
2018-12-21T17:30:15.620Z,55.87
2018-12-21T17:32:44.821Z,58.57
2018-12-21T17:35:15.534Z,55.97
2018-12-21T17:37:44.360Z,56.07
2018-12-21T17:40:14.862Z,54.83
2018-12-21T17:42:44.152Z,56.23
2018-12-21T17:45:14.558Z,54.20
2018-12-21T17:47:45.578Z,55.03
2018-12-21T17:50:14.741Z,53.33
2018-12-21T17:52:44.367Z,53.87
2018-12-21T17:55:13.791Z,59.37
2018-12-21T17:57:43.100Z,59.37
2018-12-21T18:00:22.806Z,63.47
2018-12-21T18:02:55.010Z,67.73
2018-12-21T18:05:25.659Z,92.57
2018-12-21T18:07:56.183Z,88.53
2018-12-21T18:10:24.942Z,92.07
2018-12-21T18:12:54.073Z,98.53
2018-12-21T18:15:23.679Z,96.40
2018-12-21T18:17:52.992Z,97.60
2018-12-21T18:20:23.825Z,93.13
2018-12-21T18:22:53.269Z,115.37
2018-12-21T18:25:26.130Z,89.07
2018-12-21T18:27:57.381Z,89.27
2018-12-21T18:30:34.446Z,92.23
2018-12-21T18:33:10.644Z,95.13
2018-12-21T18:35:37.605Z,97.57
2018-12-21T18:38:11.513Z,103.43
2018-12-21T18:40:41.298Z,109.07
2018-12-21T18:44:13.261Z,107.70
2018-12-21T18:46:42.735Z,107.87
2018-12-21T18:49:14.843Z,113.57
2018-12-21T18:51:44.133Z,111.00
2018-12-21T18:54:13.119Z,111.27
2018-12-21T18:56:55.742Z,108.87
2018-12-21T18:59:24.909Z,102.20
2018-12-21T19:01:53.565Z,100.87
2018-12-21T19:04:22.203Z,95.57
2018-12-21T19:06:50.736Z,94.60
2018-12-21T19:10:36.745Z,94.97
2018-12-21T19:13:07.031Z,85.20
2018-12-21T19:15:37.388Z,81.70
2018-12-21T19:18:05.930Z,81.57
2018-12-21T19:20:35.778Z,78.37
2018-12-21T19:23:04.399Z,78.23
2018-12-21T19:25:33.522Z,75.77
2018-12-21T19:28:04.479Z,77.17
2018-12-21T19:30:33.244Z,75.73
2018-12-21T19:33:03.585Z,78.83
2018-12-21T19:35:32.626Z,78.43
2018-12-21T19:38:01.314Z,80.03
2018-12-21T19:40:30.605Z,75.47
2018-12-21T19:42:59.612Z,74.37
2018-12-21T19:45:28.335Z,75.83
2018-12-21T19:47:57.145Z,77.17
2018-12-21T19:50:27.375Z,75.50
2018-12-21T19:52:56.194Z,77.27
2018-12-21T19:57:45.316Z,82.13
2018-12-21T20:00:14.152Z,72.50
2018-12-21T20:02:43.744Z,73.90
2018-12-21T20:05:12.827Z,68.90
2018-12-21T20:07:41.826Z,73.27
2018-12-21T20:10:12.226Z,73.33
2018-12-21T20:12:40.915Z,72.03
2018-12-21T20:15:10.435Z,72.20
2018-12-21T20:17:39.546Z,73.13
2018-12-21T20:20:09.594Z,77.77
2018-12-21T20:22:39.442Z,81.70
2018-12-21T20:25:10.062Z,87.70
2018-12-21T20:27:40.553Z,80.60
2018-12-21T20:30:16.696Z,81.53
2018-12-21T20:32:46.003Z,86.00
2018-12-21T20:35:14.862Z,85.20
2018-12-21T20:37:45.751Z,84.07
2018-12-21T20:40:14.501Z,85.57
2018-12-21T20:45:20.083Z,86.60
2018-12-21T20:47:49.334Z,80.50
2018-12-21T20:50:18.510Z,79.43
2018-12-21T20:52:48.967Z,81.80
2018-12-21T20:55:17.806Z,78.73
2018-12-21T20:57:49.259Z,80.57
2018-12-21T21:00:19.095Z,78.00
2018-12-21T21:02:47.954Z,79.57
2018-12-21T21:05:16.648Z,80.37
2018-12-21T21:07:48.337Z,82.80
2018-12-21T21:10:17.577Z,82.67
2018-12-21T21:12:46.175Z,87.80
2018-12-21T21:15:14.902Z,84.43
2018-12-21T21:17:43.547Z,85.77
2018-12-21T21:20:14.889Z,89.83
2018-12-21T21:22:43.781Z,87.30
2018-12-21T21:25:12.497Z,86.00
2018-12-21T21:27:41.192Z,85.23
2018-12-21T21:30:14.498Z,80.50
2018-12-21T21:32:43.159Z,80.40
2018-12-21T21:35:11.993Z,84.07
2018-12-21T21:37:40.723Z,84.53
2018-12-21T21:40:16.349Z,79.73
2018-12-21T21:42:45.823Z,89.03
2018-12-21T21:45:14.459Z,80.90
2018-12-21T21:47:44.042Z,78.13
2018-12-21T21:50:13.886Z,75.07
2018-12-21T21:52:42.992Z,81.77
2018-12-21T21:55:11.633Z,83.83
2018-12-21T21:57:40.215Z,89.10
2018-12-21T22:00:13.870Z,82.83
2018-12-21T22:02:42.715Z,82.67
2018-12-21T22:05:30.540Z,85.50
2018-12-21T22:07:59.145Z,75.30
2018-12-21T22:10:27.937Z,82.77
2018-12-21T22:12:56.547Z,92.03
2018-12-21T22:15:25.128Z,94.93
2018-12-21T22:17:53.697Z,82.53
2018-12-21T22:20:22.292Z,85.87
2018-12-21T22:22:50.972Z,85.10
2018-12-21T22:25:19.511Z,84.77
2018-12-21T22:27:48.369Z,82.67
2018-12-21T22:30:17.137Z,84.80
2018-12-21T22:32:45.729Z,82.47
2018-12-21T22:35:14.323Z,90.17
2018-12-21T22:37:42.933Z,82.70
2018-12-21T22:40:11.488Z,82.57
2018-12-21T22:42:40.135Z,85.43
2018-12-21T22:45:08.848Z,80.23
2018-12-21T22:47:37.429Z,82.27
2018-12-21T22:50:07.843Z,82.13
2018-12-21T22:52:37.113Z,79.43
2018-12-21T22:55:06.744Z,78.73
2018-12-21T22:57:35.340Z,83.57
2018-12-21T23:00:12.783Z,83.07
2018-12-21T23:02:41.450Z,79.10
2018-12-21T23:05:10.162Z,86.27
2018-12-21T23:07:38.765Z,81.60
2018-12-21T23:10:08.273Z,83.27
2018-12-21T23:12:36.842Z,81.73
2018-12-21T23:15:05.633Z,86.27
2018-12-21T23:17:34.271Z,83.93
2018-12-21T23:20:02.975Z,79.27
2018-12-21T23:22:31.667Z,75.20
2018-12-21T23:25:00.262Z,77.57
2018-12-21T23:27:28.864Z,79.90
2018-12-21T23:29:57.457Z,84.00
2018-12-21T23:32:26.155Z,81.50
2018-12-21T23:34:54.699Z,79.17
2018-12-21T23:37:23.320Z,78.40
2018-12-21T23:39:51.898Z,80.73
2018-12-21T23:42:20.636Z,80.33
2018-12-21T23:44:49.263Z,71.87
2018-12-21T23:47:17.875Z,72.67
2018-12-21T23:49:46.485Z,73.33
2018-12-21T23:52:15.054Z,69.23
2018-12-21T23:54:43.680Z,65.90
2018-12-21T23:57:12.323Z,69.80
2018-12-21T23:59:41.231Z,68.17
