createdAt,value
2022-08-11T00:01:56.690Z,99590.97
2022-08-11T00:05:14.342Z,99568.03
2022-08-11T00:08:34.988Z,99579.34
2022-08-11T00:11:58.665Z,99579.03
2022-08-11T00:15:04.400Z,99572.31
2022-08-11T00:18:09.742Z,99576.91
2022-08-11T00:21:16.207Z,99578.81
2022-08-11T00:24:22.166Z,99580.13
2022-08-11T00:27:38.787Z,99575.94
2022-08-11T00:30:43.587Z,99576.47
2022-08-11T00:33:48.885Z,99581.03
2022-08-11T00:37:07.436Z,99572.66
2022-08-11T00:40:34.560Z,99571.38
2022-08-11T00:44:16.487Z,99586.75
2022-08-11T00:47:36.515Z,99583.19
2022-08-11T00:51:03.279Z,99590.84
2022-08-11T00:54:26.946Z,99594.19
2022-08-11T00:57:53.031Z,99588.72
2022-08-11T01:01:19.275Z,99576.22
2022-08-11T01:04:32.749Z,99577.34
2022-08-11T01:08:11.002Z,99567.56
2022-08-11T01:11:33.637Z,99571.94
2022-08-11T01:14:59.513Z,99587.41
2022-08-11T01:18:15.963Z,99483.38
2022-08-11T01:21:35.615Z,99576.75
2022-08-11T01:25:27.987Z,99560.25
2022-08-11T01:29:06.367Z,99569.88
2022-08-11T01:32:16.996Z,99560.69
2022-08-11T01:35:51.859Z,99561.84
2022-08-11T01:39:27.563Z,99555.91
2022-08-11T01:42:59.577Z,99550.97
2022-08-11T01:46:15.171Z,99464.53
2022-08-11T01:50:07.541Z,99545.94
2022-08-11T01:53:17.910Z,99546.75
2022-08-11T01:56:31.853Z,99541.75
2022-08-11T01:59:53.700Z,99532.03
2022-08-11T02:03:16.127Z,99524.91
2022-08-11T02:06:57.304Z,99540.50
2022-08-11T02:11:14.640Z,99539.84
2022-08-11T02:14:23.279Z,99523.19
2022-08-11T02:18:06.072Z,99524.03
2022-08-11T02:21:36.289Z,99432.66
2022-08-11T02:24:53.432Z,99494.38
2022-08-11T02:28:11.881Z,99506.09
2022-08-11T02:32:24.895Z,99506.59
2022-08-11T02:35:28.931Z,99506.16
2022-08-11T02:38:47.215Z,99500.75
2022-08-11T02:42:32.098Z,99416.75
2022-08-11T02:45:58.365Z,99481.56
2022-08-11T02:50:00.018Z,99491.47
2022-08-11T02:53:30.514Z,99491.72
2022-08-11T02:56:58.566Z,99490.59
2022-08-11T03:00:15.294Z,99474.94
2022-08-11T03:03:34.175Z,99487.66
2022-08-11T03:06:53.978Z,99478.47
2022-08-11T03:10:25.380Z,99411.03
2022-08-11T03:13:53.574Z,99452.97
2022-08-11T03:17:22.618Z,99460.09
2022-08-11T03:20:47.359Z,99467.13
2022-08-11T03:24:07.663Z,99461.75
2022-08-11T03:27:39.019Z,99479.31
2022-08-11T03:31:15.482Z,99477.69
2022-08-11T03:34:26.683Z,99473.41
2022-08-11T03:38:04.255Z,99467.75
2022-08-11T03:42:03.200Z,99451.41
2022-08-11T03:45:38.776Z,99450.19
2022-08-11T03:49:11.571Z,99464.00
2022-08-11T03:52:40.856Z,99347.75
2022-08-11T03:56:11.063Z,99446.66
2022-08-11T03:59:34.414Z,99445.50
2022-08-11T04:03:20.898Z,99431.47
2022-08-11T04:06:38.187Z,99438.47
2022-08-11T04:10:01.132Z,99438.78
2022-08-11T04:13:28.993Z,99432.09
2022-08-11T04:16:55.100Z,99427.16
2022-08-11T04:20:38.606Z,99415.50
2022-08-11T04:24:37.595Z,99414.25
2022-08-11T04:28:28.583Z,99348.91
2022-08-11T04:31:51.643Z,99319.84
2022-08-11T04:35:03.074Z,99406.56
2022-08-11T04:38:29.884Z,99408.25
2022-08-11T04:42:32.964Z,99404.50
2022-08-11T04:45:40.393Z,99400.94
2022-08-11T04:49:39.815Z,99346.03
2022-08-11T04:53:08.515Z,99398.72
2022-08-11T04:56:40.634Z,99393.47
2022-08-11T05:00:13.338Z,99287.00
2022-08-11T05:03:32.655Z,99381.41
2022-08-11T05:06:59.204Z,99381.56
2022-08-11T05:10:27.226Z,99320.91
2022-08-11T05:13:57.103Z,99322.38
2022-08-11T05:17:28.904Z,99388.25
2022-08-11T05:21:10.072Z,99355.88
2022-08-11T05:24:59.325Z,99365.88
2022-08-11T05:28:54.107Z,99367.63
2022-08-11T05:32:23.054Z,99302.88
2022-08-11T05:36:20.331Z,99345.03
2022-08-11T05:39:46.723Z,99341.03
2022-08-11T05:43:15.272Z,99275.06
2022-08-11T05:46:38.613Z,99316.72
2022-08-11T05:50:02.277Z,99255.69
2022-08-11T05:53:40.254Z,99307.81
2022-08-11T05:57:02.863Z,99307.28
2022-08-11T06:00:11.335Z,99241.81
2022-08-11T06:03:34.322Z,99226.88
2022-08-11T06:06:45.544Z,99301.66
2022-08-11T06:09:53.440Z,99302.16
2022-08-11T06:13:01.930Z,99254.25
2022-08-11T06:16:10.007Z,99321.72
2022-08-11T06:19:17.241Z,99307.28
2022-08-11T06:22:24.526Z,99224.81
2022-08-11T06:25:36.570Z,99220.06
2022-08-11T06:28:47.790Z,99297.25
2022-08-11T06:31:57.070Z,99325.81
2022-08-11T06:35:32.244Z,99337.34
2022-08-11T06:38:55.318Z,99349.19
2022-08-11T06:42:29.031Z,99341.03
2022-08-11T06:46:26.919Z,99343.03
2022-08-11T06:49:57.954Z,99334.53
2022-08-11T06:53:06.306Z,99294.41
2022-08-11T06:56:30.150Z,99284.50
2022-08-11T06:59:55.391Z,99251.00
2022-08-11T07:03:15.252Z,99308.16
2022-08-11T07:06:34.515Z,99230.13
2022-08-11T07:10:35.906Z,99331.31
2022-08-11T07:14:05.403Z,99327.00
2022-08-11T07:17:15.944Z,99285.59
2022-08-11T07:20:39.072Z,99309.44
2022-08-11T07:24:01.837Z,99308.13
2022-08-11T07:27:31.232Z,99281.59
2022-08-11T07:30:45.828Z,99262.75
2022-08-11T07:34:06.500Z,99307.81
2022-08-11T07:37:20.757Z,99237.38
2022-08-11T07:40:27.849Z,99308.75
2022-08-11T07:43:36.472Z,99290.72
2022-08-11T07:47:02.555Z,99245.34
2022-08-11T07:50:28.871Z,99209.41
2022-08-11T07:53:41.795Z,99307.00
2022-08-11T07:58:08.747Z,99195.72
2022-08-11T08:01:21.256Z,99284.72
2022-08-11T08:04:47.427Z,99258.44
2022-08-11T08:08:11.477Z,99264.06
2022-08-11T08:11:35.826Z,99271.31
2022-08-11T08:14:59.216Z,99266.06
2022-08-11T08:18:26.472Z,99253.13
2022-08-11T08:21:33.071Z,99263.25
2022-08-11T08:24:42.759Z,99260.97
2022-08-11T08:27:48.656Z,99262.56
2022-08-11T08:30:55.820Z,99266.22
2022-08-11T08:34:07.424Z,99258.38
2022-08-11T08:37:16.134Z,99262.59
2022-08-11T08:40:43.337Z,99247.63
2022-08-11T08:43:53.101Z,99302.19
2022-08-11T08:47:01.557Z,99263.13
2022-08-11T08:50:19.055Z,99301.22
2022-08-11T08:53:33.391Z,99299.63
2022-08-11T08:56:40.982Z,99323.47
2022-08-11T08:59:51.773Z,99283.56
2022-08-11T09:03:02.705Z,99327.50
2022-08-11T09:06:18.175Z,99318.31
2022-08-11T09:09:25.920Z,99326.25
2022-08-11T09:12:35.724Z,99346.25
2022-08-11T09:15:47.443Z,99338.53
2022-08-11T09:18:54.072Z,99326.34
2022-08-11T09:22:18.521Z,99342.28
2022-08-11T09:25:45.280Z,99348.50
2022-08-11T09:28:53.270Z,99335.59
2022-08-11T09:32:00.503Z,99327.94
2022-08-11T09:35:06.181Z,99327.75
2022-08-11T09:38:34.992Z,99324.03
2022-08-11T09:42:00.834Z,99337.88
2022-08-11T09:45:08.794Z,99326.66
2022-08-11T09:48:15.532Z,99272.41
2022-08-11T09:51:22.629Z,99274.97
2022-08-11T09:54:28.050Z,99309.53
2022-08-11T09:57:51.511Z,99300.97
2022-08-11T10:01:03.181Z,99239.72
2022-08-11T10:04:18.407Z,99313.50
2022-08-11T10:07:26.341Z,99302.56
2022-08-11T10:10:36.274Z,99268.81
2022-08-11T10:14:34.533Z,99245.75
2022-08-11T10:17:35.910Z,99298.44
2022-08-11T10:20:42.498Z,99230.16
2022-08-11T10:24:06.248Z,99323.25
2022-08-11T10:27:12.475Z,99329.72
2022-08-11T10:30:37.060Z,99331.19
2022-08-11T10:34:02.662Z,99282.84
2022-08-11T10:37:08.137Z,99298.25
2022-08-11T10:40:27.043Z,99289.00
2022-08-11T10:44:02.785Z,99292.19
2022-08-11T10:47:25.810Z,99354.00
2022-08-11T10:50:49.502Z,99363.47
2022-08-11T10:54:13.286Z,99351.69
2022-08-11T10:57:39.544Z,99321.31
2022-08-11T11:00:53.122Z,99375.81
2022-08-11T11:04:03.478Z,99401.84
2022-08-11T11:07:31.485Z,99379.91
2022-08-11T11:10:39.281Z,99392.75
2022-08-11T11:14:07.632Z,99403.94
2022-08-11T11:17:14.840Z,99362.94
2022-08-11T11:20:36.939Z,99413.09
2022-08-11T11:24:20.414Z,99419.28
2022-08-11T11:27:32.907Z,99419.88
2022-08-11T11:30:58.016Z,99431.06
2022-08-11T11:34:12.528Z,99432.78
2022-08-11T11:37:18.252Z,99434.03
2022-08-11T11:40:28.705Z,99441.78
2022-08-11T11:43:39.322Z,99440.97
2022-08-11T11:46:46.668Z,99436.72
2022-08-11T11:49:52.221Z,99457.13
2022-08-11T11:52:58.339Z,99463.06
2022-08-11T11:56:04.189Z,99456.69
2022-08-11T11:59:27.747Z,99455.50
2022-08-11T12:02:32.563Z,99450.97
2022-08-11T12:05:39.189Z,99454.16
2022-08-11T12:08:45.273Z,99456.69
2022-08-11T12:12:10.089Z,99456.97
2022-08-11T12:15:15.240Z,99440.84
2022-08-11T12:18:20.627Z,99453.84
2022-08-11T12:21:26.556Z,99434.47
2022-08-11T12:24:51.464Z,99437.47
2022-08-11T12:27:57.301Z,99426.59
2022-08-11T12:31:02.101Z,99416.91
2022-08-11T12:34:10.857Z,99424.66
2022-08-11T12:37:17.752Z,99403.22
2022-08-11T12:41:11.753Z,99387.47
2022-08-11T12:44:30.527Z,99383.94
2022-08-11T12:48:14.000Z,99390.38
2022-08-11T12:52:00.760Z,99370.97
2022-08-11T12:55:14.140Z,99379.63
2022-08-11T12:58:19.514Z,99363.88
2022-08-11T13:01:42.716Z,99359.75
2022-08-11T13:05:00.118Z,99363.06
2022-08-11T13:08:07.814Z,99371.06
2022-08-11T13:11:55.891Z,99364.78
2022-08-11T13:14:56.747Z,99365.91
2022-08-11T13:18:02.303Z,99358.56
2022-08-11T13:21:07.314Z,99375.19
2022-08-11T13:24:12.043Z,99382.78
2022-08-11T13:27:19.710Z,99367.63
2022-08-11T13:30:47.304Z,99373.72
2022-08-11T13:33:52.811Z,99363.44
2022-08-11T13:37:01.200Z,99363.03
2022-08-11T13:40:07.066Z,99382.03
2022-08-11T13:43:12.347Z,99379.91
2022-08-11T13:46:21.269Z,99377.41
2022-08-11T13:49:27.228Z,99387.66
2022-08-11T13:52:32.094Z,99397.72
2022-08-11T13:55:51.135Z,99395.28
2022-08-11T13:58:58.915Z,99397.22
2022-08-11T14:02:21.671Z,99416.31
2022-08-11T14:05:52.946Z,99419.50
2022-08-11T14:08:58.712Z,99430.03
2022-08-11T14:12:26.956Z,99411.75
2022-08-11T14:15:36.606Z,99434.66
2022-08-11T14:18:46.447Z,99411.66
2022-08-11T14:22:11.192Z,99427.56
2022-08-11T14:25:17.689Z,99426.00
2022-08-11T14:28:33.648Z,99410.19
2022-08-11T14:31:48.245Z,99410.28
2022-08-11T14:34:53.518Z,99421.19
2022-08-11T14:37:58.557Z,99414.97
2022-08-11T14:41:23.268Z,99409.19
2022-08-11T14:44:47.503Z,99404.31
2022-08-11T14:47:55.767Z,99406.50
2022-08-11T14:51:00.928Z,99388.66
2022-08-11T14:54:24.247Z,99396.38
2022-08-11T14:57:56.195Z,99386.72
2022-08-11T15:00:58.613Z,99400.66
2022-08-11T15:04:35.193Z,99391.13
2022-08-11T15:07:31.285Z,99356.16
2022-08-11T15:10:37.346Z,99407.13
2022-08-11T15:13:41.939Z,99394.53
2022-08-11T15:17:06.055Z,99385.25
2022-08-11T15:20:33.525Z,99389.28
2022-08-11T15:23:58.296Z,99382.31
2022-08-11T15:27:24.101Z,99385.97
2022-08-11T15:30:47.749Z,99391.47
2022-08-11T15:34:16.447Z,99380.09
2022-08-11T15:37:30.209Z,99388.28
2022-08-11T15:40:59.042Z,99383.78
2022-08-11T15:44:44.681Z,99366.28
2022-08-11T15:48:05.221Z,99383.88
2022-08-11T15:51:35.834Z,99388.16
2022-08-11T15:54:43.439Z,99390.50
2022-08-11T15:58:09.973Z,99368.13
2022-08-11T16:01:38.761Z,99372.16
2022-08-11T16:04:45.814Z,99373.88
2022-08-11T16:07:54.834Z,99388.53
2022-08-11T16:11:01.867Z,99380.59
2022-08-11T16:14:30.902Z,99396.84
2022-08-11T16:17:45.422Z,99388.53
2022-08-11T16:20:56.778Z,99386.00
2022-08-11T16:24:04.544Z,99402.13
2022-08-11T16:27:14.242Z,99393.53
2022-08-11T16:30:20.056Z,99391.47
2022-08-11T16:33:50.800Z,99407.47
2022-08-11T16:37:10.095Z,99396.59
2022-08-11T16:40:16.011Z,99389.00
2022-08-11T16:43:45.342Z,99396.00
2022-08-11T16:47:00.851Z,99383.88
2022-08-11T16:50:06.815Z,99381.28
2022-08-11T16:53:11.248Z,99375.91
2022-08-11T16:56:38.191Z,99390.09
2022-08-11T16:59:42.952Z,99392.78
2022-08-11T17:03:11.438Z,99404.66
2022-08-11T17:06:35.267Z,99400.34
2022-08-11T17:09:58.896Z,99408.41
2022-08-11T17:13:11.146Z,99410.63
2022-08-11T17:16:25.240Z,99411.38
2022-08-11T17:20:40.018Z,99415.25
2022-08-11T17:23:19.997Z,99410.97
2022-08-11T17:26:57.193Z,99407.88
2022-08-11T17:30:06.520Z,99418.03
2022-08-11T17:33:35.813Z,99419.22
2022-08-11T17:36:45.572Z,99415.75
2022-08-11T17:39:51.950Z,99408.69
2022-08-11T17:43:17.330Z,99411.13
2022-08-11T17:46:44.712Z,99417.25
2022-08-11T17:49:49.564Z,99415.91
2022-08-11T17:53:13.576Z,99405.59
2022-08-11T17:56:38.443Z,99423.94
2022-08-11T17:59:54.564Z,99426.50
2022-08-11T18:03:21.292Z,99422.22
2022-08-11T18:06:33.795Z,99423.41
2022-08-11T18:09:57.574Z,99423.75
2022-08-11T18:13:25.226Z,99421.44
2022-08-11T18:16:49.278Z,99430.22
2022-08-11T18:20:12.273Z,99424.28
2022-08-11T18:23:45.655Z,99422.22
2022-08-11T18:27:11.987Z,99424.91
2022-08-11T18:30:35.934Z,99446.19
2022-08-11T18:34:07.788Z,99444.19
2022-08-11T18:37:35.495Z,99441.34
2022-08-11T18:40:58.852Z,99443.69
2022-08-11T18:44:25.816Z,99432.13
2022-08-11T18:47:55.416Z,99432.91
2022-08-11T18:51:30.935Z,99436.44
2022-08-11T18:55:06.932Z,99446.84
2022-08-11T18:58:37.227Z,99432.16
2022-08-11T19:02:01.342Z,99435.59
2022-08-11T19:06:31.944Z,99444.66
2022-08-11T19:09:21.121Z,99440.00
2022-08-11T19:12:45.984Z,99441.38
2022-08-11T19:16:09.997Z,99452.50
2022-08-11T19:19:35.213Z,99442.63
2022-08-11T19:22:58.229Z,99450.78
2022-08-11T19:26:25.833Z,99443.97
2022-08-11T19:30:08.069Z,99433.56
2022-08-11T19:34:00.316Z,99450.75
2022-08-11T19:37:20.812Z,99454.06
2022-08-11T19:40:48.366Z,99457.28
2022-08-11T19:44:16.437Z,99451.06
2022-08-11T19:47:41.298Z,99449.53
2022-08-11T19:51:05.502Z,99445.25
2022-08-11T19:54:29.732Z,99443.22
2022-08-11T19:57:55.743Z,99446.88
2022-08-11T20:01:18.536Z,99458.22
2022-08-11T20:04:41.812Z,99462.75
2022-08-11T20:08:06.478Z,99450.44
2022-08-11T20:11:32.801Z,99429.00
2022-08-11T20:14:59.405Z,99462.22
2022-08-11T20:18:25.360Z,99459.53
2022-08-11T20:21:48.424Z,99473.84
2022-08-11T20:25:13.134Z,99462.13
2022-08-11T20:28:40.094Z,99474.22
2022-08-11T20:32:04.333Z,99456.13
2022-08-11T20:35:33.208Z,99457.25
2022-08-11T20:38:57.735Z,99464.69
2022-08-11T20:42:25.211Z,99471.91
2022-08-11T20:45:52.105Z,99475.56
2022-08-11T20:49:24.317Z,99483.50
2022-08-11T20:52:50.062Z,99486.09
2022-08-11T20:56:14.926Z,99498.13
2022-08-11T20:59:49.516Z,99483.50
2022-08-11T21:03:36.381Z,99484.00
2022-08-11T21:07:09.505Z,99488.94
2022-08-11T21:10:33.386Z,99491.88
2022-08-11T21:14:00.221Z,99507.41
2022-08-11T21:18:00.228Z,99494.75
2022-08-11T21:21:10.074Z,99505.13
2022-08-11T21:24:42.926Z,99511.88
2022-08-11T21:28:12.107Z,99514.81
2022-08-11T21:31:36.414Z,99511.06
2022-08-11T21:35:05.034Z,99506.00
2022-08-11T21:38:29.135Z,99502.94
2022-08-11T21:41:53.371Z,99503.47
2022-08-11T21:45:18.687Z,99514.38
2022-08-11T21:48:45.618Z,99518.56
2022-08-11T21:52:08.943Z,99510.41
2022-08-11T21:55:33.921Z,99530.13
2022-08-11T21:58:58.853Z,99516.28
2022-08-11T22:02:30.281Z,99532.69
2022-08-11T22:05:54.741Z,99525.63
2022-08-11T22:09:18.012Z,99527.69
2022-08-11T22:12:45.034Z,99540.09
2022-08-11T22:16:08.083Z,99527.34
2022-08-11T22:19:33.189Z,99535.69
2022-08-11T22:22:56.628Z,99528.41
2022-08-11T22:26:20.751Z,99550.50
2022-08-11T22:29:50.619Z,99509.56
2022-08-11T22:33:18.671Z,99563.91
2022-08-11T22:36:49.022Z,99552.75
2022-08-11T22:40:12.555Z,99564.97
2022-08-11T22:43:35.664Z,99544.28
2022-08-11T22:46:59.519Z,99566.31
2022-08-11T22:50:24.403Z,99572.56
2022-08-11T22:53:57.632Z,99576.88
2022-08-11T22:57:22.018Z,99572.69
2022-08-11T23:00:45.220Z,99565.31
2022-08-11T23:04:08.997Z,99575.25
2022-08-11T23:07:49.342Z,99572.16
2022-08-11T23:11:15.922Z,99551.78
2022-08-11T23:14:41.419Z,99568.44
2022-08-11T23:18:05.663Z,99579.19
2022-08-11T23:21:30.936Z,99581.13
2022-08-11T23:24:54.468Z,99576.53
2022-08-11T23:28:19.034Z,99568.03
2022-08-11T23:31:50.761Z,99583.56
2022-08-11T23:35:38.074Z,99577.53
2022-08-11T23:39:00.126Z,99585.63
2022-08-11T23:42:24.199Z,99586.16
2022-08-11T23:45:47.100Z,99572.75
2022-08-11T23:49:15.536Z,99582.53
2022-08-11T23:52:40.226Z,99597.13
2022-08-11T23:56:04.409Z,99596.94
2022-08-11T23:59:28.160Z,99586.66
