createdAt,value
2018-03-19T00:01:08.012Z,60.50
2018-03-19T00:02:39.929Z,52.60
2018-03-19T00:04:11.647Z,50.60
2018-03-19T00:05:43.463Z,57.10
2018-03-19T00:07:15.281Z,57.00
2018-03-19T00:08:47.201Z,60.10
2018-03-19T00:10:18.918Z,69.10
2018-03-19T00:11:50.736Z,74.30
2018-03-19T00:13:22.554Z,75.00
2018-03-19T00:14:54.371Z,72.80
2018-03-19T00:16:26.190Z,57.00
2018-03-19T00:17:58.010Z,53.40
2018-03-19T00:19:29.825Z,54.40
2018-03-19T00:21:01.743Z,56.50
2018-03-19T00:22:33.462Z,66.60
2018-03-19T00:24:05.279Z,65.40
2018-03-19T00:25:37.097Z,70.60
2018-03-19T00:27:08.914Z,70.50
2018-03-19T00:28:40.732Z,79.00
2018-03-19T00:30:12.550Z,74.30
2018-03-19T00:31:44.367Z,85.30
2018-03-19T00:33:16.189Z,73.90
2018-03-19T00:34:48.003Z,66.00
2018-03-19T00:36:19.821Z,60.60
2018-03-19T00:37:51.639Z,58.90
2018-03-19T00:39:23.756Z,58.00
2018-03-19T00:40:55.274Z,61.30
2018-03-19T00:42:27.095Z,64.20
2018-03-19T00:43:58.908Z,62.90
2018-03-19T00:45:30.728Z,61.70
2018-03-19T00:47:02.544Z,64.90
2018-03-19T00:48:34.362Z,60.90
2018-03-19T00:50:06.178Z,56.90
2018-03-19T00:51:37.996Z,68.40
2018-03-19T00:53:09.815Z,68.70
2018-03-19T00:54:41.634Z,68.20
2018-03-19T00:56:13.461Z,76.50
2018-03-19T00:57:45.368Z,71.70
2018-03-19T00:59:17.088Z,82.60
2018-03-19T01:00:48.901Z,75.90
2018-03-19T01:02:20.720Z,67.70
2018-03-19T01:03:52.537Z,81.60
2018-03-19T01:05:24.355Z,83.20
2018-03-19T01:06:56.174Z,83.00
2018-03-19T01:08:27.991Z,101.30
2018-03-19T01:09:59.907Z,99.50
2018-03-19T01:11:31.625Z,86.40
2018-03-19T01:13:03.443Z,87.50
2018-03-19T01:14:35.259Z,91.80
2018-03-19T01:16:07.178Z,86.50
2018-03-19T01:17:38.894Z,73.90
2018-03-19T01:19:10.712Z,80.00
2018-03-19T01:20:42.529Z,93.30
2018-03-19T01:22:14.347Z,92.90
2018-03-19T01:23:46.164Z,123.00
2018-03-19T01:25:17.981Z,124.10
2018-03-19T01:26:49.799Z,128.00
2018-03-19T01:28:21.618Z,124.70
2018-03-19T01:29:53.433Z,130.40
2018-03-19T01:31:25.251Z,93.40
2018-03-19T01:32:57.068Z,95.10
2018-03-19T01:34:28.986Z,98.30
2018-03-19T01:36:00.704Z,93.00
2018-03-19T01:37:32.521Z,116.30
2018-03-19T01:39:04.338Z,100.70
2018-03-19T01:40:36.256Z,102.10
2018-03-19T01:42:07.973Z,106.50
2018-03-19T01:43:39.791Z,138.90
2018-03-19T01:45:11.606Z,139.00
2018-03-19T01:46:43.424Z,164.40
2018-03-19T01:48:15.244Z,110.50
2018-03-19T01:49:47.061Z,99.60
2018-03-19T01:51:18.876Z,78.20
2018-03-19T01:52:50.797Z,81.40
2018-03-19T01:54:22.512Z,125.80
2018-03-19T01:55:54.333Z,132.60
2018-03-19T01:57:26.147Z,102.10
2018-03-19T01:58:57.964Z,94.40
2018-03-19T02:00:29.784Z,97.60
2018-03-19T02:02:01.599Z,109.90
2018-03-19T02:03:33.417Z,117.00
2018-03-19T02:05:05.234Z,125.90
2018-03-19T02:06:37.052Z,122.50
2018-03-19T02:08:08.869Z,115.50
2018-03-19T02:09:40.686Z,109.30
2018-03-19T02:11:12.603Z,113.10
2018-03-19T02:12:44.318Z,98.20
2018-03-19T02:14:16.135Z,86.00
2018-03-19T02:15:47.953Z,96.00
2018-03-19T02:17:19.771Z,111.70
2018-03-19T02:18:51.588Z,118.10
2018-03-19T02:20:23.405Z,115.10
2018-03-19T02:21:55.222Z,128.00
2018-03-19T02:23:27.040Z,139.10
2018-03-19T02:24:58.857Z,135.20
2018-03-19T02:26:30.675Z,118.50
2018-03-19T02:28:02.492Z,109.70
2018-03-19T02:29:34.409Z,111.90
2018-03-19T02:31:06.127Z,105.00
2018-03-19T02:32:37.944Z,99.60
2018-03-19T02:34:09.763Z,88.10
2018-03-19T02:35:41.579Z,87.50
2018-03-19T02:37:13.397Z,83.10
2018-03-19T02:38:45.214Z,87.80
2018-03-19T02:40:17.032Z,70.70
2018-03-19T02:41:48.949Z,82.20
2018-03-19T02:43:20.672Z,81.20
2018-03-19T02:44:52.483Z,81.50
2018-03-19T02:46:24.301Z,71.60
2018-03-19T02:47:56.218Z,89.50
2018-03-19T02:49:27.935Z,82.10
2018-03-19T02:50:59.753Z,95.50
2018-03-19T02:52:31.570Z,85.80
2018-03-19T02:54:03.388Z,109.60
2018-03-19T02:55:35.204Z,105.00
2018-03-19T02:57:07.022Z,89.50
2018-03-19T02:58:38.839Z,95.20
2018-03-19T03:00:10.807Z,111.80
2018-03-19T03:01:42.474Z,124.70
2018-03-19T03:03:14.291Z,113.30
2018-03-19T03:04:46.109Z,113.60
2018-03-19T03:06:18.027Z,99.40
2018-03-19T03:07:49.750Z,95.90
2018-03-19T03:09:21.563Z,98.10
2018-03-19T03:10:53.378Z,97.00
2018-03-19T03:12:25.296Z,119.30
2018-03-19T03:13:57.012Z,110.70
2018-03-19T03:15:28.830Z,107.70
2018-03-19T03:17:00.647Z,110.20
2018-03-19T03:18:32.462Z,112.90
2018-03-19T03:20:04.280Z,119.50
2018-03-19T03:21:36.099Z,125.80
2018-03-19T03:23:07.914Z,127.50
2018-03-19T03:24:40.084Z,133.10
2018-03-19T03:26:11.548Z,130.70
2018-03-19T03:27:43.366Z,117.80
2018-03-19T03:29:15.186Z,126.90
2018-03-19T03:30:47.001Z,130.20
2018-03-19T03:32:18.818Z,133.20
2018-03-19T03:33:50.635Z,130.60
2018-03-19T03:35:22.452Z,127.90
2018-03-19T03:36:54.269Z,121.10
2018-03-19T03:38:26.091Z,118.70
2018-03-19T03:39:57.902Z,120.90
2018-03-19T03:41:29.719Z,121.80
2018-03-19T03:43:01.737Z,126.20
2018-03-19T03:44:33.353Z,129.80
2018-03-19T03:46:05.169Z,125.10
2018-03-19T03:47:36.986Z,128.50
2018-03-19T03:49:08.805Z,117.80
2018-03-19T03:50:40.621Z,128.30
2018-03-19T03:52:12.438Z,112.10
2018-03-19T03:53:44.255Z,118.30
2018-03-19T03:55:16.321Z,123.60
2018-03-19T03:56:47.888Z,113.60
2018-03-19T03:58:19.706Z,111.60
2018-03-19T03:59:51.522Z,101.90
2018-03-19T04:01:23.589Z,92.20
2018-03-19T04:02:55.158Z,96.10
2018-03-19T04:04:26.973Z,96.60
2018-03-19T04:05:58.792Z,98.60
2018-03-19T04:07:30.606Z,100.60
2018-03-19T04:09:02.424Z,90.80
2018-03-19T04:10:34.241Z,91.30
2018-03-19T04:12:06.061Z,89.50
2018-03-19T04:13:37.974Z,90.80
2018-03-19T04:15:09.692Z,97.00
2018-03-19T04:16:41.508Z,93.00
2018-03-19T04:18:13.330Z,91.30
2018-03-19T04:19:45.994Z,89.10
2018-03-19T04:21:16.959Z,83.40
2018-03-19T04:22:48.776Z,75.70
2018-03-19T04:24:20.605Z,68.50
2018-03-19T04:25:52.414Z,73.70
2018-03-19T04:27:24.228Z,71.60
2018-03-19T04:28:56.043Z,74.00
2018-03-19T04:30:27.860Z,68.80
2018-03-19T04:31:59.678Z,67.00
2018-03-19T04:33:31.495Z,71.30
2018-03-19T04:35:03.311Z,65.30
2018-03-19T04:36:35.128Z,66.40
2018-03-19T04:38:07.046Z,74.60
2018-03-19T04:39:38.761Z,62.10
2018-03-19T04:41:10.577Z,74.50
2018-03-19T04:42:42.395Z,69.80
2018-03-19T04:44:14.312Z,71.80
2018-03-19T04:45:46.029Z,72.20
2018-03-19T04:47:17.845Z,69.10
2018-03-19T04:48:49.662Z,77.60
2018-03-19T04:50:21.635Z,89.70
2018-03-19T04:51:53.295Z,80.70
2018-03-19T04:53:25.119Z,85.70
2018-03-19T04:54:56.929Z,68.30
2018-03-19T04:56:29.096Z,72.40
2018-03-19T04:58:00.562Z,74.00
2018-03-19T04:59:32.379Z,81.90
2018-03-19T05:01:04.197Z,86.00
2018-03-19T05:02:36.015Z,91.60
2018-03-19T05:04:07.830Z,81.80
2018-03-19T05:05:39.647Z,78.80
2018-03-19T05:07:11.465Z,82.00
2018-03-19T05:08:43.282Z,93.00
2018-03-19T05:10:15.098Z,98.60
2018-03-19T05:11:46.916Z,95.40
2018-03-19T05:13:18.742Z,87.80
2018-03-19T05:14:50.748Z,98.80
2018-03-19T05:16:22.367Z,86.20
2018-03-19T05:17:54.183Z,93.00
2018-03-19T05:19:26.001Z,94.20
2018-03-19T05:20:57.816Z,88.70
2018-03-19T05:22:29.634Z,75.30
2018-03-19T05:24:01.450Z,80.80
2018-03-19T05:25:33.266Z,74.70
2018-03-19T05:27:05.086Z,74.50
2018-03-19T05:28:36.901Z,90.50
2018-03-19T05:30:08.720Z,88.70
2018-03-19T05:31:40.535Z,86.40
2018-03-19T05:33:12.457Z,95.20
2018-03-19T05:34:44.170Z,86.30
2018-03-19T05:36:15.988Z,85.90
2018-03-19T05:37:47.802Z,99.10
2018-03-19T05:39:19.620Z,94.00
2018-03-19T05:40:51.436Z,93.30
2018-03-19T05:42:23.252Z,100.00
2018-03-19T05:43:55.073Z,104.60
2018-03-19T05:45:26.986Z,92.60
2018-03-19T05:46:58.702Z,104.30
2018-03-19T05:48:30.518Z,100.80
2018-03-19T05:50:02.335Z,96.80
2018-03-19T05:51:34.256Z,93.70
2018-03-19T05:53:05.974Z,107.60
2018-03-19T05:54:37.785Z,108.30
2018-03-19T05:56:09.602Z,104.60
2018-03-19T05:57:41.474Z,121.60
2018-03-19T05:59:13.290Z,125.60
2018-03-19T06:00:45.051Z,116.60
2018-03-19T06:02:16.869Z,131.00
2018-03-19T06:03:48.834Z,99.40
2018-03-19T06:05:20.499Z,88.00
2018-03-19T06:06:52.317Z,85.60
2018-03-19T06:08:24.133Z,83.70
2018-03-19T06:09:56.049Z,95.80
2018-03-19T06:11:27.765Z,93.70
2018-03-19T06:12:59.583Z,102.30
2018-03-19T06:14:31.398Z,99.70
2018-03-19T06:16:03.215Z,110.50
2018-03-19T06:17:35.032Z,104.20
2018-03-19T06:19:06.849Z,97.90
2018-03-19T06:20:38.664Z,96.10
2018-03-19T06:22:10.481Z,94.70
2018-03-19T06:23:42.298Z,93.40
2018-03-19T06:25:14.113Z,85.10
2018-03-19T06:26:45.930Z,80.70
2018-03-19T06:28:18.097Z,83.90
2018-03-19T06:29:49.562Z,76.50
2018-03-19T06:31:21.380Z,71.60
2018-03-19T06:32:53.196Z,105.90
2018-03-19T06:34:25.011Z,102.00
2018-03-19T06:35:56.828Z,108.20
2018-03-19T06:37:28.662Z,138.00
2018-03-19T06:39:00.461Z,123.60
2018-03-19T06:40:32.277Z,125.90
2018-03-19T06:42:04.095Z,120.70
2018-03-19T06:43:35.912Z,132.10
2018-03-19T06:45:07.727Z,130.90
2018-03-19T06:46:39.744Z,88.70
2018-03-19T06:48:11.368Z,109.40
2018-03-19T06:49:43.178Z,89.90
2018-03-19T06:51:14.991Z,85.00
2018-03-19T06:52:46.808Z,92.20
2018-03-19T06:54:18.624Z,87.50
2018-03-19T06:55:50.440Z,86.00
2018-03-19T06:57:22.257Z,79.60
2018-03-19T06:58:54.323Z,75.70
2018-03-19T07:00:25.890Z,88.50
2018-03-19T07:01:57.705Z,120.40
2018-03-19T07:03:29.523Z,111.00
2018-03-19T07:05:01.591Z,85.30
2018-03-19T07:06:33.209Z,94.60
2018-03-19T07:08:04.978Z,84.20
2018-03-19T07:09:36.789Z,87.30
2018-03-19T07:11:08.605Z,81.50
2018-03-19T07:12:40.423Z,82.70
2018-03-19T07:14:12.240Z,102.60
2018-03-19T07:15:44.055Z,100.20
2018-03-19T07:17:15.976Z,96.10
2018-03-19T07:18:47.691Z,112.60
2018-03-19T07:20:19.504Z,110.30
2018-03-19T07:21:51.322Z,111.40
2018-03-19T07:23:23.239Z,105.60
2018-03-19T07:24:54.956Z,107.80
2018-03-19T07:26:26.771Z,121.40
2018-03-19T07:27:58.587Z,123.60
2018-03-19T07:29:30.654Z,121.10
2018-03-19T07:31:02.221Z,110.20
2018-03-19T07:32:34.038Z,201.40
2018-03-19T07:34:05.853Z,206.80
2018-03-19T07:35:37.671Z,120.40
2018-03-19T07:37:09.486Z,113.40
2018-03-19T07:38:41.302Z,118.80
2018-03-19T07:40:13.119Z,118.40
2018-03-19T07:41:45.037Z,123.50
2018-03-19T07:43:16.752Z,158.90
2018-03-19T07:44:48.569Z,135.60
2018-03-19T07:46:20.385Z,136.20
2018-03-19T07:47:52.202Z,126.70
2018-03-19T07:49:24.018Z,125.80
2018-03-19T07:50:55.834Z,128.40
2018-03-19T07:52:27.650Z,132.50
2018-03-19T07:53:59.618Z,125.00
2018-03-19T07:55:31.284Z,122.30
2018-03-19T07:57:03.100Z,111.10
2018-03-19T07:58:34.916Z,115.80
2018-03-19T08:00:06.934Z,103.40
2018-03-19T08:01:38.549Z,117.00
2018-03-19T08:03:10.367Z,114.50
2018-03-19T08:04:42.183Z,124.80
2018-03-19T08:06:14.000Z,118.10
2018-03-19T08:07:45.816Z,125.70
2018-03-19T08:09:17.632Z,115.40
2018-03-19T08:10:49.448Z,137.80
2018-03-19T08:12:21.313Z,145.10
2018-03-19T08:13:53.082Z,134.00
2018-03-19T08:15:24.898Z,170.50
2018-03-19T08:16:56.715Z,150.60
2018-03-19T08:18:28.735Z,139.30
2018-03-19T08:20:00.348Z,131.00
2018-03-19T08:21:32.164Z,130.00
2018-03-19T08:23:03.980Z,138.60
2018-03-19T08:24:35.796Z,126.20
2018-03-19T08:26:07.612Z,161.00
2018-03-19T08:27:39.471Z,163.10
2018-03-19T08:29:11.244Z,145.00
2018-03-19T08:30:43.311Z,158.30
2018-03-19T08:32:14.876Z,155.40
2018-03-19T08:33:46.694Z,157.80
2018-03-19T08:35:18.508Z,143.90
2018-03-19T08:36:50.424Z,169.60
2018-03-19T08:38:22.148Z,150.50
2018-03-19T08:39:53.957Z,160.40
2018-03-19T08:41:25.772Z,151.00
2018-03-19T08:42:57.589Z,144.30
2018-03-19T08:44:29.406Z,148.20
2018-03-19T08:46:01.221Z,142.20
2018-03-19T08:47:33.038Z,169.30
2018-03-19T08:49:04.956Z,140.50
2018-03-19T08:50:36.670Z,144.20
2018-03-19T08:52:08.488Z,144.60
2018-03-19T08:53:40.304Z,177.40
2018-03-19T08:55:12.225Z,155.30
2018-03-19T08:56:43.942Z,154.40
2018-03-19T08:58:15.751Z,156.80
2018-03-19T08:59:47.569Z,166.10
2018-03-19T09:01:19.634Z,153.20
2018-03-19T09:02:51.202Z,167.70
2018-03-19T09:04:23.056Z,149.10
2018-03-19T09:05:54.839Z,140.30
2018-03-19T09:07:26.649Z,135.20
2018-03-19T09:08:58.466Z,155.10
2018-03-19T09:10:30.285Z,158.60
2018-03-19T09:12:02.100Z,154.60
2018-03-19T09:13:34.017Z,147.60
2018-03-19T09:15:05.733Z,141.20
2018-03-19T09:16:37.549Z,144.70
2018-03-19T09:18:09.369Z,146.50
2018-03-19T09:19:41.282Z,151.20
2018-03-19T09:21:12.998Z,139.60
2018-03-19T09:22:44.815Z,136.10
2018-03-19T09:24:16.631Z,128.10
2018-03-19T09:25:48.448Z,131.30
2018-03-19T09:27:20.265Z,118.20
2018-03-19T09:28:52.080Z,118.70
2018-03-19T09:30:23.897Z,116.90
2018-03-19T09:31:55.815Z,115.40
2018-03-19T09:33:27.532Z,107.60
2018-03-19T09:34:59.349Z,100.80
2018-03-19T09:36:31.169Z,101.30
2018-03-19T09:38:02.985Z,119.30
2018-03-19T09:39:34.801Z,116.80
2018-03-19T09:41:06.621Z,103.80
2018-03-19T09:42:38.436Z,93.70
2018-03-19T09:44:10.379Z,107.60
2018-03-19T09:45:42.074Z,84.50
2018-03-19T09:47:13.891Z,83.40
2018-03-19T09:48:45.708Z,85.90
2018-03-19T09:50:17.726Z,79.50
2018-03-19T09:51:49.344Z,92.30
2018-03-19T09:53:21.162Z,72.20
2018-03-19T09:54:52.981Z,98.90
2018-03-19T09:56:24.798Z,91.50
2018-03-19T09:57:56.618Z,102.40
2018-03-19T09:59:28.435Z,82.00
2018-03-19T10:01:00.255Z,85.70
2018-03-19T10:02:32.074Z,67.10
2018-03-19T10:04:03.892Z,70.80
2018-03-19T10:05:35.711Z,67.50
2018-03-19T10:07:07.530Z,81.90
2018-03-19T10:08:39.450Z,63.00
2018-03-19T10:10:11.183Z,58.60
2018-03-19T10:11:42.992Z,60.50
2018-03-19T10:13:14.813Z,60.40
2018-03-19T10:14:46.734Z,58.80
2018-03-19T10:16:18.458Z,57.90
2018-03-19T10:17:50.274Z,55.90
2018-03-19T10:19:22.126Z,52.70
2018-03-19T10:20:54.018Z,54.70
2018-03-19T10:22:25.769Z,55.50
2018-03-19T10:23:57.563Z,48.30
2018-03-19T10:25:29.383Z,42.70
2018-03-19T10:27:01.307Z,48.60
2018-03-19T10:28:33.419Z,58.40
2018-03-19T10:30:04.852Z,50.30
2018-03-19T10:31:36.672Z,52.10
2018-03-19T10:33:09.230Z,49.40
2018-03-19T10:34:40.318Z,52.90
2018-03-19T10:36:12.143Z,48.70
2018-03-19T10:37:43.965Z,43.50
2018-03-19T10:39:15.787Z,52.60
2018-03-19T10:40:47.610Z,52.60
2018-03-19T10:42:19.432Z,43.10
2018-03-19T10:43:51.258Z,46.30
2018-03-19T10:46:55.105Z,39.90
2018-03-19T10:48:27.031Z,35.30
2018-03-19T10:49:58.553Z,33.30
2018-03-19T10:51:30.375Z,30.60
2018-03-19T10:53:02.299Z,32.20
2018-03-19T10:54:34.021Z,30.20
2018-03-19T10:56:05.846Z,24.10
2018-03-19T10:57:37.673Z,22.70
2018-03-19T10:59:09.493Z,24.20
2018-03-19T11:00:41.318Z,20.00
2018-03-19T11:02:13.142Z,19.00
2018-03-19T11:03:45.169Z,18.10
2018-03-19T11:05:17.142Z,18.50
2018-03-19T11:06:48.930Z,18.10
2018-03-19T11:08:20.476Z,16.50
2018-03-19T11:09:52.378Z,16.80
2018-03-19T11:11:24.089Z,19.00
2018-03-19T11:12:56.652Z,19.50
2018-03-19T11:14:27.743Z,16.10
2018-03-19T11:15:59.688Z,14.40
2018-03-19T11:19:03.360Z,14.60
2018-03-19T11:22:06.859Z,14.20
2018-03-19T11:23:39.188Z,13.50
2018-03-19T11:25:10.808Z,12.90
2018-03-19T11:26:42.334Z,13.00
2018-03-19T11:28:14.154Z,12.70
2018-03-19T11:29:46.014Z,13.30
2018-03-19T11:31:17.837Z,12.40
2018-03-19T11:32:49.628Z,12.70
2018-03-19T11:34:21.452Z,11.00
2018-03-19T11:35:53.276Z,11.30
2018-03-19T11:37:25.101Z,11.20
2018-03-19T11:38:56.925Z,10.70
2018-03-19T11:40:28.749Z,10.30
2018-03-19T11:42:01.082Z,11.50
2018-03-19T11:43:32.499Z,10.00
2018-03-19T11:45:04.226Z,9.70
2018-03-19T11:46:36.049Z,9.20
2018-03-19T11:48:08.839Z,8.80
2018-03-19T11:49:39.798Z,8.30
2018-03-19T11:52:43.348Z,7.80
2018-03-19T11:54:15.173Z,8.20
2018-03-19T11:55:47.199Z,8.30
2018-03-19T11:57:18.823Z,7.80
2018-03-19T12:00:22.476Z,7.80
2018-03-19T12:01:54.928Z,7.40
2018-03-19T12:03:26.131Z,6.70
2018-03-19T12:04:57.950Z,6.60
2018-03-19T12:06:29.774Z,7.10
2018-03-19T12:08:01.601Z,6.70
2018-03-19T12:09:33.426Z,7.40
2018-03-19T12:12:37.082Z,6.50
2018-03-19T12:14:08.910Z,5.90
2018-03-19T12:17:12.758Z,5.70
2018-03-19T12:18:44.540Z,8.70
2018-03-19T12:20:16.519Z,5.20
2018-03-19T12:21:48.035Z,5.30
2018-03-19T12:23:19.862Z,5.20
2018-03-19T12:26:23.515Z,4.40
2018-03-19T12:32:31.025Z,4.60
2018-03-19T12:35:34.479Z,4.70
2018-03-19T12:38:38.237Z,4.30
2018-03-19T12:40:09.961Z,4.30
2018-03-19T12:43:13.613Z,3.40
2018-03-19T12:44:45.443Z,4.30
2018-03-19T12:46:17.267Z,3.90
2018-03-19T12:49:20.992Z,4.60
2018-03-19T12:50:52.833Z,4.10
2018-03-19T12:52:24.569Z,3.90
2018-03-19T12:55:28.221Z,4.40
2018-03-19T12:57:00.147Z,5.80
2018-03-19T12:58:31.929Z,4.60
2018-03-19T13:00:03.901Z,4.50
2018-03-19T13:03:07.352Z,3.80
2018-03-19T13:04:39.377Z,4.20
2018-03-19T13:06:11.100Z,4.50
2018-03-19T13:07:42.832Z,4.30
2018-03-19T13:10:46.477Z,3.70
2018-03-19T13:13:50.130Z,4.10
2018-03-19T13:15:21.957Z,4.70
2018-03-19T13:16:53.884Z,3.80
2018-03-19T13:18:25.631Z,4.20
2018-03-19T13:19:57.436Z,4.00
2018-03-19T13:21:29.264Z,3.90
2018-03-19T13:23:01.091Z,3.60
2018-03-19T13:24:32.968Z,4.00
2018-03-19T13:26:04.747Z,4.20
2018-03-19T13:27:36.576Z,3.70
2018-03-19T13:30:40.264Z,4.00
2018-03-19T13:33:44.096Z,3.80
2018-03-19T13:35:15.735Z,3.60
2018-03-19T13:36:47.854Z,3.80
2018-03-19T13:38:19.577Z,3.80
2018-03-19T13:39:51.733Z,3.60
2018-03-19T13:41:23.843Z,4.00
2018-03-19T13:42:55.097Z,3.50
2018-03-19T13:44:26.689Z,3.80
2018-03-19T13:45:58.569Z,3.50
2018-03-19T13:47:30.855Z,3.00
2018-03-19T13:49:02.193Z,3.70
2018-03-19T13:50:34.002Z,4.10
2018-03-19T13:52:06.037Z,3.70
2018-03-19T13:53:37.698Z,4.40
2018-03-19T13:55:09.589Z,4.90
2018-03-19T13:56:41.316Z,6.10
2018-03-19T13:58:13.145Z,4.30
2018-03-19T14:02:48.832Z,5.60
2018-03-19T14:04:20.483Z,5.20
2018-03-19T14:05:52.289Z,5.20
2018-03-19T14:07:24.126Z,5.50
2018-03-19T14:08:55.946Z,5.50
2018-03-19T14:10:27.775Z,5.40
2018-03-19T14:11:59.604Z,5.90
2018-03-19T14:13:31.432Z,6.20
2018-03-19T14:15:03.568Z,5.40
2018-03-19T14:16:35.091Z,5.50
2018-03-19T14:18:06.920Z,5.20
2018-03-19T14:19:38.752Z,5.20
2018-03-19T14:21:11.717Z,4.60
2018-03-19T14:22:42.406Z,5.30
2018-03-19T14:24:14.240Z,5.10
2018-03-19T14:25:46.233Z,6.30
2018-03-19T14:27:18.205Z,4.70
2018-03-19T14:28:49.778Z,5.10
2018-03-19T14:30:21.553Z,5.20
2018-03-19T14:31:53.383Z,4.80
2018-03-19T14:33:25.311Z,5.50
2018-03-19T14:36:28.869Z,4.90
2018-03-19T14:39:32.571Z,4.60
2018-03-19T14:42:36.186Z,5.10
2018-03-19T14:44:08.015Z,5.20
2018-03-19T14:45:39.849Z,4.70
2018-03-19T14:48:43.508Z,5.00
2018-03-19T14:50:15.343Z,6.00
2018-03-19T14:51:48.077Z,4.90
2018-03-19T14:53:19.003Z,5.40
2018-03-19T14:54:50.836Z,4.60
2018-03-19T14:57:54.497Z,4.80
2018-03-19T15:00:58.157Z,9.30
2018-03-19T15:02:29.986Z,5.80
2018-03-19T15:04:01.907Z,5.10
2018-03-19T15:05:33.643Z,4.20
2018-03-19T15:07:05.469Z,4.90
2018-03-19T15:08:37.297Z,4.90
2018-03-19T15:10:09.223Z,4.40
2018-03-19T15:13:13.082Z,4.30
2018-03-19T15:14:44.803Z,4.40
2018-03-19T15:16:16.530Z,4.30
2018-03-19T15:17:48.257Z,4.60
2018-03-19T15:19:20.085Z,4.50
2018-03-19T15:20:51.914Z,5.30
2018-03-19T15:22:23.746Z,5.20
2018-03-19T15:23:55.571Z,4.80
2018-03-19T15:25:27.402Z,4.20
2018-03-19T15:26:59.773Z,4.30
2018-03-19T15:28:31.166Z,4.40
2018-03-19T15:30:03.144Z,4.60
2018-03-19T15:31:34.757Z,5.40
2018-03-19T15:33:06.609Z,5.10
2018-03-19T15:34:38.403Z,5.20
2018-03-19T15:36:10.223Z,4.70
2018-03-19T15:37:42.589Z,4.70
2018-03-19T15:39:14.012Z,4.50
2018-03-19T15:40:45.721Z,5.10
2018-03-19T15:42:17.597Z,4.70
2018-03-19T15:43:49.404Z,4.70
2018-03-19T15:45:21.227Z,4.50
2018-03-19T15:46:53.157Z,4.50
2018-03-19T15:48:24.884Z,4.60
2018-03-19T15:51:28.551Z,5.40
2018-03-19T15:54:32.215Z,5.30
2018-03-19T15:56:04.047Z,4.70
2018-03-19T15:57:35.880Z,7.50
2018-03-19T15:59:07.753Z,6.40
2018-03-19T16:00:39.532Z,5.80
2018-03-19T16:02:11.414Z,4.90
2018-03-19T16:03:43.187Z,4.70
2018-03-19T16:05:15.107Z,4.90
2018-03-19T16:06:46.940Z,5.10
2018-03-19T16:08:18.668Z,4.80
2018-03-19T16:09:50.578Z,5.20
2018-03-19T16:11:22.320Z,4.90
2018-03-19T16:12:54.144Z,4.90
2018-03-19T16:14:26.330Z,4.90
2018-03-19T16:15:57.796Z,5.20
2018-03-19T16:17:29.620Z,5.10
2018-03-19T16:19:01.485Z,4.10
2018-03-19T16:20:33.573Z,4.70
2018-03-19T16:22:05.096Z,4.00
2018-03-19T16:23:37.378Z,5.30
2018-03-19T16:25:09.296Z,6.10
2018-03-19T16:26:40.651Z,6.40
2018-03-19T16:28:12.865Z,4.20
2018-03-19T16:29:44.466Z,9.60
2018-03-19T16:31:16.038Z,4.80
2018-03-19T16:34:19.820Z,6.90
2018-03-19T16:35:51.505Z,7.00
2018-03-19T16:37:23.382Z,9.10
2018-03-19T16:38:55.289Z,5.10
2018-03-19T16:41:58.805Z,6.70
2018-03-19T16:43:30.706Z,10.40
2018-03-19T16:45:02.684Z,11.30
2018-03-19T16:46:34.243Z,6.40
2018-03-19T16:49:38.287Z,9.60
2018-03-19T16:51:10.840Z,13.90
2018-03-19T16:52:42.374Z,5.80
2018-03-19T16:54:13.353Z,7.30
2018-03-19T16:55:45.154Z,10.50
2018-03-19T16:57:17.009Z,11.00
2018-03-19T16:58:49.614Z,11.10
2018-03-19T17:00:20.606Z,10.90
2018-03-19T17:01:52.526Z,11.50
2018-03-19T17:03:24.501Z,11.80
2018-03-19T17:04:56.063Z,17.30
2018-03-19T17:06:27.882Z,15.60
2018-03-19T17:07:59.701Z,18.00
2018-03-19T17:09:31.521Z,20.10
2018-03-19T17:11:03.337Z,15.20
2018-03-19T17:12:35.155Z,10.60
2018-03-19T17:14:06.979Z,8.60
2018-03-19T17:15:38.795Z,8.50
2018-03-19T17:17:10.611Z,5.80
2018-03-19T17:18:42.429Z,5.80
2018-03-19T17:20:14.351Z,7.60
2018-03-19T17:21:46.065Z,6.80
2018-03-19T17:23:18.077Z,8.70
2018-03-19T17:24:49.845Z,6.00
2018-03-19T17:26:21.521Z,5.10
2018-03-19T17:27:53.343Z,4.90
2018-03-19T17:29:25.164Z,7.60
2018-03-19T17:30:57.282Z,7.40
2018-03-19T17:32:28.796Z,7.20
2018-03-19T17:34:00.651Z,5.00
2018-03-19T17:35:32.434Z,5.80
2018-03-19T17:37:04.252Z,7.50
2018-03-19T17:38:36.174Z,7.90
2018-03-19T17:40:07.891Z,7.60
2018-03-19T17:41:39.732Z,8.50
2018-03-19T17:43:11.526Z,8.80
2018-03-19T17:44:43.345Z,7.80
2018-03-19T17:46:16.085Z,6.50
2018-03-19T17:47:47.042Z,6.00
2018-03-19T17:49:18.821Z,7.90
2018-03-19T17:50:50.623Z,6.20
2018-03-19T17:52:22.470Z,7.60
2018-03-19T17:53:54.262Z,8.30
2018-03-19T17:55:26.080Z,8.00
2018-03-19T17:56:58.029Z,6.90
2018-03-19T17:58:30.289Z,5.60
2018-03-19T18:00:01.652Z,7.50
2018-03-19T18:01:35.140Z,5.50
2018-03-19T18:03:05.542Z,5.80
2018-03-19T18:04:37.351Z,7.50
2018-03-19T18:06:09.267Z,7.60
2018-03-19T18:07:42.258Z,9.30
2018-03-19T18:09:13.427Z,8.70
2018-03-19T18:10:46.003Z,8.40
2018-03-19T18:12:17.357Z,9.30
2018-03-19T18:13:48.624Z,9.50
2018-03-19T18:15:20.965Z,8.40
2018-03-19T18:16:52.361Z,8.40
2018-03-19T18:18:23.980Z,6.80
2018-03-19T18:19:56.255Z,7.00
2018-03-19T18:21:27.500Z,6.60
2018-03-19T18:22:59.139Z,6.40
2018-03-19T18:24:30.640Z,6.50
2018-03-19T18:26:04.293Z,5.90
2018-03-19T18:27:34.729Z,5.30
2018-03-19T18:29:07.505Z,6.20
2018-03-19T18:30:41.255Z,5.90
2018-03-19T18:32:11.421Z,9.80
2018-03-19T18:33:42.240Z,6.00
2018-03-19T18:35:13.597Z,7.00
2018-03-19T18:36:45.318Z,6.40
2018-03-19T18:38:17.024Z,6.10
2018-03-19T18:39:49.882Z,6.50
2018-03-19T18:41:22.288Z,5.20
2018-03-19T18:42:53.088Z,7.20
2018-03-19T18:44:25.023Z,8.50
2018-03-19T18:45:56.843Z,10.10
2018-03-19T18:47:28.295Z,10.30
2018-03-19T18:48:59.815Z,7.90
2018-03-19T18:52:03.744Z,7.20
2018-03-19T18:53:35.529Z,7.90
2018-03-19T18:55:07.884Z,8.70
2018-03-19T18:56:38.915Z,7.70
2018-03-19T18:59:42.639Z,7.70
2018-03-19T19:01:14.368Z,6.80
2018-03-19T19:02:46.151Z,6.90
2018-03-19T19:04:17.975Z,6.70
2018-03-19T19:05:49.892Z,6.00
2018-03-19T19:07:21.613Z,6.10
2018-03-19T19:10:25.405Z,8.50
2018-03-19T19:11:57.176Z,7.10
2018-03-19T19:13:28.932Z,6.30
2018-03-19T19:15:00.723Z,5.90
2018-03-19T19:16:32.541Z,6.30
2018-03-19T19:19:36.434Z,6.20
2018-03-19T19:21:08.308Z,6.60
2018-03-19T19:22:39.825Z,6.20
2018-03-19T19:24:11.790Z,8.10
2018-03-19T19:25:43.495Z,6.10
2018-03-19T19:27:15.321Z,6.10
2018-03-19T19:28:47.118Z,5.90
2018-03-19T19:30:18.932Z,5.30
2018-03-19T19:33:23.204Z,6.50
2018-03-19T19:34:54.746Z,6.30
2018-03-19T19:36:26.219Z,6.20
2018-03-19T19:37:58.039Z,8.80
2018-03-19T19:39:29.973Z,8.70
2018-03-19T19:42:33.504Z,8.30
2018-03-19T19:44:05.483Z,9.00
2018-03-19T19:45:37.450Z,8.40
2018-03-19T19:47:08.967Z,8.20
2018-03-19T19:48:40.789Z,8.20
2018-03-19T19:50:12.817Z,8.80
2018-03-19T19:51:44.531Z,7.50
2018-03-19T19:53:16.251Z,8.80
2018-03-19T19:54:48.072Z,8.40
2018-03-19T19:56:19.890Z,8.20
2018-03-19T19:57:51.712Z,7.90
2018-03-19T19:59:23.539Z,8.00
2018-03-19T20:00:55.354Z,8.30
2018-03-19T20:02:27.173Z,7.30
2018-03-19T20:03:59.000Z,8.00
2018-03-19T20:05:30.814Z,8.30
2018-03-19T20:07:02.838Z,7.70
2018-03-19T20:08:34.454Z,7.30
2018-03-19T20:10:06.680Z,7.20
2018-03-19T20:11:38.126Z,7.00
2018-03-19T20:13:09.920Z,6.60
2018-03-19T20:14:41.738Z,6.40
2018-03-19T20:16:13.714Z,6.40
2018-03-19T20:17:45.478Z,7.20
2018-03-19T20:19:17.278Z,6.10
2018-03-19T20:20:49.069Z,6.20
2018-03-19T20:22:20.842Z,6.30
2018-03-19T20:23:54.189Z,6.20
2018-03-19T20:25:24.708Z,6.70
2018-03-19T20:26:56.399Z,7.60
2018-03-19T20:28:28.965Z,8.50
2018-03-19T20:30:00.025Z,8.50
2018-03-19T20:31:31.761Z,7.70
2018-03-19T20:33:03.660Z,7.90
2018-03-19T20:34:35.491Z,9.90
2018-03-19T20:36:07.527Z,7.50
2018-03-19T20:37:39.123Z,7.10
2018-03-19T20:39:11.134Z,7.20
2018-03-19T20:40:42.778Z,7.60
2018-03-19T20:42:14.499Z,7.50
2018-03-19T20:43:46.496Z,7.70
2018-03-19T20:45:18.290Z,9.90
2018-03-19T20:46:50.698Z,8.50
2018-03-19T20:48:22.403Z,12.20
2018-03-19T20:51:25.573Z,18.90
2018-03-19T20:52:57.931Z,22.80