createdAt,value
2022-08-14T00:00:02.687Z,100207.75
2022-08-14T00:05:44.301Z,100198.06
2022-08-14T00:11:14.124Z,100206.22
2022-08-14T00:16:45.550Z,100205.72
2022-08-14T00:22:44.558Z,100202.97
2022-08-14T00:28:10.032Z,100193.16
2022-08-14T00:33:52.560Z,100197.06
2022-08-14T00:39:24.034Z,100201.47
2022-08-14T00:44:55.523Z,100194.59
2022-08-14T00:50:25.947Z,100187.41
2022-08-14T00:55:56.558Z,100192.31
2022-08-14T01:01:25.849Z,100192.81
2022-08-14T01:06:55.299Z,100187.22
2022-08-14T01:12:29.846Z,100184.75
2022-08-14T01:18:17.527Z,100188.31
2022-08-14T01:23:50.616Z,100185.69
2022-08-14T01:29:48.639Z,100186.69
2022-08-14T01:35:20.561Z,100179.31
2022-08-14T01:41:02.292Z,100179.50
2022-08-14T01:46:44.508Z,100172.16
2022-08-14T01:52:34.422Z,100173.56
2022-08-14T01:58:19.644Z,100169.66
2022-08-14T02:03:49.989Z,100169.66
2022-08-14T02:09:28.024Z,100172.75
2022-08-14T02:15:02.053Z,100167.03
2022-08-14T02:20:34.075Z,100169.28
2022-08-14T02:26:24.087Z,100165.00
2022-08-14T02:32:00.331Z,100167.28
2022-08-14T02:37:47.810Z,100173.44
2022-08-14T02:43:17.597Z,100167.72
2022-08-14T02:49:01.271Z,100181.06
2022-08-14T02:54:35.376Z,100174.22
2022-08-14T03:00:06.711Z,100172.06
2022-08-14T03:05:41.120Z,100169.16
2022-08-14T03:11:12.619Z,100168.53
2022-08-14T03:16:42.605Z,100164.31
2022-08-14T03:22:17.681Z,100159.47
2022-08-14T03:27:48.010Z,100148.13
2022-08-14T03:33:38.058Z,100148.50
2022-08-14T03:39:22.218Z,100145.56
2022-08-14T03:45:20.191Z,100140.53
2022-08-14T03:50:42.883Z,100141.91
2022-08-14T03:56:21.355Z,100144.38
2022-08-14T04:02:01.723Z,100139.47
2022-08-14T04:07:35.940Z,100140.00
2022-08-14T04:13:07.051Z,100143.44
2022-08-14T04:18:42.429Z,100141.69
2022-08-14T04:24:13.875Z,100146.78
2022-08-14T04:29:45.336Z,100140.81
2022-08-14T04:35:14.453Z,100143.44
2022-08-14T04:41:06.518Z,100135.31
2022-08-14T04:46:55.558Z,100142.53
2022-08-14T04:52:26.423Z,100150.91
2022-08-14T04:57:55.328Z,100146.38
2022-08-14T05:03:27.483Z,100136.41
2022-08-14T05:09:00.352Z,100128.09
2022-08-14T05:14:45.964Z,100134.63
2022-08-14T05:21:05.113Z,100123.03
2022-08-14T05:26:13.206Z,100141.47
2022-08-14T05:31:42.357Z,100148.16
2022-08-14T05:37:15.189Z,100143.41
2022-08-14T05:42:46.531Z,100155.19
2022-08-14T05:48:32.921Z,100158.25
2022-08-14T05:54:22.392Z,100161.16
2022-08-14T05:59:56.408Z,100154.53
2022-08-14T06:05:28.749Z,100147.53
2022-08-14T06:11:03.611Z,100140.81
2022-08-14T06:16:33.066Z,100152.41
2022-08-14T06:22:02.841Z,100150.50
2022-08-14T06:27:39.271Z,100138.78
2022-08-14T06:33:09.305Z,100144.66
2022-08-14T06:38:38.462Z,100147.66
2022-08-14T06:44:09.694Z,100138.59
2022-08-14T06:49:43.471Z,100150.44
2022-08-14T06:55:16.381Z,100147.41
2022-08-14T07:01:01.587Z,100156.88
2022-08-14T07:06:45.753Z,100153.47
2022-08-14T07:12:52.192Z,100157.91
2022-08-14T07:18:08.904Z,100159.81
2022-08-14T07:23:40.283Z,100163.38
2022-08-14T07:29:13.535Z,100159.53
2022-08-14T07:34:43.613Z,100155.13
2022-08-14T07:40:13.734Z,100169.03
2022-08-14T07:45:54.055Z,100171.41
2022-08-14T07:51:24.651Z,100167.66
2022-08-14T07:56:56.770Z,100167.06
2022-08-14T08:02:32.458Z,100164.56
2022-08-14T08:08:04.309Z,100161.34
2022-08-14T08:13:42.113Z,100158.13
2022-08-14T08:19:19.335Z,100160.53
2022-08-14T08:24:50.329Z,100152.28
2022-08-14T08:30:22.437Z,100144.94
2022-08-14T08:35:52.104Z,100143.75
2022-08-14T08:41:24.521Z,100140.69
2022-08-14T08:46:58.754Z,100132.03
2022-08-14T08:52:31.313Z,100124.47
2022-08-14T08:58:05.586Z,100119.84
2022-08-14T09:03:45.449Z,100112.66
2022-08-14T09:09:22.864Z,100105.88
2022-08-14T09:14:54.027Z,100099.06
2022-08-14T09:20:26.333Z,100099.72
2022-08-14T09:26:01.810Z,100095.97
2022-08-14T09:31:42.870Z,100092.25
2022-08-14T09:37:31.943Z,100090.63
2022-08-14T09:43:19.965Z,100085.53
2022-08-14T09:49:01.428Z,100078.50
2022-08-14T09:54:39.321Z,100076.47
2022-08-14T10:00:29.561Z,100078.38
2022-08-14T10:06:12.586Z,100076.19
2022-08-14T10:11:58.971Z,100082.00
2022-08-14T10:17:33.110Z,100077.56
2022-08-14T10:23:18.442Z,100063.47
2022-08-14T10:29:17.879Z,100074.09
2022-08-14T10:34:40.989Z,100063.81
2022-08-14T10:40:37.407Z,100073.53
2022-08-14T10:47:36.377Z,100076.81
2022-08-14T10:52:07.278Z,100076.72
2022-08-14T10:57:48.851Z,100070.38
2022-08-14T11:03:26.717Z,100081.72
2022-08-14T11:09:17.089Z,100069.44
2022-08-14T11:14:59.843Z,100073.94
2022-08-14T11:20:32.934Z,100064.88
2022-08-14T11:26:03.618Z,100058.44
2022-08-14T11:31:39.363Z,100058.88
2022-08-14T11:37:22.863Z,100060.84
2022-08-14T11:43:01.420Z,100046.97
2022-08-14T11:48:58.990Z,100042.97
2022-08-14T11:54:34.430Z,100036.00
2022-08-14T12:00:08.525Z,100030.16
2022-08-14T12:05:42.443Z,100023.31
2022-08-14T12:11:13.805Z,100022.66
2022-08-14T12:16:43.556Z,100030.56
2022-08-14T12:22:17.656Z,100029.34
2022-08-14T12:28:05.563Z,100011.00
2022-08-14T12:33:34.505Z,100017.97
2022-08-14T12:39:18.909Z,100017.66
2022-08-14T12:44:49.662Z,100029.72
2022-08-14T12:50:20.274Z,100014.22
2022-08-14T12:56:21.671Z,100009.88
2022-08-14T13:02:01.715Z,100005.66
2022-08-14T13:07:37.719Z,99993.19
2022-08-14T13:13:15.728Z,100001.22
2022-08-14T13:18:47.125Z,100001.66
2022-08-14T13:24:27.624Z,99997.06
2022-08-14T13:30:04.057Z,99981.28
2022-08-14T13:35:39.369Z,99981.19
2022-08-14T13:41:09.066Z,99986.81
2022-08-14T13:46:39.734Z,99977.25
2022-08-14T13:52:48.226Z,99977.41
2022-08-14T13:58:05.040Z,99979.97
2022-08-14T14:03:38.069Z,99967.31
2022-08-14T14:09:11.276Z,99975.28
2022-08-14T14:14:51.146Z,99974.97
2022-08-14T14:20:35.108Z,99971.47
2022-08-14T14:26:06.151Z,99967.94
2022-08-14T14:31:43.935Z,99976.38
2022-08-14T14:37:15.591Z,99979.03
2022-08-14T14:42:53.202Z,99971.88
2022-08-14T14:48:28.306Z,99962.66
2022-08-14T14:53:59.234Z,99969.72
2022-08-14T14:59:28.887Z,99971.81
2022-08-14T15:04:58.134Z,99963.97
2022-08-14T15:10:31.085Z,99967.16
2022-08-14T15:16:05.661Z,99968.22
2022-08-14T15:21:34.956Z,99967.16
2022-08-14T15:27:08.439Z,99962.63
2022-08-14T15:32:37.525Z,99972.13
2022-08-14T15:38:10.202Z,99975.16
2022-08-14T15:43:40.903Z,99981.34
2022-08-14T15:49:12.623Z,99976.63
2022-08-14T15:54:41.380Z,99983.81
2022-08-14T16:00:43.821Z,99998.63
2022-08-14T16:06:17.782Z,99982.56
2022-08-14T16:11:53.343Z,99984.28
2022-08-14T16:17:26.004Z,99993.72
2022-08-14T16:23:00.552Z,99993.91
2022-08-14T16:28:33.583Z,99988.78
2022-08-14T16:34:44.535Z,99997.75
2022-08-14T16:39:54.413Z,100018.22
2022-08-14T16:45:27.341Z,100008.34
2022-08-14T16:50:57.832Z,100016.16
2022-08-14T16:56:36.275Z,100009.84
2022-08-14T17:02:06.762Z,100010.88
2022-08-14T17:07:45.780Z,100014.69
2022-08-14T17:13:17.982Z,100016.56
2022-08-14T17:18:55.271Z,100020.09
2022-08-14T17:24:56.742Z,100034.94
2022-08-14T17:30:32.856Z,100044.19
2022-08-14T17:36:10.901Z,100043.88
2022-08-14T17:42:01.953Z,100047.06
2022-08-14T17:47:33.965Z,100056.97
2022-08-14T17:53:03.849Z,100054.09
2022-08-14T17:58:42.243Z,100071.34
2022-08-14T18:04:27.906Z,100060.66
2022-08-14T18:10:51.812Z,100045.97
2022-08-14T18:15:51.982Z,100036.31
2022-08-14T18:21:40.673Z,100036.22
2022-08-14T18:27:14.838Z,100052.75
2022-08-14T18:32:55.366Z,100040.78
2022-08-14T18:38:46.023Z,100042.06
2022-08-14T18:44:15.094Z,100051.59
2022-08-14T18:50:27.192Z,100051.25
2022-08-14T18:55:59.939Z,100035.31
2022-08-14T19:01:38.110Z,100019.59
2022-08-14T19:07:19.039Z,100015.19
2022-08-14T19:13:04.944Z,100020.78
2022-08-14T19:18:38.279Z,100022.28
2022-08-14T19:24:29.572Z,100018.13
2022-08-14T19:30:26.798Z,100003.41
2022-08-14T19:36:29.201Z,100014.81
2022-08-14T19:42:02.445Z,100007.97
2022-08-14T19:47:41.547Z,100010.97
2022-08-14T19:53:17.558Z,100012.47
2022-08-14T19:58:55.392Z,100012.25
2022-08-14T20:04:46.974Z,100013.03
2022-08-14T20:11:06.266Z,100012.22
2022-08-14T20:16:21.026Z,100006.84
2022-08-14T20:22:37.018Z,100003.50
2022-08-14T20:27:59.528Z,99990.72
2022-08-14T20:33:30.673Z,99992.41
2022-08-14T20:39:16.985Z,99999.69
2022-08-14T20:45:04.012Z,100003.41
2022-08-14T20:50:34.837Z,100006.25
2022-08-14T20:56:29.804Z,99993.03
2022-08-14T21:02:29.757Z,99992.63
2022-08-14T21:08:10.007Z,99995.97
2022-08-14T21:14:24.673Z,99987.84
2022-08-14T21:19:39.375Z,99976.28
2022-08-14T21:25:12.888Z,99978.47
2022-08-14T21:30:51.785Z,99974.91
2022-08-14T21:36:24.476Z,99957.94
2022-08-14T21:42:00.057Z,99963.03
2022-08-14T21:47:29.360Z,99953.75
2022-08-14T21:53:03.544Z,99944.63
2022-08-14T21:58:52.125Z,99939.31
2022-08-14T22:04:32.804Z,99928.06
2022-08-14T22:10:07.399Z,99940.00
2022-08-14T22:15:37.050Z,99937.69
2022-08-14T22:21:08.074Z,99931.31
2022-08-14T22:26:47.155Z,99929.53
2022-08-14T22:32:18.017Z,99934.03
2022-08-14T22:37:47.351Z,99931.94
2022-08-14T22:43:38.921Z,99933.06
2022-08-14T22:49:16.232Z,99923.91
2022-08-14T22:54:58.790Z,99921.16
2022-08-14T23:00:31.467Z,99914.44
2022-08-14T23:06:02.209Z,99907.25
2022-08-14T23:11:31.314Z,99919.25
2022-08-14T23:17:04.072Z,99918.63
2022-08-14T23:22:33.738Z,99908.03
2022-08-14T23:28:04.873Z,99904.63
2022-08-14T23:33:35.916Z,99906.09
2022-08-14T23:39:19.006Z,99913.53
2022-08-14T23:44:48.961Z,99911.47
2022-08-14T23:50:34.108Z,99912.31
2022-08-14T23:56:07.555Z,99918.69
