createdAt,value
2022-10-26T00:01:21.991Z,99.90
2022-10-26T00:03:50.025Z,99.90
2022-10-26T00:06:20.951Z,99.90
2022-10-26T00:08:49.323Z,99.90
2022-10-26T00:11:17.576Z,99.90
2022-10-26T00:13:46.200Z,99.90
2022-10-26T00:16:16.661Z,99.90
2022-10-26T00:18:44.711Z,99.90
2022-10-26T00:21:12.625Z,99.90
2022-10-26T00:23:41.846Z,99.90
2022-10-26T00:26:10.617Z,99.90
2022-10-26T00:28:38.518Z,99.90
2022-10-26T00:31:08.336Z,99.90
2022-10-26T00:33:36.234Z,99.90
2022-10-26T00:36:04.407Z,99.90
2022-10-26T00:38:32.229Z,99.90
2022-10-26T00:41:01.302Z,99.90
2022-10-26T00:43:37.454Z,99.90
2022-10-26T00:46:09.475Z,99.90
2022-10-26T00:48:40.280Z,99.90
2022-10-26T00:51:11.614Z,99.90
2022-10-26T00:53:40.040Z,99.90
2022-10-26T00:56:09.922Z,99.90
2022-10-26T00:58:38.464Z,99.90
2022-10-26T01:01:06.214Z,99.90
2022-10-26T01:03:35.490Z,99.90
2022-10-26T01:06:05.114Z,99.90
2022-10-26T01:08:33.139Z,99.90
2022-10-26T01:11:02.363Z,99.90
2022-10-26T01:13:33.614Z,99.90
2022-10-26T01:16:13.218Z,99.90
2022-10-26T01:18:47.220Z,99.90
2022-10-26T01:21:42.562Z,99.90
2022-10-26T01:24:30.543Z,99.90
2022-10-26T01:27:19.632Z,99.90
2022-10-26T01:30:09.885Z,99.90
2022-10-26T01:32:43.629Z,99.90
2022-10-26T01:35:15.701Z,99.90
2022-10-26T01:37:49.157Z,99.90
2022-10-26T01:40:22.341Z,99.90
2022-10-26T01:42:54.065Z,99.90
2022-10-26T01:45:22.232Z,99.90
2022-10-26T01:47:52.557Z,99.90
2022-10-26T01:50:21.556Z,99.90
2022-10-26T01:52:50.848Z,99.90
2022-10-26T01:55:45.967Z,99.90
2022-10-26T01:58:29.852Z,99.90
2022-10-26T02:01:06.279Z,99.90
2022-10-26T02:03:46.283Z,99.90
2022-10-26T02:06:20.113Z,99.90
2022-10-26T02:08:59.090Z,99.90
2022-10-26T02:11:37.704Z,99.90
2022-10-26T02:14:12.929Z,99.90
2022-10-26T02:16:50.130Z,99.90
2022-10-26T02:19:31.656Z,99.90
2022-10-26T02:22:06.226Z,99.90
2022-10-26T02:24:35.706Z,99.90
2022-10-26T02:27:06.801Z,99.90
2022-10-26T02:29:35.513Z,99.90
2022-10-26T02:32:04.307Z,99.90
2022-10-26T02:34:35.045Z,99.90
2022-10-26T02:37:05.421Z,99.90
2022-10-26T02:39:35.266Z,99.90
2022-10-26T02:42:06.263Z,99.90
2022-10-26T02:44:38.521Z,99.90
2022-10-26T02:47:06.369Z,99.90
2022-10-26T02:49:35.525Z,99.90
2022-10-26T02:52:10.194Z,99.90
2022-10-26T02:54:45.892Z,99.90
2022-10-26T02:57:18.022Z,99.90
2022-10-26T02:59:48.461Z,99.90
2022-10-26T03:02:18.282Z,99.90
2022-10-26T03:04:49.830Z,99.90
2022-10-26T03:07:22.292Z,99.90
2022-10-26T03:09:50.001Z,99.90
2022-10-26T03:12:17.956Z,99.90
2022-10-26T03:14:45.658Z,99.90
2022-10-26T03:17:13.349Z,99.90
2022-10-26T03:19:41.031Z,99.90
2022-10-26T03:22:10.046Z,99.90
2022-10-26T03:24:37.714Z,99.90
2022-10-26T03:27:05.414Z,99.90
2022-10-26T03:29:33.104Z,99.90
2022-10-26T03:32:00.819Z,99.90
2022-10-26T03:34:28.477Z,99.90
2022-10-26T03:36:56.173Z,99.90
2022-10-26T03:39:25.269Z,99.90
2022-10-26T03:44:21.539Z,99.90
2022-10-26T03:46:49.231Z,99.90
2022-10-26T03:49:16.905Z,99.90
2022-10-26T03:51:44.601Z,99.90
2022-10-26T03:54:12.301Z,99.90
2022-10-26T03:56:41.372Z,99.90
2022-10-26T03:59:09.047Z,99.90
2022-10-26T04:01:36.814Z,99.90
2022-10-26T04:04:04.581Z,99.90
2022-10-26T04:06:32.370Z,99.90
2022-10-26T04:09:02.427Z,99.90
2022-10-26T04:11:30.191Z,99.90
2022-10-26T04:14:00.593Z,99.90
2022-10-26T04:16:31.178Z,99.90
2022-10-26T04:19:01.222Z,99.90
2022-10-26T04:21:28.952Z,99.90
2022-10-26T04:23:56.710Z,99.90
2022-10-26T04:26:24.394Z,99.90
2022-10-26T04:28:52.078Z,99.90
2022-10-26T04:31:21.125Z,99.90
2022-10-26T04:33:48.814Z,99.90
2022-10-26T04:36:16.556Z,99.90
2022-10-26T04:38:44.216Z,99.90
2022-10-26T04:41:11.888Z,99.90
2022-10-26T04:43:39.586Z,99.90
2022-10-26T04:46:07.441Z,99.90
2022-10-26T04:48:36.493Z,99.90
2022-10-26T04:51:04.269Z,99.90
2022-10-26T04:53:32.007Z,99.90
2022-10-26T04:56:00.409Z,99.90
2022-10-26T04:58:29.265Z,99.90
2022-10-26T05:00:57.379Z,99.90
2022-10-26T05:03:25.149Z,99.90
2022-10-26T05:05:54.194Z,99.90
2022-10-26T05:08:21.886Z,99.90
2022-10-26T05:10:50.451Z,99.90
2022-10-26T05:13:18.566Z,99.90
2022-10-26T05:15:46.278Z,99.90
2022-10-26T05:18:14.019Z,99.90
2022-10-26T05:20:41.724Z,99.90
2022-10-26T05:23:13.893Z,99.90
2022-10-26T05:25:41.607Z,99.90
2022-10-26T05:28:13.323Z,99.90
2022-10-26T05:30:41.823Z,99.90
2022-10-26T05:33:11.236Z,99.90
2022-10-26T05:35:39.849Z,99.90
2022-10-26T05:38:14.053Z,99.90
2022-10-26T05:40:48.637Z,99.90
2022-10-26T05:43:16.385Z,99.90
2022-10-26T05:45:44.118Z,99.90
2022-10-26T05:48:12.051Z,99.90
2022-10-26T05:50:39.923Z,99.90
2022-10-26T05:53:07.702Z,99.90
2022-10-26T05:55:37.861Z,99.90
2022-10-26T05:58:10.379Z,99.90
2022-10-26T06:00:44.515Z,99.90
2022-10-26T06:03:23.085Z,99.90
2022-10-26T06:05:54.384Z,99.90
2022-10-26T06:08:23.750Z,99.90
2022-10-26T06:10:54.499Z,99.90
2022-10-26T06:13:23.082Z,99.90
2022-10-26T06:16:02.865Z,99.90
2022-10-26T06:18:40.594Z,99.90
2022-10-26T06:21:22.928Z,99.90
2022-10-26T06:23:56.187Z,99.90
2022-10-26T06:26:37.305Z,99.90
2022-10-26T06:29:18.003Z,99.90
2022-10-26T06:31:46.605Z,99.90
2022-10-26T06:34:21.340Z,99.90
2022-10-26T06:36:51.460Z,99.90
2022-10-26T06:39:20.735Z,99.90
2022-10-26T06:41:51.263Z,99.90
2022-10-26T06:44:23.501Z,99.90
2022-10-26T06:46:58.762Z,99.90
2022-10-26T06:49:32.239Z,99.90
2022-10-26T06:52:02.541Z,99.90
2022-10-26T06:54:46.293Z,99.90
2022-10-26T06:57:17.410Z,99.90
2022-10-26T06:59:49.184Z,99.90
2022-10-26T07:02:17.520Z,99.90
2022-10-26T07:04:46.044Z,99.90
2022-10-26T07:07:15.759Z,99.90
2022-10-26T07:09:43.449Z,99.90
2022-10-26T07:12:11.185Z,99.90
2022-10-26T07:14:40.209Z,99.90
2022-10-26T07:17:07.992Z,99.90
2022-10-26T07:19:35.673Z,99.90
2022-10-26T07:22:03.639Z,99.90
2022-10-26T07:24:31.623Z,99.90
2022-10-26T07:27:00.053Z,99.90
2022-10-26T07:29:28.731Z,99.90
2022-10-26T07:31:57.765Z,99.90
2022-10-26T07:34:25.449Z,99.90
2022-10-26T07:36:53.146Z,99.90
2022-10-26T07:39:20.809Z,99.90
2022-10-26T07:41:48.496Z,99.90
2022-10-26T07:44:16.163Z,99.90
2022-10-26T07:46:43.993Z,99.90
2022-10-26T07:49:15.207Z,99.90
2022-10-26T07:51:45.523Z,99.90
2022-10-26T07:54:13.203Z,99.90
2022-10-26T07:56:40.888Z,99.90
2022-10-26T07:59:08.589Z,99.90
2022-10-26T08:01:36.954Z,99.90
2022-10-26T08:04:04.805Z,99.90
2022-10-26T08:06:33.822Z,99.90
2022-10-26T08:09:01.528Z,99.90
2022-10-26T08:11:29.221Z,99.90
2022-10-26T08:13:56.954Z,99.90
2022-10-26T08:16:24.944Z,99.90
2022-10-26T08:18:52.939Z,99.90
2022-10-26T08:21:26.104Z,99.90
2022-10-26T08:24:05.589Z,99.90
2022-10-26T08:26:33.292Z,99.90
2022-10-26T08:29:00.987Z,99.90
2022-10-26T08:31:29.092Z,99.90
2022-10-26T08:33:56.778Z,99.90
2022-10-26T08:36:26.813Z,99.90
2022-10-26T08:38:54.701Z,99.90
2022-10-26T08:41:33.732Z,99.90
2022-10-26T08:44:07.628Z,99.90
2022-10-26T08:46:40.961Z,99.90
2022-10-26T08:49:19.885Z,99.90
2022-10-26T08:51:48.631Z,99.90
2022-10-26T08:54:23.707Z,99.90
2022-10-26T08:56:58.366Z,99.90
2022-10-26T08:59:32.926Z,99.90
2022-10-26T09:02:02.683Z,99.90
2022-10-26T09:04:34.085Z,99.90
2022-10-26T09:07:10.469Z,94.40
2022-10-26T09:09:48.421Z,79.50
2022-10-26T09:12:28.638Z,75.60
2022-10-26T09:15:05.929Z,68.80
2022-10-26T09:17:47.294Z,65.30
2022-10-26T09:20:38.178Z,60.00
2022-10-26T09:23:15.229Z,58.30
2022-10-26T09:25:43.837Z,58.30
2022-10-26T09:28:18.169Z,58.10
2022-10-26T09:30:46.654Z,57.70
2022-10-26T09:33:17.740Z,56.10
2022-10-26T09:35:50.332Z,57.40
2022-10-26T09:38:25.365Z,57.30
2022-10-26T09:40:59.509Z,56.60
2022-10-26T09:43:34.171Z,55.90
2022-10-26T09:46:01.851Z,57.20
2022-10-26T09:48:36.652Z,58.50
2022-10-26T09:51:04.999Z,58.20
2022-10-26T09:53:33.320Z,57.50
2022-10-26T09:56:07.931Z,56.50
2022-10-26T09:58:41.350Z,56.10
2022-10-26T10:01:22.654Z,55.40
2022-10-26T10:04:11.326Z,56.50
2022-10-26T10:06:39.059Z,56.70
2022-10-26T10:09:11.030Z,57.60
2022-10-26T10:11:40.273Z,57.80
2022-10-26T10:14:14.912Z,58.80
2022-10-26T10:16:50.309Z,58.80
2022-10-26T10:19:24.881Z,60.40
2022-10-26T10:21:55.720Z,62.50
2022-10-26T10:24:30.807Z,65.30
2022-10-26T10:27:01.049Z,69.50
2022-10-26T10:29:31.641Z,75.50
2022-10-26T10:32:01.278Z,82.10
2022-10-26T10:34:31.978Z,96.40
2022-10-26T10:37:01.067Z,99.90
2022-10-26T10:39:38.510Z,99.90
2022-10-26T10:42:15.171Z,99.90
2022-10-26T10:44:45.346Z,99.90
2022-10-26T10:47:22.278Z,99.90
2022-10-26T10:49:56.855Z,99.90
2022-10-26T10:52:27.387Z,99.90
2022-10-26T10:55:04.634Z,99.90
2022-10-26T10:57:45.903Z,99.90
2022-10-26T11:00:15.681Z,99.90
2022-10-26T11:03:16.663Z,99.90
2022-10-26T11:06:09.391Z,99.90
2022-10-26T11:08:41.933Z,99.90
2022-10-26T11:11:12.916Z,99.90
2022-10-26T11:13:48.124Z,99.90
2022-10-26T11:16:23.815Z,99.90
2022-10-26T11:18:57.069Z,99.90
2022-10-26T11:21:29.163Z,99.90
2022-10-26T11:24:11.290Z,99.90
2022-10-26T11:26:46.171Z,99.90
2022-10-26T11:29:24.849Z,99.90
2022-10-26T11:31:58.467Z,99.90
2022-10-26T11:34:32.785Z,99.90
2022-10-26T11:37:06.657Z,99.90
2022-10-26T11:39:40.647Z,99.90
2022-10-26T11:42:17.402Z,99.90
2022-10-26T11:44:53.260Z,99.90
2022-10-26T11:47:27.112Z,99.90
2022-10-26T11:50:03.429Z,99.90
2022-10-26T11:52:39.750Z,99.90
2022-10-26T11:55:11.547Z,99.90
2022-10-26T11:57:40.753Z,99.90
2022-10-26T12:00:15.165Z,99.90
2022-10-26T12:02:47.977Z,99.90
2022-10-26T12:05:22.877Z,99.90
2022-10-26T12:07:54.986Z,99.90
2022-10-26T12:10:28.747Z,99.90
2022-10-26T12:13:04.111Z,99.90
2022-10-26T12:16:01.823Z,99.90
2022-10-26T12:18:53.997Z,99.90
2022-10-26T12:21:22.049Z,99.90
2022-10-26T12:23:58.409Z,99.90
2022-10-26T12:26:52.136Z,99.90
2022-10-26T12:29:46.182Z,99.90
2022-10-26T12:32:52.723Z,99.90
2022-10-26T12:35:42.643Z,99.90
2022-10-26T12:38:46.827Z,99.90
2022-10-26T12:41:28.152Z,99.90
2022-10-26T12:44:01.304Z,99.90
2022-10-26T12:46:40.892Z,99.90
2022-10-26T12:49:59.656Z,99.90
2022-10-26T12:52:44.732Z,99.90
2022-10-26T12:55:51.001Z,99.90
2022-10-26T12:58:47.555Z,99.90
2022-10-26T13:02:00.041Z,99.90
2022-10-26T13:04:54.521Z,99.90
2022-10-26T13:07:24.608Z,99.90
2022-10-26T13:10:01.326Z,99.90
2022-10-26T13:12:36.593Z,99.90
2022-10-26T13:15:07.568Z,99.90
2022-10-26T13:17:35.987Z,99.90
2022-10-26T13:20:05.859Z,99.90
2022-10-26T13:22:34.109Z,99.90
2022-10-26T13:25:06.383Z,99.90
2022-10-26T13:27:44.918Z,99.90
2022-10-26T13:30:38.616Z,99.90
2022-10-26T13:33:12.715Z,99.90
2022-10-26T13:35:42.736Z,99.90
2022-10-26T13:38:13.207Z,99.90
2022-10-26T13:40:42.729Z,99.90
2022-10-26T13:43:20.075Z,99.90
2022-10-26T13:45:54.006Z,99.90
2022-10-26T13:48:29.020Z,99.90
2022-10-26T13:51:00.211Z,99.90
2022-10-26T13:53:42.288Z,99.90
2022-10-26T13:56:20.625Z,99.90
2022-10-26T13:58:53.169Z,99.90
2022-10-26T14:01:26.936Z,99.90
2022-10-26T14:03:54.864Z,99.90
2022-10-26T14:06:28.621Z,99.90
2022-10-26T14:08:59.537Z,99.90
2022-10-26T14:11:34.532Z,99.90
2022-10-26T14:14:03.648Z,99.90
2022-10-26T14:16:33.148Z,99.90
2022-10-26T14:19:01.210Z,99.90
2022-10-26T14:21:29.148Z,99.90
2022-10-26T14:23:58.862Z,99.90
2022-10-26T14:26:29.008Z,99.90
2022-10-26T14:28:59.859Z,99.90
2022-10-26T14:31:29.496Z,99.90
2022-10-26T14:33:58.899Z,99.90
2022-10-26T14:36:30.843Z,99.90
2022-10-26T14:39:01.899Z,99.90
2022-10-26T14:41:30.547Z,99.90
2022-10-26T14:44:01.305Z,99.90
2022-10-26T14:46:33.729Z,99.90
2022-10-26T14:49:03.027Z,99.90
2022-10-26T14:51:35.038Z,99.90
2022-10-26T14:54:04.356Z,99.90
2022-10-26T14:56:40.130Z,99.90
2022-10-26T14:59:19.508Z,99.90
2022-10-26T15:01:56.498Z,99.90
2022-10-26T15:04:30.228Z,99.90
2022-10-26T15:07:08.989Z,99.90
2022-10-26T15:09:42.832Z,99.90
2022-10-26T15:12:21.435Z,99.90
2022-10-26T15:14:51.897Z,99.90
2022-10-26T15:17:24.244Z,99.90
2022-10-26T15:19:53.703Z,99.90
2022-10-26T15:22:29.493Z,99.90
2022-10-26T15:25:02.707Z,99.90
2022-10-26T15:27:30.949Z,99.90
2022-10-26T15:30:18.265Z,99.90
2022-10-26T15:32:46.069Z,99.90
2022-10-26T15:35:30.415Z,99.90
2022-10-26T15:38:00.672Z,99.90
2022-10-26T15:40:30.542Z,99.90
2022-10-26T15:43:01.618Z,99.90
2022-10-26T15:45:33.238Z,99.90
2022-10-26T15:48:17.660Z,99.90
2022-10-26T15:50:46.505Z,99.90
2022-10-26T15:53:19.842Z,99.90
2022-10-26T15:55:48.133Z,99.90
2022-10-26T15:58:16.778Z,99.90
2022-10-26T16:00:46.119Z,99.90
2022-10-26T16:03:16.877Z,99.90
2022-10-26T16:05:44.732Z,99.90
2022-10-26T16:08:17.876Z,99.90
2022-10-26T16:10:46.870Z,99.90
2022-10-26T16:13:15.465Z,99.90
2022-10-26T16:15:45.235Z,99.90
2022-10-26T16:18:12.950Z,99.90
2022-10-26T16:20:41.364Z,99.90
2022-10-26T16:23:09.145Z,99.90
2022-10-26T16:25:42.754Z,99.90
2022-10-26T16:28:13.727Z,99.90
2022-10-26T16:30:41.883Z,99.90
2022-10-26T16:33:10.980Z,99.90
2022-10-26T16:35:38.763Z,99.90
2022-10-26T16:38:06.520Z,99.90
2022-10-26T16:40:34.211Z,99.90
2022-10-26T16:43:01.906Z,99.90
2022-10-26T16:45:29.642Z,99.90
2022-10-26T16:47:57.987Z,99.90
2022-10-26T16:50:27.073Z,99.90
2022-10-26T16:52:54.811Z,99.90
2022-10-26T16:55:24.548Z,99.90
2022-10-26T16:57:52.625Z,99.90
2022-10-26T17:00:20.645Z,99.90
2022-10-26T17:02:48.389Z,99.90
2022-10-26T17:05:16.299Z,99.90
2022-10-26T17:07:47.278Z,99.90
2022-10-26T17:10:15.155Z,99.90
2022-10-26T17:12:42.891Z,99.90
2022-10-26T17:15:12.919Z,99.90
2022-10-26T17:17:42.520Z,99.90
2022-10-26T17:20:11.543Z,99.90
2022-10-26T17:22:39.369Z,99.90
2022-10-26T17:25:09.051Z,99.90
2022-10-26T17:27:36.757Z,99.90
2022-10-26T17:30:04.919Z,99.90
2022-10-26T17:32:32.619Z,99.90
2022-10-26T17:35:01.795Z,99.90
2022-10-26T17:40:02.241Z,99.90
2022-10-26T17:42:31.365Z,99.90
2022-10-26T17:44:59.055Z,99.90
2022-10-26T17:47:26.753Z,99.90
2022-10-26T17:49:54.569Z,99.90
2022-10-26T17:52:24.626Z,99.90
2022-10-26T17:54:52.411Z,99.90
2022-10-26T17:57:20.113Z,99.90
2022-10-26T17:59:49.825Z,99.90
2022-10-26T18:02:17.686Z,99.90
2022-10-26T18:04:45.823Z,99.90
2022-10-26T18:07:13.736Z,99.90
2022-10-26T18:09:41.438Z,99.90
2022-10-26T18:12:10.749Z,99.90
2022-10-26T18:14:38.534Z,99.90
2022-10-26T18:17:07.862Z,99.90
2022-10-26T18:19:35.682Z,99.90
2022-10-26T18:22:03.384Z,99.90
2022-10-26T18:24:31.146Z,99.90
2022-10-26T18:26:59.165Z,99.90
2022-10-26T18:29:26.922Z,99.90
2022-10-26T18:31:54.687Z,99.90
2022-10-26T18:34:24.088Z,99.90
2022-10-26T18:36:51.836Z,99.90
2022-10-26T18:39:19.551Z,99.90
2022-10-26T18:41:47.308Z,99.90
2022-10-26T18:44:15.041Z,99.90
2022-10-26T18:46:45.464Z,99.90
2022-10-26T18:49:13.995Z,99.90
2022-10-26T18:51:43.050Z,99.90
2022-10-26T18:54:11.203Z,99.90
2022-10-26T18:56:39.322Z,99.90
2022-10-26T18:59:08.003Z,99.90
2022-10-26T19:01:39.470Z,99.90
2022-10-26T19:04:09.160Z,99.90
2022-10-26T19:06:38.593Z,99.90
2022-10-26T19:09:10.034Z,99.90
2022-10-26T19:11:38.703Z,99.90
2022-10-26T19:14:08.035Z,99.90
2022-10-26T19:16:51.870Z,99.90
2022-10-26T19:19:20.805Z,99.90
2022-10-26T19:21:50.616Z,99.90
2022-10-26T19:24:21.373Z,99.90
2022-10-26T19:26:50.762Z,99.90
2022-10-26T19:29:19.756Z,99.90
2022-10-26T19:31:48.863Z,99.90
2022-10-26T19:34:17.524Z,99.90
2022-10-26T19:36:46.898Z,99.90
2022-10-26T19:39:15.875Z,99.90
2022-10-26T19:41:45.993Z,99.90
2022-10-26T19:44:15.237Z,99.90
2022-10-26T19:46:44.124Z,99.90
2022-10-26T19:49:13.439Z,99.90
2022-10-26T19:51:41.264Z,99.90
2022-10-26T19:54:09.089Z,99.90
2022-10-26T19:56:38.115Z,99.90
2022-10-26T19:59:08.101Z,99.90
2022-10-26T20:01:35.953Z,99.90
2022-10-26T20:04:04.170Z,99.90
2022-10-26T20:06:31.901Z,99.90
2022-10-26T20:09:00.295Z,99.90
2022-10-26T20:11:28.179Z,99.90
2022-10-26T20:13:56.442Z,99.90
2022-10-26T20:16:25.947Z,99.90
2022-10-26T20:18:53.697Z,99.90
2022-10-26T20:21:21.630Z,99.90
2022-10-26T20:23:49.317Z,99.90
2022-10-26T20:26:19.342Z,99.90
2022-10-26T20:28:48.792Z,99.90
2022-10-26T20:31:16.625Z,99.90
2022-10-26T20:33:45.704Z,99.90
2022-10-26T20:36:13.428Z,99.90
2022-10-26T20:38:41.645Z,99.90
2022-10-26T20:41:11.999Z,99.90
2022-10-26T20:43:41.328Z,99.90
2022-10-26T20:46:11.673Z,99.90
2022-10-26T20:48:39.959Z,99.90
2022-10-26T20:51:16.687Z,99.90
2022-10-26T20:53:52.025Z,99.90
2022-10-26T20:56:24.097Z,99.90
2022-10-26T20:58:54.505Z,99.90
2022-10-26T21:01:25.525Z,99.90
2022-10-26T21:03:53.938Z,99.90
2022-10-26T21:06:23.517Z,99.90
2022-10-26T21:08:52.291Z,99.90
2022-10-26T21:11:21.094Z,99.90
2022-10-26T21:13:50.478Z,99.90
2022-10-26T21:16:18.562Z,99.90
2022-10-26T21:18:46.474Z,99.90
2022-10-26T21:21:14.146Z,99.90
2022-10-26T21:23:43.188Z,99.90
2022-10-26T21:26:11.159Z,99.90
2022-10-26T21:28:41.849Z,99.90
2022-10-26T21:31:11.648Z,99.90
2022-10-26T21:33:39.688Z,99.90
2022-10-26T21:36:11.488Z,99.90
2022-10-26T21:38:39.958Z,99.90
2022-10-26T21:41:10.900Z,99.90
2022-10-26T21:43:40.227Z,99.90
2022-10-26T21:46:09.433Z,99.90
2022-10-26T21:48:37.580Z,99.90
2022-10-26T21:51:12.058Z,99.90
2022-10-26T21:53:40.012Z,99.90
2022-10-26T21:56:16.825Z,99.90
2022-10-26T21:58:44.872Z,99.90
2022-10-26T22:01:14.945Z,99.90
2022-10-26T22:03:43.458Z,99.90
2022-10-26T22:06:12.588Z,99.90
2022-10-26T22:08:40.349Z,99.90
2022-10-26T22:11:15.132Z,99.90
2022-10-26T22:13:43.642Z,99.90
2022-10-26T22:16:13.451Z,99.90
2022-10-26T22:18:43.039Z,99.90
2022-10-26T22:21:11.649Z,99.90
2022-10-26T22:23:41.362Z,99.90
2022-10-26T22:26:12.931Z,99.90
2022-10-26T22:28:42.923Z,99.90
2022-10-26T22:31:13.226Z,99.90
2022-10-26T22:33:41.238Z,99.90
2022-10-26T22:36:11.107Z,99.90
2022-10-26T22:38:39.131Z,99.90
2022-10-26T22:41:07.669Z,99.90
2022-10-26T22:43:36.992Z,99.90
2022-10-26T22:46:07.321Z,99.90
2022-10-26T22:48:35.569Z,99.90
2022-10-26T22:51:06.044Z,99.90
2022-10-26T22:53:33.751Z,99.90
2022-10-26T22:56:01.973Z,99.90
2022-10-26T22:58:29.813Z,99.90
2022-10-26T23:01:04.578Z,99.90
2022-10-26T23:03:32.446Z,99.90
2022-10-26T23:06:00.220Z,99.90
2022-10-26T23:08:28.329Z,99.90
2022-10-26T23:10:59.812Z,99.90
2022-10-26T23:13:28.076Z,99.90
2022-10-26T23:15:56.476Z,99.90
2022-10-26T23:18:25.541Z,99.90
2022-10-26T23:20:53.385Z,99.90
2022-10-26T23:23:21.131Z,99.90
2022-10-26T23:25:48.833Z,99.90
2022-10-26T23:28:16.575Z,99.90
2022-10-26T23:30:45.988Z,99.90
2022-10-26T23:33:13.812Z,99.90
2022-10-26T23:35:43.348Z,99.90
2022-10-26T23:38:11.111Z,99.90
2022-10-26T23:40:38.830Z,99.90
2022-10-26T23:43:06.550Z,99.90
2022-10-26T23:45:34.229Z,99.90
2022-10-26T23:48:01.955Z,99.90
2022-10-26T23:50:29.637Z,99.90
2022-10-26T23:52:58.681Z,99.90
2022-10-26T23:55:26.355Z,99.90
2022-10-26T23:57:54.049Z,99.90
