createdAt,value
2023-05-21T00:00:51.778Z,12.75
2023-05-21T00:03:18.631Z,14.03
2023-05-21T00:05:47.223Z,11.68
2023-05-21T00:08:14.442Z,13.15
2023-05-21T00:10:41.010Z,12.82
2023-05-21T00:13:09.123Z,16.00
2023-05-21T00:15:36.115Z,12.20
2023-05-21T00:18:03.667Z,12.77
2023-05-21T00:20:32.445Z,16.08
2023-05-21T00:22:59.990Z,13.07
2023-05-21T00:25:26.542Z,11.85
2023-05-21T00:27:54.440Z,12.13
2023-05-21T00:30:21.089Z,15.05
2023-05-21T00:32:47.987Z,14.18
2023-05-21T00:35:14.990Z,13.98
2023-05-21T00:37:41.624Z,14.13
2023-05-21T00:40:09.330Z,16.57
2023-05-21T00:42:40.120Z,12.55
2023-05-21T00:45:08.269Z,13.07
2023-05-21T00:47:35.853Z,13.77
2023-05-21T00:50:04.022Z,12.68
2023-05-21T00:52:31.055Z,14.23
2023-05-21T00:54:57.835Z,14.23
2023-05-21T00:57:27.311Z,14.93
2023-05-21T00:59:54.567Z,16.25
2023-05-21T01:02:24.207Z,15.32
2023-05-21T01:04:54.762Z,13.50
2023-05-21T01:07:22.032Z,16.75
2023-05-21T01:09:48.779Z,14.60
2023-05-21T01:12:18.139Z,13.98
2023-05-21T01:14:45.368Z,15.60
2023-05-21T01:17:13.079Z,15.57
2023-05-21T01:19:39.918Z,13.95
2023-05-21T01:22:08.111Z,16.13
2023-05-21T01:24:35.221Z,17.08
2023-05-21T01:27:03.424Z,14.68
2023-05-21T01:29:30.001Z,16.50
2023-05-21T01:32:23.448Z,17.17
2023-05-21T01:35:02.510Z,17.83
2023-05-21T01:37:41.427Z,17.80
2023-05-21T01:40:16.605Z,14.45
2023-05-21T01:42:44.861Z,17.17
2023-05-21T01:45:14.742Z,16.30
2023-05-21T01:47:44.943Z,19.40
2023-05-21T01:50:12.357Z,16.95
2023-05-21T01:52:38.990Z,20.52
2023-05-21T01:55:07.551Z,18.37
2023-05-21T01:57:34.069Z,15.38
2023-05-21T02:00:01.452Z,18.80
2023-05-21T02:02:28.306Z,19.90
2023-05-21T02:04:54.893Z,16.58
2023-05-21T02:07:22.684Z,17.47
2023-05-21T02:09:49.369Z,14.95
2023-05-21T02:12:15.926Z,16.08
2023-05-21T02:14:42.573Z,20.00
2023-05-21T02:17:09.178Z,17.27
2023-05-21T02:19:36.093Z,19.30
2023-05-21T02:22:02.786Z,18.67
2023-05-21T02:24:29.410Z,17.63
2023-05-21T02:26:56.346Z,19.48
2023-05-21T02:29:22.848Z,19.38
2023-05-21T02:31:50.963Z,19.77
2023-05-21T02:34:20.725Z,21.83
2023-05-21T02:36:52.454Z,18.83
2023-05-21T02:39:19.663Z,19.10
2023-05-21T02:41:47.054Z,19.73
2023-05-21T02:44:14.268Z,25.27
2023-05-21T02:46:41.074Z,20.23
2023-05-21T02:49:07.640Z,21.92
2023-05-21T02:51:34.180Z,19.92
2023-05-21T02:54:00.720Z,19.63
2023-05-21T02:56:27.249Z,19.20
2023-05-21T02:58:54.599Z,19.63
2023-05-21T03:01:21.215Z,21.42
2023-05-21T03:03:47.946Z,20.08
2023-05-21T03:06:16.328Z,24.98
2023-05-21T03:08:43.183Z,22.77
2023-05-21T03:11:10.045Z,20.17
2023-05-21T03:13:36.599Z,21.45
2023-05-21T03:16:03.197Z,24.23
2023-05-21T03:18:29.694Z,27.55
2023-05-21T03:20:59.068Z,22.40
2023-05-21T03:23:26.989Z,22.95
2023-05-21T03:25:53.527Z,24.52
2023-05-21T03:28:20.144Z,22.70
2023-05-21T03:30:49.892Z,23.23
2023-05-21T03:33:16.673Z,22.17
2023-05-21T03:35:43.221Z,22.65
2023-05-21T03:38:09.754Z,21.48
2023-05-21T03:40:36.567Z,22.42
2023-05-21T03:43:03.212Z,30.88
2023-05-21T03:45:29.752Z,29.50
2023-05-21T03:47:56.554Z,29.10
2023-05-21T03:50:23.191Z,26.55
2023-05-21T03:52:49.944Z,25.40
2023-05-21T03:55:16.520Z,29.10
2023-05-21T03:57:43.160Z,27.90
2023-05-21T04:00:10.259Z,28.92
2023-05-21T04:02:36.857Z,29.63
2023-05-21T04:05:03.572Z,28.15
2023-05-21T04:07:30.226Z,27.10
2023-05-21T04:09:56.807Z,26.20
2023-05-21T04:12:23.632Z,26.77
2023-05-21T04:14:50.296Z,25.60
2023-05-21T04:17:17.146Z,24.65
2023-05-21T04:19:43.775Z,27.58
2023-05-21T04:22:11.156Z,24.10
2023-05-21T04:24:38.253Z,25.05
2023-05-21T04:27:06.027Z,23.77
2023-05-21T04:29:32.625Z,27.55
2023-05-21T04:31:59.362Z,21.30
2023-05-21T04:34:25.901Z,20.20
2023-05-21T04:36:52.509Z,23.20
2023-05-21T04:39:19.078Z,22.65
2023-05-21T04:41:45.648Z,21.45
2023-05-21T04:44:15.013Z,18.10
2023-05-21T04:46:42.174Z,23.53
2023-05-21T04:49:10.249Z,18.60
2023-05-21T04:51:37.960Z,18.63
2023-05-21T04:54:04.819Z,15.98
2023-05-21T04:56:32.013Z,16.15
2023-05-21T04:58:59.061Z,16.03
2023-05-21T05:01:27.269Z,13.82
2023-05-21T05:03:54.350Z,17.50
2023-05-21T05:06:21.543Z,17.45
2023-05-21T05:08:48.799Z,23.30
2023-05-21T05:11:15.443Z,17.80
2023-05-21T05:13:42.353Z,18.58
2023-05-21T05:16:09.337Z,17.10
2023-05-21T05:18:36.618Z,15.05
2023-05-21T05:21:03.242Z,16.80
2023-05-21T05:23:29.835Z,16.33
2023-05-21T05:25:56.477Z,17.60
2023-05-21T05:28:23.404Z,17.80
2023-05-21T05:30:50.325Z,15.65
2023-05-21T05:33:16.951Z,16.90
2023-05-21T05:35:43.503Z,14.07
2023-05-21T05:38:10.518Z,15.88
2023-05-21T05:40:37.157Z,16.40
2023-05-21T05:43:03.820Z,15.32
2023-05-21T05:45:30.568Z,15.88
2023-05-21T05:47:57.642Z,17.87
2023-05-21T05:50:24.230Z,12.02
2023-05-21T05:52:51.416Z,14.27
2023-05-21T05:55:18.056Z,14.88
2023-05-21T05:57:45.186Z,13.95
2023-05-21T06:00:12.656Z,11.43
2023-05-21T06:02:39.479Z,11.77
2023-05-21T06:05:10.093Z,12.95
2023-05-21T06:07:40.101Z,12.45
2023-05-21T06:10:07.907Z,15.02
2023-05-21T06:12:35.440Z,12.50
2023-05-21T06:15:02.016Z,12.45
2023-05-21T06:17:28.822Z,14.88
2023-05-21T06:19:55.484Z,9.75
2023-05-21T06:22:24.198Z,10.07
2023-05-21T06:24:51.987Z,11.20
2023-05-21T06:27:18.560Z,13.77
2023-05-21T06:29:45.185Z,13.15
2023-05-21T06:32:11.710Z,13.10
2023-05-21T06:34:38.337Z,12.95
2023-05-21T06:37:05.125Z,11.77
2023-05-21T06:39:31.742Z,8.90
2023-05-21T06:41:58.264Z,13.15
2023-05-21T06:44:25.074Z,13.38
2023-05-21T06:46:51.820Z,12.15
2023-05-21T06:49:18.410Z,10.17
2023-05-21T06:51:45.044Z,10.35
2023-05-21T06:54:13.189Z,10.48
2023-05-21T06:56:40.656Z,10.52
2023-05-21T06:59:07.566Z,10.73
2023-05-21T07:01:34.651Z,10.50
2023-05-21T07:04:01.271Z,10.95
2023-05-21T07:06:27.816Z,12.13
2023-05-21T07:08:54.457Z,9.30
2023-05-21T07:11:21.606Z,10.27
2023-05-21T07:13:48.442Z,8.40
2023-05-21T07:16:16.691Z,11.18
2023-05-21T07:18:43.294Z,10.73
2023-05-21T07:21:10.050Z,11.57
2023-05-21T07:23:36.593Z,10.73
2023-05-21T07:26:03.287Z,13.17
2023-05-21T07:28:29.993Z,10.63
2023-05-21T07:30:56.568Z,11.38
2023-05-21T07:33:23.122Z,11.90
2023-05-21T07:35:49.754Z,9.73
2023-05-21T07:38:17.721Z,11.30
2023-05-21T07:40:44.387Z,9.20
2023-05-21T07:43:11.021Z,11.98
2023-05-21T07:45:37.980Z,11.80
2023-05-21T07:48:05.220Z,10.73
2023-05-21T07:50:32.041Z,9.93
2023-05-21T07:52:58.822Z,8.80
2023-05-21T07:55:25.561Z,9.68
2023-05-21T07:57:55.313Z,12.25
2023-05-21T08:00:24.250Z,8.77
2023-05-21T08:02:52.385Z,9.20
2023-05-21T08:05:19.778Z,9.80
2023-05-21T08:07:46.843Z,9.30
2023-05-21T08:10:13.532Z,11.27
2023-05-21T08:12:40.283Z,10.05
2023-05-21T08:15:07.704Z,10.00
2023-05-21T08:17:34.354Z,9.20
2023-05-21T08:20:01.139Z,8.90
2023-05-21T08:22:27.720Z,9.75
2023-05-21T08:24:54.308Z,8.93
2023-05-21T08:27:21.338Z,9.77
2023-05-21T08:29:48.123Z,9.10
2023-05-21T08:32:14.827Z,11.07
2023-05-21T08:34:41.552Z,11.82
2023-05-21T08:37:08.285Z,8.88
2023-05-21T08:39:34.903Z,10.27
2023-05-21T08:42:32.768Z,8.35
2023-05-21T08:45:06.389Z,10.18
2023-05-21T08:47:36.105Z,9.35
2023-05-21T08:50:05.133Z,10.25
2023-05-21T08:52:32.545Z,10.20
2023-05-21T08:55:00.263Z,9.90
2023-05-21T08:57:27.687Z,11.68
2023-05-21T08:59:54.886Z,10.52
2023-05-21T09:02:21.804Z,11.15
2023-05-21T09:04:50.283Z,9.97
2023-05-21T09:07:17.286Z,9.27
2023-05-21T09:09:56.425Z,10.02
2023-05-21T09:12:25.539Z,10.82
2023-05-21T09:14:53.226Z,7.93
2023-05-21T09:17:20.487Z,10.07
2023-05-21T09:20:17.868Z,10.60
2023-05-21T09:22:48.368Z,10.20
2023-05-21T09:25:28.085Z,10.98
2023-05-21T09:27:58.712Z,10.70
2023-05-21T09:30:34.120Z,10.57
2023-05-21T09:33:03.423Z,9.52
2023-05-21T09:35:30.226Z,10.73
2023-05-21T09:37:57.644Z,12.27
2023-05-21T09:40:24.700Z,10.25
2023-05-21T09:42:53.044Z,10.80
2023-05-21T09:45:21.369Z,10.25
2023-05-21T09:47:49.673Z,11.43
2023-05-21T09:50:24.746Z,10.90
2023-05-21T09:52:53.085Z,10.63
2023-05-21T09:55:23.145Z,9.97
2023-05-21T09:57:51.042Z,10.98
2023-05-21T10:00:21.368Z,11.85
2023-05-21T10:02:49.420Z,9.55
2023-05-21T10:05:17.295Z,11.40
2023-05-21T10:07:51.386Z,8.97
2023-05-21T10:10:21.995Z,9.63
2023-05-21T10:12:55.235Z,11.07
2023-05-21T10:15:24.759Z,11.50
2023-05-21T10:17:52.476Z,10.00
2023-05-21T10:20:20.006Z,12.00
2023-05-21T10:22:47.437Z,11.93
2023-05-21T10:25:14.160Z,11.25
2023-05-21T10:27:42.065Z,11.40
2023-05-21T10:30:10.073Z,11.52
2023-05-21T10:32:40.352Z,12.33
2023-05-21T10:35:08.921Z,11.25
2023-05-21T10:37:35.740Z,11.90
2023-05-21T10:40:03.351Z,12.10
2023-05-21T10:42:29.835Z,13.35
2023-05-21T10:45:16.716Z,12.83
2023-05-21T10:48:11.999Z,10.25
2023-05-21T10:51:01.870Z,10.52
2023-05-21T10:53:51.062Z,9.85
2023-05-21T10:56:31.276Z,9.75
2023-05-21T10:59:04.213Z,12.47
2023-05-21T11:01:35.845Z,15.05
2023-05-21T11:04:03.843Z,9.73
2023-05-21T11:06:31.156Z,10.43
2023-05-21T11:09:02.292Z,11.25
2023-05-21T11:11:51.753Z,11.10
2023-05-21T11:14:32.529Z,12.13
2023-05-21T11:17:00.426Z,12.23
2023-05-21T11:19:47.566Z,10.20
2023-05-21T11:22:25.528Z,13.30
2023-05-21T11:24:54.716Z,11.77
2023-05-21T11:27:40.953Z,9.27
2023-05-21T11:30:09.659Z,10.90
2023-05-21T11:32:41.023Z,13.00
2023-05-21T11:35:08.312Z,9.77
2023-05-21T11:37:37.851Z,10.95
2023-05-21T11:40:20.369Z,13.90
2023-05-21T11:42:52.813Z,10.23
2023-05-21T11:45:21.191Z,12.80
2023-05-21T11:47:49.467Z,13.70
2023-05-21T11:50:17.156Z,10.57
2023-05-21T11:52:45.265Z,15.40
2023-05-21T11:55:12.616Z,11.25
2023-05-21T11:57:42.956Z,8.97
2023-05-21T12:00:15.348Z,9.45
2023-05-21T12:02:50.040Z,9.20
2023-05-21T12:05:17.132Z,11.23
2023-05-21T12:07:48.892Z,12.00
2023-05-21T12:10:15.869Z,10.60
2023-05-21T12:12:54.021Z,11.45
2023-05-21T12:15:22.844Z,14.02
2023-05-21T12:17:50.194Z,10.75
2023-05-21T12:20:17.354Z,11.52
2023-05-21T12:22:44.924Z,12.00
2023-05-21T12:25:12.167Z,11.20
2023-05-21T12:27:39.432Z,11.75
2023-05-21T12:30:07.023Z,10.85
2023-05-21T12:32:33.711Z,10.88
2023-05-21T12:35:00.398Z,12.00
2023-05-21T12:37:31.363Z,9.57
2023-05-21T12:40:07.770Z,8.82
2023-05-21T12:42:37.429Z,11.27
2023-05-21T12:45:08.827Z,8.75
2023-05-21T12:47:36.321Z,11.33
2023-05-21T12:50:11.856Z,10.68
2023-05-21T12:52:40.385Z,8.93
2023-05-21T12:55:09.478Z,10.50
2023-05-21T12:57:39.358Z,14.13
2023-05-21T13:00:07.626Z,12.63
2023-05-21T13:02:39.414Z,12.82
2023-05-21T13:05:08.210Z,13.23
2023-05-21T13:07:36.564Z,8.80
2023-05-21T13:10:04.356Z,10.13
2023-05-21T13:12:33.112Z,11.57
2023-05-21T13:15:01.686Z,11.63
2023-05-21T13:17:28.905Z,9.73
2023-05-21T13:20:09.536Z,8.13
2023-05-21T13:22:43.904Z,10.40
2023-05-21T13:25:11.837Z,10.27
2023-05-21T13:27:39.688Z,12.02
2023-05-21T13:30:07.358Z,12.82
2023-05-21T13:32:34.348Z,11.45
2023-05-21T13:35:01.178Z,10.98
2023-05-21T13:37:28.124Z,10.37
2023-05-21T13:39:54.831Z,11.63
2023-05-21T13:42:21.503Z,11.82
2023-05-21T13:44:48.748Z,10.82
2023-05-21T13:47:16.203Z,10.18
2023-05-21T13:49:42.976Z,10.07
2023-05-21T13:52:10.325Z,10.32
2023-05-21T13:54:36.992Z,11.25
2023-05-21T13:57:04.175Z,8.88
2023-05-21T13:59:33.240Z,11.52
2023-05-21T14:02:00.961Z,12.40
2023-05-21T14:04:27.763Z,19.15
2023-05-21T14:06:54.435Z,9.55
2023-05-21T14:09:21.622Z,11.35
2023-05-21T14:11:48.285Z,9.10
2023-05-21T14:14:18.948Z,11.40
2023-05-21T14:16:47.386Z,11.63
2023-05-21T14:19:14.247Z,11.23
2023-05-21T14:21:41.270Z,11.60
2023-05-21T14:24:08.005Z,12.07
2023-05-21T14:26:36.935Z,13.50
2023-05-21T14:29:03.725Z,15.15
2023-05-21T14:31:30.277Z,10.63
2023-05-21T14:33:56.824Z,9.60
2023-05-21T14:36:23.342Z,14.07
2023-05-21T14:38:50.115Z,11.43
2023-05-21T14:41:17.030Z,10.07
2023-05-21T14:43:43.749Z,13.65
2023-05-21T14:46:10.679Z,11.18
2023-05-21T14:48:38.418Z,11.30
2023-05-21T14:51:05.148Z,11.03
2023-05-21T14:53:32.349Z,11.57
2023-05-21T14:55:59.225Z,9.38
2023-05-21T14:58:26.525Z,10.27
2023-05-21T15:00:53.099Z,7.93
2023-05-21T15:03:19.796Z,12.23
2023-05-21T15:05:46.441Z,10.88
2023-05-21T15:08:12.947Z,9.02
2023-05-21T15:10:39.766Z,9.48
2023-05-21T15:13:06.328Z,10.07
2023-05-21T15:15:32.930Z,8.90
2023-05-21T15:17:59.720Z,11.23
2023-05-21T15:20:26.389Z,11.77
2023-05-21T15:23:02.005Z,9.98
2023-05-21T15:25:39.381Z,9.80
2023-05-21T15:28:06.010Z,8.47
2023-05-21T15:30:32.711Z,9.18
2023-05-21T15:32:59.246Z,16.77
2023-05-21T15:35:26.016Z,12.38
2023-05-21T15:37:52.638Z,9.02
2023-05-21T15:40:19.257Z,8.40
2023-05-21T15:42:45.912Z,8.35
2023-05-21T15:45:12.652Z,9.55
2023-05-21T15:47:42.698Z,8.82
2023-05-21T15:50:10.758Z,12.40
2023-05-21T15:52:37.337Z,10.87
2023-05-21T15:55:04.126Z,11.20
2023-05-21T15:57:31.464Z,7.70
2023-05-21T15:59:58.270Z,10.48
2023-05-21T16:02:25.044Z,9.98
2023-05-21T16:04:52.258Z,10.57
2023-05-21T16:07:19.141Z,10.80
2023-05-21T16:09:45.713Z,10.82
2023-05-21T16:12:13.308Z,11.45
2023-05-21T16:14:39.966Z,9.13
2023-05-21T16:17:06.710Z,10.73
2023-05-21T16:19:33.457Z,10.88
2023-05-21T16:22:00.896Z,8.38
2023-05-21T16:24:27.497Z,9.98
2023-05-21T16:26:54.340Z,8.32
2023-05-21T16:29:22.038Z,11.23
2023-05-21T16:31:48.893Z,11.55
2023-05-21T16:34:15.815Z,8.52
2023-05-21T16:36:42.624Z,10.48
2023-05-21T16:39:10.432Z,9.55
2023-05-21T16:41:37.030Z,10.77
2023-05-21T16:44:03.626Z,14.38
2023-05-21T16:46:30.238Z,8.52
2023-05-21T16:48:56.878Z,9.45
2023-05-21T16:51:23.465Z,10.10
2023-05-21T16:53:50.050Z,9.37
2023-05-21T16:56:16.782Z,12.40
2023-05-21T16:58:43.444Z,6.70
2023-05-21T17:01:10.056Z,8.73
2023-05-21T17:03:36.891Z,10.82
2023-05-21T17:06:03.614Z,8.50
2023-05-21T17:08:30.367Z,9.55
2023-05-21T17:10:57.128Z,8.32
2023-05-21T17:13:23.867Z,9.30
2023-05-21T17:15:53.478Z,9.88
2023-05-21T17:18:20.208Z,8.33
2023-05-21T17:20:46.765Z,7.90
2023-05-21T17:23:13.508Z,10.15
2023-05-21T17:25:40.959Z,8.98
2023-05-21T17:28:07.915Z,12.70
2023-05-21T17:30:34.545Z,12.00
2023-05-21T17:33:03.758Z,11.55
2023-05-21T17:35:30.897Z,10.75
2023-05-21T17:37:57.507Z,9.20
2023-05-21T17:40:24.735Z,9.95
2023-05-21T17:42:52.823Z,10.67
2023-05-21T17:45:19.801Z,10.65
2023-05-21T17:47:46.557Z,9.32
2023-05-21T17:50:13.343Z,8.00
2023-05-21T17:52:40.085Z,7.55
2023-05-21T17:55:08.052Z,10.07
2023-05-21T17:57:35.940Z,10.40
2023-05-21T18:00:05.142Z,7.70
2023-05-21T18:02:31.828Z,9.98
2023-05-21T18:04:58.769Z,9.68
2023-05-21T18:07:25.674Z,10.53
2023-05-21T18:09:52.399Z,12.20
2023-05-21T18:12:19.258Z,8.07
2023-05-21T18:14:46.326Z,10.70
2023-05-21T18:17:13.434Z,11.40
2023-05-21T18:19:40.207Z,11.03
2023-05-21T18:22:07.075Z,10.48
2023-05-21T18:24:33.888Z,7.63
2023-05-21T18:27:00.710Z,10.98
2023-05-21T18:29:27.690Z,13.80
2023-05-21T18:31:54.536Z,10.23
2023-05-21T18:34:21.338Z,7.43
2023-05-21T18:36:48.256Z,10.35
2023-05-21T18:39:15.284Z,13.10
2023-05-21T18:41:42.000Z,9.70
2023-05-21T18:44:08.995Z,10.05
2023-05-21T18:46:36.208Z,7.80
2023-05-21T18:49:02.889Z,11.13
2023-05-21T18:51:31.639Z,10.63
2023-05-21T18:53:58.728Z,10.90
2023-05-21T18:56:26.159Z,11.30
2023-05-21T18:58:52.780Z,8.53
2023-05-21T19:01:19.447Z,14.02
2023-05-21T19:03:46.614Z,12.02
2023-05-21T19:06:13.456Z,9.43
2023-05-21T19:08:41.268Z,12.48
2023-05-21T19:11:08.271Z,11.07
2023-05-21T19:13:34.953Z,12.13
2023-05-21T19:16:02.473Z,8.55
2023-05-21T19:18:32.600Z,8.75
2023-05-21T19:21:00.534Z,9.23
2023-05-21T19:23:27.361Z,13.87
2023-05-21T19:25:54.123Z,11.10
2023-05-21T19:28:20.801Z,13.32
2023-05-21T19:30:47.612Z,13.98
2023-05-21T19:33:14.548Z,13.38
2023-05-21T19:35:43.663Z,10.90
2023-05-21T19:38:10.967Z,10.77
2023-05-21T19:40:38.094Z,14.63
2023-05-21T19:43:05.183Z,12.70
2023-05-21T19:45:31.973Z,13.98
2023-05-21T19:47:59.839Z,13.20
2023-05-21T19:50:28.672Z,10.15
2023-05-21T19:52:57.168Z,17.13
2023-05-21T19:55:24.875Z,9.98
2023-05-21T19:57:51.891Z,11.15
2023-05-21T20:00:19.076Z,15.23
2023-05-21T20:02:46.341Z,12.77
2023-05-21T20:05:13.044Z,10.18
2023-05-21T20:07:40.226Z,11.80
2023-05-21T20:10:08.936Z,10.15
2023-05-21T20:12:35.822Z,15.57
2023-05-21T20:15:03.414Z,13.82
2023-05-21T20:17:30.557Z,13.35
2023-05-21T20:19:59.047Z,13.30
2023-05-21T20:22:25.792Z,11.73
2023-05-21T20:24:53.052Z,14.70
2023-05-21T20:27:20.123Z,17.48
2023-05-21T20:29:46.862Z,13.95
2023-05-21T20:32:13.587Z,12.73
2023-05-21T20:34:58.279Z,11.82
2023-05-21T20:37:26.343Z,17.67
2023-05-21T20:39:57.941Z,20.55
2023-05-21T20:42:46.005Z,16.35
2023-05-21T20:45:16.343Z,18.00
2023-05-21T20:47:43.745Z,13.60
2023-05-21T20:50:12.114Z,8.60
2023-05-21T20:52:38.796Z,9.88
2023-05-21T20:55:05.813Z,14.25
2023-05-21T20:57:32.806Z,14.13
2023-05-21T20:59:59.425Z,15.00
2023-05-21T21:02:27.075Z,17.53
2023-05-21T21:04:53.862Z,14.90
2023-05-21T21:07:20.633Z,12.35
2023-05-21T21:09:48.802Z,13.95
2023-05-21T21:12:25.878Z,14.57
2023-05-21T21:14:55.499Z,13.70
2023-05-21T21:17:22.344Z,18.05
2023-05-21T21:19:49.400Z,22.55
2023-05-21T21:22:16.433Z,15.02
2023-05-21T21:24:43.027Z,11.73
2023-05-21T21:27:09.657Z,13.13
2023-05-21T21:29:36.325Z,17.05
2023-05-21T21:32:02.998Z,14.90
2023-05-21T21:34:29.576Z,19.17
2023-05-21T21:36:56.203Z,18.27
2023-05-21T21:39:23.190Z,18.20
2023-05-21T21:41:50.051Z,13.48
2023-05-21T21:44:16.677Z,16.58
2023-05-21T21:46:43.267Z,16.00
2023-05-21T21:49:09.852Z,17.35
2023-05-21T21:51:37.011Z,17.13
2023-05-21T21:54:04.115Z,12.95
2023-05-21T21:56:30.755Z,11.75
2023-05-21T21:58:57.351Z,14.68
2023-05-21T22:01:24.109Z,15.23
2023-05-21T22:03:50.794Z,10.83
2023-05-21T22:06:17.359Z,11.90
2023-05-21T22:08:44.231Z,13.88
2023-05-21T22:11:11.056Z,14.90
2023-05-21T22:13:38.471Z,13.35
2023-05-21T22:16:05.476Z,14.80
2023-05-21T22:18:41.013Z,9.73
2023-05-21T22:21:09.936Z,15.73
2023-05-21T22:23:37.632Z,12.27
2023-05-21T22:26:04.461Z,16.52
2023-05-21T22:28:31.137Z,12.17
2023-05-21T22:30:58.702Z,13.52
2023-05-21T22:33:26.743Z,13.93
2023-05-21T22:35:54.233Z,12.77
2023-05-21T22:38:20.925Z,16.90
2023-05-21T22:40:47.569Z,11.87
2023-05-21T22:43:14.345Z,12.45
2023-05-21T22:45:40.965Z,14.48
2023-05-21T22:48:09.040Z,14.02
2023-05-21T22:50:36.174Z,12.10
2023-05-21T22:53:03.084Z,18.70
2023-05-21T22:55:29.905Z,18.15
2023-05-21T22:57:56.653Z,20.90
2023-05-21T23:00:23.743Z,12.43
2023-05-21T23:02:53.843Z,15.73
2023-05-21T23:05:21.067Z,23.37
2023-05-21T23:07:47.663Z,19.40
2023-05-21T23:10:14.525Z,16.58
2023-05-21T23:12:41.782Z,17.90
2023-05-21T23:15:10.263Z,19.27
2023-05-21T23:17:37.887Z,19.23
2023-05-21T23:20:06.152Z,19.73
2023-05-21T23:22:33.034Z,16.90
2023-05-21T23:24:59.767Z,15.27
2023-05-21T23:27:26.433Z,16.83
2023-05-21T23:29:53.043Z,23.43
2023-05-21T23:32:19.668Z,23.55
2023-05-21T23:34:46.370Z,15.82
2023-05-21T23:37:12.931Z,19.83
2023-05-21T23:39:41.280Z,15.80
2023-05-21T23:42:07.921Z,20.57
2023-05-21T23:44:34.478Z,20.40
2023-05-21T23:47:01.271Z,19.60
2023-05-21T23:49:27.816Z,23.02
2023-05-21T23:51:54.640Z,21.60
2023-05-21T23:54:21.246Z,21.20
2023-05-21T23:56:47.789Z,17.38
2023-05-21T23:59:16.253Z,13.85
