createdAt,value
2023-01-04T00:01:25.020Z,1034.0
2023-01-04T00:16:24.999Z,1034.0
2023-01-04T00:31:25.166Z,1034.0
2023-01-04T00:46:24.954Z,1033.7
2023-01-04T01:01:25.086Z,1033.0
2023-01-04T01:16:51.736Z,1033.0
2023-01-04T01:31:25.215Z,1033.0
2023-01-04T01:46:24.931Z,1033.0
2023-01-04T02:01:24.694Z,1033.0
2023-01-04T02:16:24.949Z,1033.0
2023-01-04T02:31:25.173Z,1033.0
2023-01-04T02:46:25.010Z,1033.0
2023-01-04T03:01:25.150Z,1033.0
2023-01-04T03:16:25.973Z,1033.0
2023-01-04T03:31:25.221Z,1033.0
2023-01-04T03:46:25.157Z,1031.0
2023-01-04T04:01:25.456Z,1031.0
2023-01-04T04:16:25.528Z,1031.0
2023-01-04T04:31:25.613Z,1031.0
2023-01-04T04:46:25.489Z,1031.0
2023-01-04T05:01:25.486Z,1031.0
2023-01-04T05:16:25.472Z,1031.0
2023-01-04T05:31:25.426Z,1031.0
2023-01-04T05:46:25.474Z,1031.0
2023-01-04T06:01:25.425Z,1031.0
2023-01-04T06:16:25.487Z,1031.0
2023-01-04T06:31:34.451Z,1030.7
2023-01-04T06:46:34.638Z,1030.0
2023-01-04T07:01:34.817Z,1030.0
2023-01-04T07:15:40.161Z,1030.0
2023-01-04T07:31:40.161Z,1030.0
2023-01-04T07:45:23.667Z,1030.0
2023-01-04T08:00:36.785Z,1030.0
2023-01-04T08:15:23.945Z,1030.0
2023-01-04T08:30:26.323Z,1030.0
2023-01-04T08:45:23.818Z,1029.0
2023-01-04T09:00:23.933Z,1029.7
2023-01-04T09:15:24.191Z,1029.0
2023-01-04T09:30:27.829Z,1029.0
2023-01-04T09:45:25.363Z,1029.0
2023-01-04T10:00:24.481Z,1029.0
2023-01-04T10:15:24.111Z,1029.0
2023-01-04T10:30:28.459Z,1029.0
2023-01-04T10:45:24.005Z,1029.0
2023-01-04T11:00:35.293Z,1029.0
2023-01-04T11:15:24.081Z,1028.3
2023-01-04T11:30:24.539Z,1028.0
2023-01-04T11:45:24.729Z,1028.0
2023-01-04T12:00:28.585Z,1028.0
2023-01-04T12:15:24.169Z,1028.0
2023-01-04T12:30:34.380Z,1028.0
2023-01-04T12:45:25.972Z,1028.0
2023-01-04T13:00:27.907Z,1027.0
2023-01-04T13:15:24.486Z,1027.0
2023-01-04T13:30:24.420Z,1027.0
2023-01-04T13:45:26.303Z,1027.0
2023-01-04T14:00:37.114Z,1027.0
2023-01-04T14:15:24.847Z,1027.0
2023-01-04T14:30:24.569Z,1027.0
2023-01-04T14:45:25.706Z,1027.0
2023-01-04T15:00:27.699Z,1027.0
2023-01-04T15:15:25.038Z,1026.0
2023-01-04T15:30:24.731Z,1026.0
2023-01-04T16:12:13.685Z,1026.0
2023-01-04T16:16:24.824Z,1026.0
2023-01-04T16:31:25.737Z,1026.0
2023-01-04T16:48:34.080Z,1026.0
2023-01-04T17:16:29.562Z,1026.0
2023-01-04T17:24:22.261Z,1026.0
2023-01-04T18:00:44.616Z,1026.0
2023-01-04T18:15:18.028Z,1026.0
2023-01-04T18:16:25.080Z,1026.0
2023-01-04T18:47:16.637Z,1026.0
2023-01-04T18:59:34.544Z,1026.0
2023-01-04T19:14:35.284Z,1026.0
2023-01-04T19:16:24.833Z,1026.0
2023-01-04T19:31:25.113Z,1026.0
2023-01-04T19:46:25.560Z,1026.0
2023-01-04T20:14:02.241Z,1026.0
2023-01-04T20:16:24.402Z,1026.0
2023-01-04T20:31:24.529Z,1026.0
2023-01-04T20:46:24.619Z,1026.0
2023-01-04T21:01:24.666Z,1026.0
2023-01-04T21:16:24.707Z,1026.0
2023-01-04T21:31:24.989Z,1026.0
2023-01-04T21:46:24.993Z,1026.0
2023-01-04T22:01:29.631Z,1026.0
2023-01-04T22:16:25.007Z,1026.0
2023-01-04T22:31:25.192Z,1026.0
2023-01-04T22:46:25.306Z,1025.7
2023-01-04T23:04:10.566Z,1025.0
2023-01-04T23:16:32.015Z,1025.0
2023-01-04T23:31:25.252Z,1025.0
2023-01-04T23:46:25.223Z,1025.0
