createdAt,value
2018-04-14T06:40:27.556Z,979.15
2018-04-14T06:40:53.400Z,979.15
2018-04-14T06:41:53.404Z,979.17
2018-04-14T06:42:53.408Z,979.21
2018-04-14T06:43:53.419Z,979.18
2018-04-14T06:46:30.662Z,979.29
2018-04-14T06:47:24.977Z,979.28
2018-04-14T06:48:24.979Z,979.31
2018-04-14T06:49:24.984Z,979.31
2018-04-14T06:51:56.704Z,979.29
2018-04-14T06:52:56.565Z,979.32
2018-04-14T06:53:56.554Z,979.33
2018-04-14T06:54:56.557Z,979.32
2018-04-14T06:56:01.761Z,979.34
2018-04-14T06:56:57.393Z,979.33
2018-04-14T06:57:56.567Z,979.34
2018-04-14T06:58:56.568Z,979.41
2018-04-14T06:59:56.575Z,979.41
2018-04-14T07:01:07.260Z,979.41
2018-04-14T07:01:56.581Z,979.36
2018-04-14T07:02:56.580Z,979.45
2018-04-14T07:03:56.593Z,979.47
2018-04-14T07:04:56.641Z,979.49
2018-04-14T07:15:06.531Z,979.59
2018-04-14T12:58:50.502Z,980.22
2018-04-14T12:59:22.031Z,980.26
2018-04-14T13:00:22.038Z,980.57
2018-04-14T13:26:07.021Z,980.23
2018-04-14T13:26:48.983Z,980.11
2018-04-14T13:27:48.952Z,980.13
2018-04-14T13:28:48.957Z,980.45
2018-04-14T13:37:48.136Z,980.09
2018-04-14T13:38:27.097Z,980.03
2018-04-14T13:39:27.106Z,980.06
2018-04-14T13:40:51.204Z,980.09
2018-04-14T13:41:27.125Z,980.09
2018-04-14T13:42:27.133Z,980.11
2018-04-14T13:43:27.654Z,980.09
2018-04-14T13:44:27.148Z,980.13
2018-04-14T13:51:45.726Z,980.31
2018-04-14T13:52:35.100Z,980.26
2018-04-14T13:53:35.110Z,980.12
2018-04-14T14:14:38.655Z,979.99
2018-04-14T14:15:27.478Z,980.00
2018-04-14T14:16:26.561Z,979.95
2018-04-14T14:17:26.571Z,979.98
2018-04-14T14:18:26.583Z,979.99
2018-04-14T14:19:26.591Z,979.94
2018-04-14T14:33:02.383Z,980.18
2018-04-14T14:33:39.958Z,979.93
2018-04-14T14:34:39.779Z,980.21
2018-04-14T14:35:39.831Z,980.20
2018-04-14T14:36:39.800Z,980.19
2018-04-14T14:37:39.817Z,980.22
2018-04-14T14:38:39.817Z,980.02
2018-04-14T14:39:50.381Z,980.20
2018-04-14T14:40:39.837Z,980.24
2018-04-14T14:41:39.847Z,980.08
2018-04-14T14:42:39.888Z,980.24
2018-04-14T14:43:39.865Z,980.23
2018-04-14T14:52:52.212Z,979.93
2018-04-14T14:53:18.090Z,979.92
2018-04-14T14:54:39.154Z,979.93
2018-04-14T14:55:18.115Z,979.92
2018-04-14T14:56:18.134Z,980.10
2018-04-14T14:57:18.181Z,980.02
2018-04-14T14:58:18.148Z,979.93
2018-04-14T14:59:18.160Z,979.86
2018-04-14T15:06:25.354Z,980.08
2018-04-14T15:07:25.157Z,980.09
2018-04-14T15:08:25.172Z,980.07
2018-04-14T15:09:25.241Z,980.09
2018-04-14T15:10:25.189Z,980.04
2018-04-14T15:11:25.241Z,980.04
2018-04-14T15:12:25.207Z,980.00
2018-04-14T15:13:25.218Z,979.92
2018-04-14T15:14:25.272Z,979.95
2018-04-14T15:15:25.234Z,979.95
2018-04-14T15:16:25.243Z,979.92
2018-04-14T15:17:26.017Z,979.98
2018-04-14T15:18:25.259Z,979.93
2018-04-14T15:22:34.603Z,979.93
2018-04-14T15:29:58.151Z,979.93
2018-04-14T15:30:35.535Z,979.87
2018-04-14T15:31:35.541Z,979.84
2018-04-14T15:32:35.548Z,979.86
2018-04-14T15:35:29.290Z,979.89
2018-04-14T15:36:07.211Z,979.89
2018-04-14T15:37:07.215Z,979.86
2018-04-14T15:38:07.225Z,979.85
2018-04-14T15:42:31.644Z,979.81
2018-04-14T15:43:10.531Z,979.83
2018-04-14T15:44:10.538Z,979.83
2018-04-14T15:45:10.539Z,979.83
2018-04-14T15:46:10.552Z,979.86
2018-04-14T15:47:10.557Z,979.85
2018-04-14T15:48:15.633Z,979.88
2018-04-14T15:49:11.553Z,979.90
2018-04-14T15:50:11.508Z,979.90
2018-04-14T15:51:10.578Z,979.93
2018-04-14T15:52:10.591Z,979.90
2018-04-14T15:54:42.294Z,979.85
2018-04-14T15:55:42.248Z,979.86
2018-04-14T15:56:42.262Z,979.86
2018-04-14T15:57:42.258Z,979.91
2018-04-14T15:58:42.310Z,979.90
2018-04-14T15:59:42.274Z,979.90
2018-04-14T16:00:42.285Z,979.86
2018-04-14T16:01:42.287Z,979.85
2018-04-14T16:02:42.855Z,979.89
2018-04-14T16:03:44.725Z,979.83
2018-04-14T16:04:42.306Z,979.83
2018-04-14T16:05:42.303Z,979.88
2018-04-14T16:06:42.322Z,979.83
2018-04-14T16:10:58.741Z,979.74
2018-04-14T16:11:45.633Z,979.70
2018-04-14T16:12:45.680Z,979.72
2018-04-14T16:13:45.647Z,979.69
2018-04-14T16:14:45.649Z,979.66
2018-04-14T16:15:45.663Z,979.64
2018-04-14T16:16:45.666Z,979.62
2018-04-14T16:17:50.738Z,979.62
2018-04-14T16:18:45.681Z,979.62
2018-04-14T16:19:45.687Z,979.60
2018-04-14T16:20:45.695Z,979.53
2018-04-14T16:21:45.707Z,979.54
2018-04-14T16:22:45.763Z,979.57
2018-04-14T16:23:45.723Z,979.55
2018-04-14T16:24:45.730Z,979.53
2018-04-14T16:25:45.740Z,979.51
2018-04-14T16:26:45.748Z,979.51
2018-04-14T16:27:46.248Z,979.49
2018-04-14T16:28:45.762Z,979.47
2018-04-14T16:29:45.772Z,979.49
2018-04-14T16:30:45.857Z,979.40
2018-04-14T16:31:45.790Z,979.42
2018-04-14T16:32:45.838Z,979.45
2018-04-14T16:33:45.811Z,979.40
2018-04-14T16:34:45.811Z,979.42
2018-04-14T16:35:45.831Z,979.45
2018-04-14T16:36:45.830Z,979.39
2018-04-14T16:37:45.919Z,979.42
2018-04-14T16:38:45.843Z,979.39
2018-04-14T16:39:45.858Z,979.40
2018-04-14T16:40:45.887Z,979.43
2018-04-14T16:41:45.871Z,979.46
2018-04-14T16:42:45.881Z,979.46
2018-04-14T16:43:45.962Z,979.47
2018-04-14T16:44:45.900Z,979.43
2018-04-14T16:45:45.903Z,979.42
2018-04-14T16:46:45.914Z,979.41
2018-04-14T16:47:45.922Z,979.39
2018-04-14T16:48:46.015Z,979.38
2018-04-14T16:49:45.933Z,979.36
2018-04-14T16:50:45.944Z,979.33
2018-04-14T16:51:45.956Z,979.31
2018-04-14T16:52:45.965Z,979.28
2018-04-14T16:54:00.249Z,979.30
2018-04-14T16:54:45.976Z,979.26
2018-04-14T16:55:45.984Z,979.31
2018-04-14T16:56:45.990Z,979.32
2018-04-14T16:57:46.002Z,979.34
2018-04-14T16:58:46.054Z,979.34
2018-04-14T16:59:46.884Z,979.32
2018-04-14T17:00:46.020Z,979.34
2018-04-14T17:01:46.027Z,979.35
2018-04-14T17:02:46.199Z,979.36
2018-04-14T17:03:46.045Z,979.32
2018-04-14T17:04:46.053Z,979.34
2018-04-14T17:05:46.055Z,979.31
2018-04-14T17:06:46.071Z,979.34
2018-04-14T17:07:46.067Z,979.30
2018-04-14T17:08:46.119Z,979.30
2018-04-14T17:09:46.079Z,979.29
2018-04-14T17:10:46.088Z,979.27
2018-04-14T17:11:46.092Z,979.30
2018-04-14T17:12:46.100Z,979.23
2018-04-14T17:13:47.755Z,979.25
2018-04-14T17:14:46.109Z,979.28
2018-04-14T17:15:46.120Z,979.25
2018-04-14T17:16:46.119Z,979.26
2018-04-14T17:17:46.129Z,979.26
2018-04-14T17:18:47.774Z,979.29
2018-04-14T17:19:46.134Z,979.29
2018-04-14T17:20:46.140Z,979.33
2018-04-14T17:21:46.139Z,979.33
2018-04-14T17:22:46.151Z,979.35
2018-04-14T17:23:46.771Z,979.29
2018-04-14T17:24:46.161Z,979.30
2018-04-14T17:25:46.165Z,979.33
2018-04-14T17:26:46.168Z,979.32
2018-04-14T17:27:46.174Z,979.34
2018-04-14T17:28:46.226Z,979.31
2018-04-14T17:29:46.180Z,979.36
2018-04-14T17:30:46.518Z,979.37
2018-04-14T17:31:46.190Z,979.35
2018-04-14T17:32:46.201Z,979.35
2018-04-14T17:33:51.262Z,979.39
2018-04-14T17:34:46.207Z,979.38
2018-04-14T17:35:46.211Z,979.40
2018-04-14T17:36:46.215Z,979.39
2018-04-14T17:37:46.277Z,979.36
2018-04-14T17:38:46.223Z,979.37
2018-04-14T17:39:46.229Z,979.35
2018-04-14T17:40:46.231Z,979.37
2018-04-14T17:41:46.232Z,979.41
2018-04-14T17:42:46.244Z,979.39
2018-04-14T17:43:46.294Z,979.38
2018-04-14T17:44:46.246Z,979.41
2018-04-14T17:45:46.249Z,979.40
2018-04-14T17:46:46.253Z,979.38
2018-04-14T17:47:47.301Z,979.39
2018-04-14T17:48:46.264Z,979.46
2018-04-14T17:49:46.262Z,979.43
2018-04-14T17:50:46.378Z,979.44
2018-04-14T17:51:46.273Z,979.48
2018-04-14T17:52:46.347Z,979.46
2018-04-14T17:53:46.275Z,979.45
2018-04-14T17:54:46.275Z,979.49
2018-04-14T17:55:46.832Z,979.49
2018-04-14T17:56:46.292Z,979.50
2018-04-14T17:58:07.767Z,979.49
2018-04-14T17:58:46.300Z,979.50
2018-04-14T17:59:46.303Z,979.50
2018-04-14T18:00:46.301Z,979.47
2018-04-14T18:01:46.302Z,979.47
2018-04-14T18:02:46.763Z,979.48
2018-04-14T18:03:46.307Z,979.49
2018-04-14T18:04:46.317Z,979.47
2018-04-14T18:05:46.311Z,979.48
2018-04-14T18:06:46.312Z,979.46
2018-04-14T18:07:46.377Z,979.43
2018-04-14T18:08:46.319Z,979.42
2018-04-14T18:09:46.321Z,979.42
2018-04-14T18:10:47.031Z,979.37
2018-04-14T18:11:46.324Z,979.42
2018-04-14T18:12:46.413Z,979.37
2018-04-14T18:13:46.330Z,979.38
2018-04-14T18:14:46.333Z,979.42
2018-04-14T18:15:46.334Z,979.44
2018-04-14T18:16:46.334Z,979.42
2018-04-14T18:17:46.482Z,979.48
2018-04-14T18:18:46.336Z,979.47
2018-04-14T18:19:46.342Z,979.50
2018-04-14T18:20:46.343Z,979.47
2018-04-14T18:21:46.344Z,979.49
2018-04-14T18:22:47.313Z,979.49
2018-04-14T18:23:46.352Z,979.50
2018-04-14T18:24:46.351Z,979.45
2018-04-14T18:25:46.350Z,979.43
2018-04-14T18:26:46.351Z,979.45
2018-04-14T18:27:46.409Z,979.46
2018-04-14T18:28:46.356Z,979.47
2018-04-14T18:29:46.354Z,979.50
2018-04-14T18:30:46.552Z,979.53
2018-04-14T18:31:46.359Z,979.55
2018-04-14T18:32:46.440Z,979.54
2018-04-14T18:33:46.362Z,979.56
2018-04-14T18:34:46.362Z,979.56
2018-04-14T18:35:46.361Z,979.57
2018-04-14T18:36:46.368Z,979.63
2018-04-14T18:37:46.422Z,979.63
2018-04-14T18:38:46.368Z,979.63
2018-04-14T18:39:46.368Z,979.64
2018-04-14T18:40:46.374Z,979.64
2018-04-14T18:41:46.373Z,979.68
2018-04-14T18:42:46.785Z,979.70
2018-04-14T18:43:46.373Z,979.69
2018-04-14T18:44:46.377Z,979.72
2018-04-14T18:45:46.377Z,979.72
2018-04-14T18:46:46.377Z,979.74
2018-04-14T18:47:49.899Z,979.78
2018-04-14T18:48:46.383Z,979.76
2018-04-14T18:49:46.382Z,979.76
2018-04-14T18:50:46.379Z,979.73
2018-04-14T18:51:46.386Z,979.74
2018-04-14T18:52:57.273Z,979.74
2018-04-14T18:53:46.934Z,979.75
2018-04-14T18:54:46.396Z,979.75
2018-04-14T18:55:46.388Z,979.78
2018-04-14T18:56:46.391Z,979.82
2018-04-14T18:57:46.556Z,979.79
2018-04-14T18:58:46.391Z,979.81
2018-04-14T18:59:46.391Z,979.81
2018-04-14T19:00:46.391Z,979.82
2018-04-14T19:01:46.402Z,979.84
2018-04-14T19:02:46.392Z,979.84
2018-04-14T19:03:46.769Z,979.84
2018-04-14T19:04:47.253Z,979.82
2018-04-14T19:05:47.142Z,979.87
2018-04-14T19:06:46.401Z,979.93
2018-04-14T19:07:46.448Z,979.92
2018-04-14T19:08:46.397Z,979.87
2018-04-14T19:09:46.400Z,979.89
2018-04-14T19:10:46.400Z,979.87
2018-04-14T19:11:46.401Z,979.91
2018-04-14T19:13:00.773Z,979.84
2018-04-14T19:13:46.400Z,979.86
2018-04-14T19:14:46.407Z,979.81
2018-04-14T19:15:46.402Z,979.78
2018-04-14T19:16:46.406Z,979.81
2018-04-14T19:17:46.453Z,979.83
2018-04-14T19:18:46.406Z,979.83
2018-04-14T19:19:46.404Z,979.81
2018-04-14T19:20:46.406Z,979.81
2018-04-14T19:21:46.409Z,979.81
2018-04-14T19:22:46.459Z,979.78
2018-04-14T19:23:46.408Z,979.76
2018-04-14T19:24:46.408Z,979.75
2018-04-14T19:25:46.410Z,979.73
2018-04-14T19:26:46.408Z,979.75
2018-04-14T19:27:46.780Z,979.73
2018-04-14T19:28:46.408Z,979.72
2018-04-14T19:29:46.408Z,979.75
2018-04-14T19:30:46.412Z,979.71
2018-04-14T19:31:46.413Z,979.73
2018-04-14T19:32:46.467Z,979.73
2018-04-14T19:33:46.415Z,979.77
2018-04-14T19:34:46.425Z,979.77
2018-04-14T19:35:46.417Z,979.74
2018-04-14T19:36:46.414Z,979.75
2018-04-14T19:37:46.668Z,979.79
2018-04-14T19:38:46.416Z,979.79
2018-04-14T19:39:46.418Z,979.72
2018-04-14T19:40:46.418Z,979.75
2018-04-14T19:41:47.212Z,979.74
2018-04-14T19:42:46.422Z,979.70
2018-04-14T19:43:46.428Z,979.72
2018-04-14T19:44:46.420Z,979.74
2018-04-14T19:45:46.418Z,979.74
2018-04-14T19:46:54.271Z,979.71
2018-04-14T19:47:46.422Z,979.72
2018-04-14T19:48:46.435Z,979.76
2018-04-14T19:49:46.443Z,979.82
2018-04-14T19:50:46.424Z,979.82
2018-04-14T19:51:46.831Z,979.81
2018-04-14T19:52:46.424Z,979.78
2018-04-14T19:53:46.424Z,979.78
2018-04-14T19:54:46.426Z,979.75
2018-04-14T19:55:46.425Z,979.74
2018-04-14T19:56:46.547Z,979.78
2018-04-14T19:57:46.431Z,979.77
2018-04-14T19:58:46.429Z,979.75
2018-04-14T19:59:46.965Z,979.77
2018-04-14T20:00:46.445Z,979.80
2018-04-14T20:01:46.489Z,979.79
2018-04-14T20:02:46.830Z,979.78
2018-04-14T20:03:46.431Z,979.77
2018-04-14T20:04:46.434Z,979.76
2018-04-14T20:05:46.437Z,979.79
2018-04-14T20:06:46.810Z,979.77
2018-04-14T20:07:46.439Z,979.76
2018-04-14T20:08:46.434Z,979.74
2018-04-14T20:09:46.438Z,979.74
2018-04-14T20:10:46.438Z,979.76
2018-04-14T20:11:46.777Z,979.77
2018-04-14T20:12:46.441Z,979.77
2018-04-14T20:13:46.442Z,979.78
2018-04-14T20:14:46.438Z,979.76
2018-04-14T20:15:46.443Z,979.80
2018-04-14T20:16:51.779Z,979.80
2018-04-14T20:17:46.445Z,979.81
2018-04-14T20:18:46.444Z,979.88
2018-04-14T20:19:46.442Z,979.89
2018-04-14T20:20:46.442Z,979.88
2018-04-14T20:21:46.531Z,979.93
2018-04-14T20:22:46.443Z,979.92
2018-04-14T20:23:46.451Z,979.89
2018-04-14T20:24:46.438Z,979.88
2018-04-14T20:25:46.448Z,979.84
2018-04-14T20:26:46.517Z,979.83
2018-04-14T20:27:46.446Z,979.83
2018-04-14T20:28:46.443Z,979.82
2018-04-14T20:29:46.449Z,979.82
2018-04-14T20:30:46.506Z,979.82
2018-04-14T20:31:46.532Z,979.80
2018-04-14T20:32:46.448Z,979.80
2018-04-14T20:33:46.449Z,979.81
2018-04-14T20:34:46.449Z,979.80
2018-04-14T20:35:46.446Z,979.80
2018-04-14T20:36:46.505Z,979.82
2018-04-14T20:37:46.452Z,979.79
2018-04-14T20:38:46.437Z,979.78
2018-04-14T20:39:46.445Z,979.75
2018-04-14T20:40:46.446Z,979.75
2018-04-14T20:41:46.445Z,979.76
2018-04-14T20:42:47.316Z,979.72
2018-04-14T20:43:46.634Z,979.70
2018-04-14T20:44:46.445Z,979.64
2018-04-14T20:45:46.445Z,979.69
2018-04-14T20:46:46.496Z,979.65
2018-04-14T20:47:48.290Z,979.67
2018-04-14T20:48:47.347Z,979.66
2018-04-14T20:49:46.446Z,979.60
2018-04-14T20:50:46.445Z,979.61
2018-04-14T20:51:46.449Z,979.58
2018-04-14T20:52:46.533Z,979.61
2018-04-14T20:53:46.442Z,979.62
2018-04-14T20:54:46.451Z,979.61
2018-04-14T20:55:46.442Z,979.62
2018-04-14T20:56:46.448Z,979.64
2018-04-14T20:57:46.507Z,979.65
2018-04-14T20:58:46.448Z,979.64
2018-04-14T20:59:46.440Z,979.71
2018-04-14T21:00:46.444Z,979.71
2018-04-14T21:01:46.435Z,979.70
2018-04-14T21:02:46.447Z,979.73
2018-04-14T21:04:12.783Z,979.68
2018-04-14T21:04:46.445Z,979.74
2018-04-14T21:05:46.439Z,979.72
2018-04-14T21:06:46.440Z,979.73
2018-04-14T21:07:46.441Z,979.77
2018-04-14T21:08:47.277Z,979.71
2018-04-14T21:09:46.441Z,979.76
2018-04-14T21:10:46.440Z,979.75
2018-04-14T21:11:46.435Z,979.75
2018-04-14T21:12:46.438Z,979.73
2018-04-14T21:13:46.480Z,979.72
2018-04-14T21:14:46.437Z,979.71
2018-04-14T21:15:46.436Z,979.74
2018-04-14T21:16:46.434Z,979.74
2018-04-14T21:17:46.436Z,979.71
2018-04-14T21:18:46.771Z,979.67
2018-04-14T21:19:46.470Z,979.65
2018-04-14T21:20:46.438Z,979.64
2018-04-14T21:21:46.431Z,979.66
2018-04-14T21:22:46.434Z,979.62
2018-04-14T21:23:46.560Z,979.63
2018-04-14T21:24:46.430Z,979.64
2018-04-14T21:25:46.434Z,979.64
2018-04-14T21:26:46.451Z,979.66
2018-04-14T21:27:46.429Z,979.65
2018-04-14T21:28:46.433Z,979.62
2018-04-14T21:29:46.497Z,979.65
2018-04-14T21:30:46.433Z,979.62
2018-04-14T21:31:46.430Z,979.65
2018-04-14T21:32:46.430Z,979.64
2018-04-14T21:33:46.428Z,979.63
2018-04-14T21:34:49.782Z,979.62
2018-04-14T21:35:46.428Z,979.64
2018-04-14T21:36:46.424Z,979.61
2018-04-14T21:37:46.430Z,979.56
2018-04-14T21:38:46.427Z,979.60
2018-04-14T21:39:46.427Z,979.58
2018-04-14T21:40:46.479Z,979.53
2018-04-14T21:41:46.423Z,979.52
2018-04-14T21:42:46.424Z,979.54
2018-04-14T21:43:46.421Z,979.46
2018-04-14T21:44:46.422Z,979.49
2018-04-14T21:45:46.778Z,979.43
2018-04-14T21:46:46.420Z,979.47
2018-04-14T21:47:46.416Z,979.44
2018-04-14T21:48:46.417Z,979.46
2018-04-14T21:49:46.421Z,979.45
2018-04-14T21:50:46.773Z,979.47
2018-04-14T21:51:46.418Z,979.47
2018-04-14T21:52:46.415Z,979.52
2018-04-14T21:53:46.415Z,979.51
2018-04-14T21:54:46.421Z,979.46
2018-04-14T21:55:46.463Z,979.48
2018-04-14T21:56:46.417Z,979.46
2018-04-14T21:57:46.411Z,979.46
2018-04-14T21:58:46.410Z,979.44
2018-04-14T21:59:46.413Z,979.44
2018-04-14T22:00:47.277Z,979.42
2018-04-14T22:01:46.409Z,979.42
2018-04-14T22:02:46.411Z,979.42
2018-04-14T22:03:46.405Z,979.39
2018-04-14T22:04:46.405Z,979.38
2018-04-14T22:05:57.285Z,979.39
2018-04-14T22:06:46.405Z,979.43
2018-04-14T22:07:46.405Z,979.39
2018-04-14T22:08:47.163Z,979.39
2018-04-14T22:09:46.402Z,979.41
2018-04-14T22:10:46.773Z,979.38
2018-04-14T22:11:46.399Z,979.36
2018-04-14T22:12:46.469Z,979.36
2018-04-14T22:13:46.399Z,979.36
2018-04-14T22:14:46.399Z,979.34
2018-04-14T22:16:04.784Z,979.33
2018-04-14T22:16:46.394Z,979.33
2018-04-14T22:17:46.396Z,979.38
2018-04-14T22:18:46.393Z,979.39
2018-04-14T22:19:46.388Z,979.37
2018-04-14T22:20:46.392Z,979.41
2018-04-14T22:21:48.288Z,979.31
2018-04-14T22:22:46.392Z,979.30
2018-04-14T22:23:46.388Z,979.30
2018-04-14T22:24:46.388Z,979.29
2018-04-14T22:25:47.280Z,979.23
2018-04-14T22:26:46.394Z,979.26
2018-04-14T22:27:46.832Z,979.30
2018-04-14T22:28:46.387Z,979.26
2018-04-14T22:29:46.383Z,979.27
2018-04-14T22:31:12.844Z,979.29
2018-04-14T22:31:46.381Z,979.26
2018-04-14T22:32:46.379Z,979.23
2018-04-14T22:33:46.377Z,979.27
2018-04-14T22:34:46.374Z,979.27
2018-04-14T22:35:46.374Z,979.22
2018-04-14T22:37:08.285Z,979.20
2018-04-14T22:37:46.374Z,979.18
2018-04-14T22:38:46.370Z,979.18
2018-04-14T22:39:46.373Z,979.17
2018-04-14T22:40:46.376Z,979.19
2018-04-14T22:41:46.776Z,979.20
2018-04-14T22:42:46.365Z,979.19
2018-04-14T22:43:46.366Z,979.19
2018-04-14T22:44:46.362Z,979.21
2018-04-14T22:45:46.786Z,979.18
2018-04-14T22:46:46.358Z,979.15
2018-04-14T22:47:46.358Z,979.16
2018-04-14T22:48:46.358Z,979.16
2018-04-14T22:49:46.355Z,979.15
2018-04-14T22:51:07.785Z,979.16
2018-04-14T22:51:46.351Z,979.13
2018-04-14T22:52:46.789Z,979.18
2018-04-14T22:53:46.351Z,979.18
2018-04-14T22:54:46.346Z,979.12
2018-04-14T22:57:24.603Z,979.08
2018-04-14T22:58:17.967Z,979.09
2018-04-14T22:59:17.962Z,979.05
2018-04-14T23:00:18.004Z,979.04
2018-04-14T23:01:17.961Z,979.01
2018-04-14T23:02:18.772Z,978.98
2018-04-14T23:03:17.953Z,978.96
2018-04-14T23:04:17.957Z,978.95
2018-04-14T23:05:18.615Z,978.97
2018-04-14T23:06:17.952Z,978.99
2018-04-14T23:07:17.953Z,978.98
2018-04-14T23:08:17.953Z,978.95
2018-04-14T23:09:17.958Z,978.93
2018-04-14T23:10:32.102Z,978.92
2018-04-14T23:11:17.944Z,978.93
2018-04-14T23:12:17.953Z,978.94
2018-04-14T23:13:17.942Z,978.92
2018-04-14T23:14:17.940Z,978.93
2018-04-14T23:15:19.609Z,978.92
2018-04-14T23:16:17.933Z,978.94
2018-04-14T23:17:17.941Z,978.94
2018-04-14T23:18:17.935Z,978.90
2018-04-14T23:19:17.985Z,978.88
2018-04-14T23:20:18.600Z,978.84
2018-04-14T23:21:17.929Z,978.76
2018-04-14T23:22:17.930Z,978.76
2018-04-14T23:23:17.929Z,978.74
2018-04-14T23:24:17.926Z,978.75
2018-04-14T23:25:57.101Z,978.78
2018-04-14T23:26:17.913Z,978.76
2018-04-14T23:27:17.921Z,978.73
2018-04-14T23:28:17.917Z,978.73
2018-04-14T23:29:17.917Z,978.66
2018-04-14T23:31:49.565Z,978.63
2018-04-14T23:32:49.521Z,978.59
2018-04-14T23:33:50.032Z,978.58
2018-04-14T23:34:49.517Z,978.57
2018-04-14T23:35:49.560Z,978.59
2018-04-14T23:36:49.508Z,978.60
2018-04-14T23:37:49.505Z,978.61
2018-04-14T23:38:49.504Z,978.57
2018-04-14T23:39:49.505Z,978.54
2018-04-14T23:40:50.165Z,978.57
2018-04-14T23:41:49.502Z,978.54
2018-04-14T23:42:50.096Z,978.53
2018-04-14T23:43:49.498Z,978.53
2018-04-14T23:44:49.497Z,978.52
2018-04-14T23:45:49.493Z,978.49
2018-04-14T23:47:12.185Z,978.50
2018-04-14T23:47:49.493Z,978.50
2018-04-14T23:48:49.497Z,978.52
2018-04-14T23:49:49.489Z,978.51
2018-04-14T23:50:49.485Z,978.46
2018-04-14T23:51:54.730Z,978.49
2018-04-14T23:52:49.486Z,978.50
2018-04-14T23:53:49.485Z,978.47
2018-04-14T23:54:49.491Z,978.48
2018-04-14T23:55:49.478Z,978.47
2018-04-14T23:58:21.727Z,978.44
2018-04-14T23:59:21.121Z,978.42
