createdAt,value
2022-09-16T00:00:34.891Z,1004.85
2022-09-16T00:01:34.750Z,1004.84
2022-09-16T00:02:39.371Z,1004.84
2022-09-16T00:03:34.717Z,1004.84
2022-09-16T00:04:34.731Z,1004.83
2022-09-16T00:05:34.711Z,1004.84
2022-09-16T00:06:34.690Z,1004.85
2022-09-16T00:07:34.686Z,1004.85
2022-09-16T00:08:34.674Z,1004.84
2022-09-16T00:09:34.658Z,1004.84
2022-09-16T00:10:34.666Z,1004.84
2022-09-16T00:11:34.632Z,1004.84
2022-09-16T00:12:34.647Z,1004.82
2022-09-16T00:13:34.644Z,1004.82
2022-09-16T00:14:34.610Z,1004.81
2022-09-16T00:15:34.614Z,1004.83
2022-09-16T00:16:34.662Z,1004.83
2022-09-16T00:17:34.559Z,1004.81
2022-09-16T00:18:34.580Z,1004.81
2022-09-16T00:19:34.554Z,1004.79
2022-09-16T00:20:34.563Z,1004.77
2022-09-16T00:21:34.555Z,1004.75
2022-09-16T00:22:34.522Z,1004.74
2022-09-16T00:23:34.530Z,1004.74
2022-09-16T00:24:34.542Z,1004.75
2022-09-16T00:25:34.499Z,1004.75
2022-09-16T00:26:34.483Z,1004.74
2022-09-16T00:27:34.485Z,1004.74
2022-09-16T00:28:34.459Z,1004.74
2022-09-16T00:29:34.443Z,1004.75
2022-09-16T00:30:34.467Z,1004.75
2022-09-16T00:31:34.498Z,1004.76
2022-09-16T00:32:34.428Z,1004.76
2022-09-16T00:33:34.415Z,1004.75
2022-09-16T00:34:34.404Z,1004.76
2022-09-16T00:35:34.383Z,1004.76
2022-09-16T00:36:34.375Z,1004.77
2022-09-16T00:37:34.355Z,1004.79
2022-09-16T00:38:34.364Z,1004.81
2022-09-16T00:39:34.336Z,1004.81
2022-09-16T00:40:34.395Z,1004.82
2022-09-16T00:41:34.331Z,1004.81
2022-09-16T00:42:34.312Z,1004.80
2022-09-16T00:43:34.289Z,1004.79
2022-09-16T00:44:34.323Z,1004.78
2022-09-16T00:45:34.276Z,1004.78
2022-09-16T00:46:34.361Z,1004.78
2022-09-16T00:47:34.276Z,1004.77
2022-09-16T00:48:34.271Z,1004.77
2022-09-16T00:49:34.221Z,1004.77
2022-09-16T00:50:34.281Z,1004.76
2022-09-16T00:51:34.224Z,1004.75
2022-09-16T00:52:34.209Z,1004.76
2022-09-16T00:53:34.205Z,1004.76
2022-09-16T00:54:34.184Z,1004.76
2022-09-16T00:55:34.193Z,1004.74
2022-09-16T00:56:34.176Z,1004.75
2022-09-16T00:57:34.141Z,1004.75
2022-09-16T00:58:34.139Z,1004.74
2022-09-16T00:59:34.133Z,1004.76
2022-09-16T01:00:34.165Z,1004.79
2022-09-16T01:01:34.175Z,1004.79
2022-09-16T01:02:34.105Z,1004.80
2022-09-16T01:03:34.076Z,1004.81
2022-09-16T01:04:34.077Z,1004.83
2022-09-16T01:05:34.061Z,1004.83
2022-09-16T01:06:34.093Z,1004.84
2022-09-16T01:07:34.033Z,1004.85
2022-09-16T01:08:34.031Z,1004.84
2022-09-16T01:09:34.017Z,1004.83
2022-09-16T01:10:34.017Z,1004.83
2022-09-16T01:11:34.014Z,1004.82
2022-09-16T01:12:34.003Z,1004.81
2022-09-16T01:13:33.974Z,1004.81
2022-09-16T01:14:33.976Z,1004.81
2022-09-16T01:15:33.965Z,1004.80
2022-09-16T01:16:33.994Z,1004.81
2022-09-16T01:17:33.927Z,1004.80
2022-09-16T01:18:33.948Z,1004.80
2022-09-16T01:19:33.906Z,1004.81
2022-09-16T01:20:33.910Z,1004.82
2022-09-16T01:21:33.910Z,1004.82
2022-09-16T01:22:33.902Z,1004.83
2022-09-16T01:23:33.882Z,1004.84
2022-09-16T01:24:33.871Z,1004.83
2022-09-16T01:25:33.860Z,1004.83
2022-09-16T01:26:33.835Z,1004.85
2022-09-16T01:27:33.838Z,1004.85
2022-09-16T01:28:33.824Z,1004.87
2022-09-16T01:29:33.810Z,1004.87
2022-09-16T01:30:33.819Z,1004.88
2022-09-16T01:31:33.906Z,1004.88
2022-09-16T01:32:33.787Z,1004.90
2022-09-16T01:33:33.768Z,1004.89
2022-09-16T01:34:33.755Z,1004.88
2022-09-16T01:35:33.735Z,1004.85
2022-09-16T01:36:33.739Z,1004.84
2022-09-16T01:37:33.736Z,1004.83
2022-09-16T01:38:33.723Z,1004.84
2022-09-16T01:39:33.695Z,1004.86
2022-09-16T01:40:33.779Z,1004.86
2022-09-16T01:41:33.683Z,1004.85
2022-09-16T01:42:33.692Z,1004.86
2022-09-16T01:43:33.656Z,1004.85
2022-09-16T01:44:33.663Z,1004.84
2022-09-16T01:45:33.639Z,1004.83
2022-09-16T01:46:33.702Z,1004.82
2022-09-16T01:47:33.627Z,1004.81
2022-09-16T01:48:33.623Z,1004.80
2022-09-16T01:49:33.591Z,1004.81
2022-09-16T01:50:33.591Z,1004.81
2022-09-16T01:51:33.592Z,1004.82
2022-09-16T01:52:33.584Z,1004.83
2022-09-16T01:53:33.561Z,1004.84
2022-09-16T01:54:33.549Z,1004.84
2022-09-16T01:55:33.520Z,1004.84
2022-09-16T01:56:33.530Z,1004.84
2022-09-16T01:57:33.512Z,1004.85
2022-09-16T01:58:33.516Z,1004.85
2022-09-16T01:59:33.480Z,1004.82
2022-09-16T02:00:33.484Z,1004.81
2022-09-16T02:01:33.515Z,1004.80
2022-09-16T02:02:33.583Z,1004.80
2022-09-16T02:03:33.474Z,1004.80
2022-09-16T02:04:33.448Z,1004.79
2022-09-16T02:05:33.432Z,1004.78
2022-09-16T02:06:33.442Z,1004.77
2022-09-16T02:07:33.408Z,1004.77
2022-09-16T02:08:33.432Z,1004.76
2022-09-16T02:09:33.372Z,1004.75
2022-09-16T02:10:33.405Z,1004.75
2022-09-16T02:11:33.370Z,1004.75
2022-09-16T02:12:33.353Z,1004.73
2022-09-16T02:13:33.353Z,1004.72
2022-09-16T02:14:33.365Z,1004.71
2022-09-16T02:15:33.323Z,1004.72
2022-09-16T02:16:33.320Z,1004.70
2022-09-16T02:17:33.321Z,1004.69
2022-09-16T02:18:33.293Z,1004.68
2022-09-16T02:19:33.293Z,1004.67
2022-09-16T02:20:33.277Z,1004.67
2022-09-16T02:21:33.270Z,1004.67
2022-09-16T02:22:33.274Z,1004.66
2022-09-16T02:23:33.296Z,1004.65
2022-09-16T02:24:33.252Z,1004.63
2022-09-16T02:25:33.259Z,1004.62
2022-09-16T02:26:33.207Z,1004.63
2022-09-16T02:27:33.207Z,1004.64
2022-09-16T02:28:33.250Z,1004.65
2022-09-16T02:29:33.193Z,1004.65
2022-09-16T02:30:33.198Z,1004.64
2022-09-16T02:31:33.170Z,1004.63
2022-09-16T02:32:33.146Z,1004.63
2022-09-16T02:33:33.130Z,1004.63
2022-09-16T02:34:33.114Z,1004.62
2022-09-16T02:35:33.103Z,1004.62
2022-09-16T02:36:33.108Z,1004.61
2022-09-16T02:37:33.073Z,1004.58
2022-09-16T02:38:33.111Z,1004.57
2022-09-16T02:39:33.058Z,1004.58
2022-09-16T02:40:33.190Z,1004.56
2022-09-16T02:41:33.047Z,1004.56
2022-09-16T02:42:33.028Z,1004.55
2022-09-16T02:43:33.032Z,1004.53
2022-09-16T02:44:33.035Z,1004.52
2022-09-16T02:45:33.024Z,1004.50
2022-09-16T02:46:33.045Z,1004.49
2022-09-16T02:47:32.987Z,1004.46
2022-09-16T02:48:32.993Z,1004.45
2022-09-16T02:49:32.952Z,1004.44
2022-09-16T02:50:32.956Z,1004.43
2022-09-16T02:51:32.957Z,1004.43
2022-09-16T02:52:32.960Z,1004.43
2022-09-16T02:53:32.924Z,1004.44
2022-09-16T02:54:32.900Z,1004.43
2022-09-16T02:55:32.909Z,1004.43
2022-09-16T02:56:32.904Z,1004.44
2022-09-16T02:57:32.876Z,1004.45
2022-09-16T02:58:32.867Z,1004.46
2022-09-16T02:59:32.864Z,1004.46
2022-09-16T03:00:32.857Z,1004.46
2022-09-16T03:01:32.906Z,1004.46
2022-09-16T03:02:32.874Z,1004.48
2022-09-16T03:03:32.830Z,1004.52
2022-09-16T03:04:32.809Z,1004.57
2022-09-16T03:05:32.785Z,1004.58
2022-09-16T03:06:32.801Z,1004.58
2022-09-16T03:07:32.789Z,1004.59
2022-09-16T03:08:32.777Z,1004.60
2022-09-16T03:09:32.750Z,1004.61
2022-09-16T03:10:32.749Z,1004.59
2022-09-16T03:11:32.737Z,1004.56
2022-09-16T03:12:32.721Z,1004.55
2022-09-16T03:13:32.694Z,1004.54
2022-09-16T03:14:32.731Z,1004.52
2022-09-16T03:15:32.854Z,1004.51
2022-09-16T03:16:32.694Z,1004.52
2022-09-16T03:17:32.675Z,1004.52
2022-09-16T03:18:32.658Z,1004.53
2022-09-16T03:19:32.630Z,1004.55
2022-09-16T03:20:32.653Z,1004.55
2022-09-16T03:21:32.614Z,1004.54
2022-09-16T03:22:32.618Z,1004.53
2022-09-16T03:23:32.602Z,1004.53
2022-09-16T03:24:32.594Z,1004.51
2022-09-16T03:25:32.567Z,1004.51
2022-09-16T03:26:32.563Z,1004.50
2022-09-16T03:27:32.563Z,1004.49
2022-09-16T03:28:32.555Z,1004.50
2022-09-16T03:29:32.522Z,1004.49
2022-09-16T03:30:32.535Z,1004.48
2022-09-16T03:31:32.557Z,1004.48
2022-09-16T03:32:32.519Z,1004.50
2022-09-16T03:33:32.494Z,1004.49
2022-09-16T03:34:32.492Z,1004.50
2022-09-16T03:35:32.474Z,1004.49
2022-09-16T03:36:32.478Z,1004.51
2022-09-16T03:37:32.475Z,1004.54
2022-09-16T03:38:32.449Z,1004.54
2022-09-16T03:39:32.423Z,1004.54
2022-09-16T03:40:32.457Z,1004.53
2022-09-16T03:41:32.398Z,1004.51
2022-09-16T03:42:32.408Z,1004.51
2022-09-16T03:43:32.407Z,1004.51
2022-09-16T03:44:32.385Z,1004.53
2022-09-16T03:45:32.359Z,1004.52
2022-09-16T03:46:32.431Z,1004.52
2022-09-16T03:47:32.371Z,1004.51
2022-09-16T03:48:32.347Z,1004.52
2022-09-16T03:49:32.327Z,1004.51
2022-09-16T03:50:32.315Z,1004.50
2022-09-16T03:51:32.324Z,1004.50
2022-09-16T03:52:32.324Z,1004.48
2022-09-16T03:53:32.277Z,1004.47
2022-09-16T03:54:32.330Z,1004.46
2022-09-16T03:55:32.256Z,1004.47
2022-09-16T03:56:32.270Z,1004.48
2022-09-16T03:57:32.274Z,1004.49
2022-09-16T03:58:32.246Z,1004.50
2022-09-16T03:59:32.206Z,1004.49
2022-09-16T04:00:32.236Z,1004.47
2022-09-16T04:01:32.241Z,1004.47
2022-09-16T04:02:32.229Z,1004.47
2022-09-16T04:03:33.479Z,1004.46
2022-09-16T04:04:32.173Z,1004.46
2022-09-16T04:05:32.173Z,1004.46
2022-09-16T04:06:32.173Z,1004.47
2022-09-16T04:07:32.172Z,1004.47
2022-09-16T04:08:32.140Z,1004.47
2022-09-16T04:09:32.116Z,1004.47
2022-09-16T04:10:32.122Z,1004.49
2022-09-16T04:11:32.089Z,1004.49
2022-09-16T04:12:32.073Z,1004.48
2022-09-16T04:13:32.126Z,1004.46
2022-09-16T04:14:32.075Z,1004.44
2022-09-16T04:15:33.352Z,1004.43
2022-09-16T04:16:32.033Z,1004.42
2022-09-16T04:17:32.041Z,1004.41
2022-09-16T04:18:32.017Z,1004.42
2022-09-16T04:19:32.031Z,1004.41
2022-09-16T04:20:32.001Z,1004.42
2022-09-16T04:21:31.989Z,1004.41
2022-09-16T04:22:31.978Z,1004.41
2022-09-16T04:23:31.966Z,1004.41
2022-09-16T04:24:31.959Z,1004.40
2022-09-16T04:25:31.959Z,1004.40
2022-09-16T04:26:31.922Z,1004.37
2022-09-16T04:27:31.942Z,1004.36
2022-09-16T04:28:31.944Z,1004.35
2022-09-16T04:29:31.899Z,1004.34
2022-09-16T04:30:31.918Z,1004.34
2022-09-16T04:31:31.890Z,1004.35
2022-09-16T04:32:31.862Z,1004.35
2022-09-16T04:33:31.871Z,1004.36
2022-09-16T04:34:31.862Z,1004.36
2022-09-16T04:35:31.838Z,1004.37
2022-09-16T04:36:31.826Z,1004.37
2022-09-16T04:37:31.824Z,1004.36
2022-09-16T04:38:31.746Z,1004.37
2022-09-16T04:39:31.805Z,1004.37
2022-09-16T04:40:31.795Z,1004.37
2022-09-16T04:41:31.729Z,1004.38
2022-09-16T04:42:31.705Z,1004.39
2022-09-16T04:43:31.705Z,1004.39
2022-09-16T04:44:31.695Z,1004.41
2022-09-16T04:45:31.735Z,1004.41
2022-09-16T04:46:31.715Z,1004.42
2022-09-16T04:47:31.656Z,1004.42
2022-09-16T04:48:31.649Z,1004.42
2022-09-16T04:49:31.653Z,1004.42
2022-09-16T04:50:31.629Z,1004.40
2022-09-16T04:51:31.627Z,1004.40
2022-09-16T04:52:31.595Z,1004.40
2022-09-16T04:53:31.599Z,1004.41
2022-09-16T04:54:31.583Z,1004.43
2022-09-16T04:55:31.629Z,1004.46
2022-09-16T04:56:31.623Z,1004.49
2022-09-16T04:57:31.552Z,1004.51
2022-09-16T04:58:31.559Z,1004.53
2022-09-16T04:59:31.540Z,1004.55
2022-09-16T05:00:31.541Z,1004.56
2022-09-16T05:01:31.592Z,1004.57
2022-09-16T05:02:31.504Z,1004.60
2022-09-16T05:03:31.551Z,1004.62
2022-09-16T05:04:31.484Z,1004.62
2022-09-16T05:05:31.456Z,1004.64
2022-09-16T05:06:31.468Z,1004.63
2022-09-16T05:07:31.452Z,1004.62
2022-09-16T05:08:31.452Z,1004.57
2022-09-16T05:09:31.464Z,1004.55
2022-09-16T05:10:31.446Z,1004.56
2022-09-16T05:11:31.416Z,1004.56
2022-09-16T05:12:31.432Z,1004.57
2022-09-16T05:13:31.390Z,1004.58
2022-09-16T05:14:31.382Z,1004.58
2022-09-16T05:15:31.445Z,1004.62
2022-09-16T05:16:31.418Z,1004.57
2022-09-16T05:17:50.022Z,1004.57
2022-09-16T05:18:31.341Z,1004.50
2022-09-16T05:19:31.394Z,1004.48
2022-09-16T05:20:31.346Z,1004.50
2022-09-16T05:21:31.338Z,1004.49
2022-09-16T05:22:31.290Z,1004.49
2022-09-16T05:23:31.384Z,1004.49
2022-09-16T05:24:31.690Z,1004.50
2022-09-16T05:25:31.351Z,1004.47
2022-09-16T05:26:31.286Z,1004.41
2022-09-16T05:27:31.242Z,1004.41
2022-09-16T05:28:31.262Z,1004.38
2022-09-16T05:29:31.250Z,1004.40
2022-09-16T05:30:31.352Z,1004.37
2022-09-16T05:31:31.226Z,1004.35
2022-09-16T05:32:31.201Z,1004.35
2022-09-16T05:33:31.175Z,1004.36
2022-09-16T05:34:31.203Z,1004.36
2022-09-16T05:35:31.175Z,1004.37
2022-09-16T05:36:31.178Z,1004.37
2022-09-16T05:37:31.171Z,1004.40
2022-09-16T05:38:31.137Z,1004.43
2022-09-16T05:39:31.109Z,1004.45
2022-09-16T05:40:31.180Z,1004.45
2022-09-16T05:41:31.146Z,1004.45
2022-09-16T05:42:31.085Z,1004.46
2022-09-16T05:43:31.091Z,1004.45
2022-09-16T05:44:31.070Z,1004.45
2022-09-16T05:45:32.498Z,1004.45
2022-09-16T05:46:31.143Z,1004.45
2022-09-16T05:47:31.128Z,1004.44
2022-09-16T05:48:31.038Z,1004.42
2022-09-16T05:49:31.046Z,1004.41
2022-09-16T05:50:31.046Z,1004.41
2022-09-16T05:51:30.993Z,1004.40
2022-09-16T05:52:30.992Z,1004.40
2022-09-16T05:53:30.965Z,1004.40
2022-09-16T05:54:30.988Z,1004.39
2022-09-16T05:55:30.955Z,1004.39
2022-09-16T05:56:30.944Z,1004.39
2022-09-16T05:57:30.936Z,1004.40
2022-09-16T05:58:30.925Z,1004.41
2022-09-16T05:59:30.925Z,1004.41
2022-09-16T06:00:30.892Z,1004.40
2022-09-16T06:01:30.938Z,1004.43
2022-09-16T06:02:30.973Z,1004.44
2022-09-16T06:03:30.893Z,1004.45
2022-09-16T06:04:30.858Z,1004.45
2022-09-16T06:05:30.844Z,1004.46
2022-09-16T06:06:30.847Z,1004.46
2022-09-16T06:07:30.824Z,1004.46
2022-09-16T06:08:30.816Z,1004.47
2022-09-16T06:09:30.803Z,1004.49
2022-09-16T06:10:30.813Z,1004.51
2022-09-16T06:11:30.782Z,1004.54
2022-09-16T06:12:30.791Z,1004.56
2022-09-16T06:13:30.775Z,1004.59
2022-09-16T06:14:30.739Z,1004.63
2022-09-16T06:15:30.767Z,1004.68
2022-09-16T06:16:30.715Z,1004.70
2022-09-16T06:17:30.735Z,1004.70
2022-09-16T06:18:30.699Z,1004.69
2022-09-16T06:19:30.717Z,1004.72
2022-09-16T06:20:30.673Z,1004.74
2022-09-16T06:21:30.672Z,1004.74
2022-09-16T06:22:30.695Z,1004.76
2022-09-16T06:23:30.656Z,1004.77
2022-09-16T06:24:30.644Z,1004.76
2022-09-16T06:25:30.632Z,1004.76
2022-09-16T06:26:30.633Z,1004.76
2022-09-16T06:27:30.660Z,1004.77
2022-09-16T06:28:30.611Z,1004.77
2022-09-16T06:29:30.637Z,1004.76
2022-09-16T06:30:31.261Z,1004.77
2022-09-16T06:31:30.569Z,1004.78
2022-09-16T06:32:30.549Z,1004.77
2022-09-16T06:33:30.537Z,1004.82
2022-09-16T06:34:30.554Z,1004.81
2022-09-16T06:35:30.546Z,1004.83
2022-09-16T06:36:30.522Z,1004.82
2022-09-16T06:37:30.507Z,1004.81
2022-09-16T06:38:30.502Z,1004.80
2022-09-16T06:39:30.475Z,1004.79
2022-09-16T06:40:30.522Z,1004.80
2022-09-16T06:41:30.461Z,1004.80
2022-09-16T06:42:30.470Z,1004.78
2022-09-16T06:43:30.456Z,1004.77
2022-09-16T06:44:30.447Z,1004.77
2022-09-16T06:45:30.410Z,1004.76
2022-09-16T06:46:30.444Z,1004.72
2022-09-16T06:47:30.398Z,1004.69
2022-09-16T06:48:30.383Z,1004.69
2022-09-16T06:49:30.402Z,1004.69
2022-09-16T06:50:30.354Z,1004.68
2022-09-16T06:51:30.378Z,1004.66
2022-09-16T06:52:30.358Z,1004.65
2022-09-16T06:53:30.337Z,1004.64
2022-09-16T06:54:30.334Z,1004.63
2022-09-16T06:55:30.305Z,1004.60
2022-09-16T06:56:30.298Z,1004.57
2022-09-16T06:57:30.308Z,1004.56
2022-09-16T06:58:30.310Z,1004.60
2022-09-16T06:59:30.282Z,1004.59
2022-09-16T07:00:30.257Z,1004.61
2022-09-16T07:01:30.293Z,1004.61
2022-09-16T07:02:30.311Z,1004.62
2022-09-16T07:03:30.247Z,1004.62
2022-09-16T07:04:30.234Z,1004.62
2022-09-16T07:05:30.216Z,1004.60
2022-09-16T07:06:57.491Z,1004.59
2022-09-16T07:07:30.185Z,1004.59
2022-09-16T07:08:30.190Z,1004.59
2022-09-16T07:09:30.157Z,1004.59
2022-09-16T07:10:30.157Z,1004.59
2022-09-16T07:11:30.160Z,1004.59
2022-09-16T07:12:30.141Z,1004.59
2022-09-16T07:13:30.122Z,1004.60
2022-09-16T07:14:30.110Z,1004.60
2022-09-16T07:15:30.145Z,1004.61
2022-09-16T07:16:30.141Z,1004.61
2022-09-16T07:17:30.090Z,1004.61
2022-09-16T07:18:30.055Z,1004.61
2022-09-16T07:19:30.056Z,1004.61
2022-09-16T07:20:30.049Z,1004.60
2022-09-16T07:21:30.178Z,1004.63
2022-09-16T07:22:30.019Z,1004.63
2022-09-16T07:23:30.009Z,1004.65
2022-09-16T07:24:30.013Z,1004.67
2022-09-16T07:25:35.472Z,1004.66
2022-09-16T07:26:30.020Z,1004.65
2022-09-16T07:27:30.008Z,1004.66
2022-09-16T07:28:30.006Z,1004.65
2022-09-16T07:29:29.953Z,1004.66
2022-09-16T07:30:29.991Z,1004.67
2022-09-16T07:31:29.936Z,1004.69
2022-09-16T07:32:29.930Z,1004.69
2022-09-16T07:33:29.908Z,1004.69
2022-09-16T07:34:29.888Z,1004.68
2022-09-16T07:35:29.887Z,1004.68
2022-09-16T07:36:29.901Z,1004.70
2022-09-16T07:37:29.877Z,1004.73
2022-09-16T07:38:29.856Z,1004.74
2022-09-16T07:39:29.870Z,1004.76
2022-09-16T07:40:29.999Z,1004.77
2022-09-16T07:41:29.828Z,1004.78
2022-09-16T07:42:29.826Z,1004.76
2022-09-16T07:43:29.801Z,1004.79
2022-09-16T07:44:29.779Z,1004.77
2022-09-16T07:45:29.826Z,1004.74
2022-09-16T07:46:29.782Z,1004.78
2022-09-16T07:47:29.762Z,1004.80
2022-09-16T07:48:34.423Z,1004.80
2022-09-16T07:49:29.738Z,1004.82
2022-09-16T07:50:29.746Z,1004.81
2022-09-16T07:51:29.746Z,1004.80
2022-09-16T07:52:29.729Z,1004.80
2022-09-16T07:53:29.741Z,1004.78
2022-09-16T07:54:29.681Z,1004.78
2022-09-16T07:55:29.692Z,1004.76
2022-09-16T07:56:29.655Z,1004.77
2022-09-16T07:57:29.659Z,1004.75
2022-09-16T07:58:29.644Z,1004.76
2022-09-16T07:59:29.660Z,1004.77
2022-09-16T08:00:29.608Z,1004.77
2022-09-16T08:01:29.644Z,1004.76
2022-09-16T08:02:29.739Z,1004.77
2022-09-16T08:03:29.602Z,1004.75
2022-09-16T08:04:29.577Z,1004.74
2022-09-16T08:05:29.557Z,1004.75
2022-09-16T08:06:29.544Z,1004.77
2022-09-16T08:07:29.572Z,1004.76
2022-09-16T08:08:29.539Z,1004.75
2022-09-16T08:09:38.916Z,1004.77
2022-09-16T08:10:32.393Z,1004.75
2022-09-16T08:11:29.495Z,1004.75
2022-09-16T08:12:29.508Z,1004.77
2022-09-16T08:13:29.515Z,1004.77
2022-09-16T08:14:29.452Z,1004.77
2022-09-16T08:15:29.484Z,1004.76
2022-09-16T08:16:29.468Z,1004.76
2022-09-16T08:17:30.753Z,1004.76
2022-09-16T08:18:29.416Z,1004.79
2022-09-16T08:19:29.420Z,1004.79
2022-09-16T08:20:29.437Z,1004.79
2022-09-16T08:21:29.460Z,1004.79
2022-09-16T08:22:29.385Z,1004.78
2022-09-16T08:23:29.375Z,1004.80
2022-09-16T08:24:29.385Z,1004.83
2022-09-16T08:25:29.454Z,1004.83
2022-09-16T08:26:29.371Z,1004.85
2022-09-16T08:27:29.341Z,1004.86
2022-09-16T08:28:39.869Z,1004.85
2022-09-16T08:29:29.311Z,1004.84
2022-09-16T08:30:29.310Z,1004.87
2022-09-16T08:31:29.330Z,1004.87
2022-09-16T08:32:29.294Z,1004.87
2022-09-16T08:33:29.266Z,1004.91
2022-09-16T08:34:29.255Z,1004.93
2022-09-16T08:35:29.251Z,1004.93
2022-09-16T08:36:29.239Z,1004.92
2022-09-16T08:37:29.206Z,1004.91
2022-09-16T08:38:29.246Z,1004.90
2022-09-16T08:39:29.211Z,1004.92
2022-09-16T08:40:29.216Z,1004.91
2022-09-16T08:41:29.205Z,1004.92
2022-09-16T08:42:29.175Z,1004.93
2022-09-16T08:43:29.170Z,1004.92
2022-09-16T08:44:29.154Z,1004.92
2022-09-16T08:45:29.203Z,1004.94
2022-09-16T08:46:29.151Z,1004.95
2022-09-16T08:47:29.115Z,1004.94
2022-09-16T08:48:29.099Z,1004.95
2022-09-16T08:49:29.105Z,1004.91
2022-09-16T08:50:29.092Z,1004.93
2022-09-16T08:51:29.061Z,1004.93
2022-09-16T08:52:29.077Z,1004.94
2022-09-16T08:53:29.028Z,1004.95
2022-09-16T08:54:29.051Z,1004.95
2022-09-16T08:55:29.040Z,1004.97
2022-09-16T08:56:29.034Z,1004.96
2022-09-16T08:57:29.012Z,1004.96
2022-09-16T08:58:28.999Z,1004.97
2022-09-16T08:59:28.986Z,1005.00
2022-09-16T09:00:29.018Z,1005.02
2022-09-16T09:01:29.077Z,1005.00
2022-09-16T09:02:29.411Z,1005.07
2022-09-16T09:03:28.951Z,1005.03
2022-09-16T09:04:28.937Z,1005.03
2022-09-16T09:05:28.951Z,1005.03
2022-09-16T09:06:28.914Z,1005.05
2022-09-16T09:07:28.898Z,1005.04
2022-09-16T09:08:28.893Z,1005.01
2022-09-16T09:09:28.874Z,1005.02
2022-09-16T09:10:28.893Z,1005.03
2022-09-16T09:11:28.853Z,1005.05
2022-09-16T09:12:29.745Z,1005.03
2022-09-16T09:13:29.203Z,1005.06
2022-09-16T09:14:28.820Z,1005.01
2022-09-16T09:15:28.834Z,1004.99
2022-09-16T09:16:28.878Z,1004.97
2022-09-16T09:17:28.788Z,1005.03
2022-09-16T09:18:28.800Z,1004.98
2022-09-16T09:19:28.777Z,1005.02
2022-09-16T09:20:28.765Z,1004.99
2022-09-16T09:21:28.748Z,1005.02
2022-09-16T09:22:28.741Z,1005.05
2022-09-16T09:23:28.735Z,1005.00
2022-09-16T09:24:28.710Z,1005.04
2022-09-16T09:25:28.976Z,1005.01
2022-09-16T09:26:28.734Z,1005.01
2022-09-16T09:27:28.693Z,1004.97
2022-09-16T09:28:28.700Z,1004.99
2022-09-16T09:29:28.649Z,1005.02
2022-09-16T09:30:28.662Z,1004.94
2022-09-16T09:31:28.686Z,1004.86
2022-09-16T09:32:28.644Z,1004.86
2022-09-16T09:33:45.380Z,1004.88
2022-09-16T09:34:28.632Z,1004.91
2022-09-16T09:35:28.589Z,1004.96
2022-09-16T09:36:28.601Z,1004.93
2022-09-16T09:37:28.574Z,1004.89
2022-09-16T09:38:28.561Z,1004.89
2022-09-16T09:39:28.550Z,1004.88
2022-09-16T09:40:28.620Z,1004.87
2022-09-16T09:41:28.534Z,1004.90
2022-09-16T09:42:28.543Z,1004.88
2022-09-16T09:43:28.601Z,1004.90
2022-09-16T09:44:28.495Z,1004.87
2022-09-16T09:45:28.477Z,1004.88
2022-09-16T09:46:28.547Z,1004.87
2022-09-16T09:47:28.470Z,1004.84
2022-09-16T09:48:28.476Z,1004.83
2022-09-16T09:49:28.436Z,1004.81
2022-09-16T09:50:28.453Z,1004.85
2022-09-16T09:51:28.426Z,1004.81
2022-09-16T09:52:28.462Z,1004.82
2022-09-16T09:53:28.409Z,1004.84
2022-09-16T09:54:28.396Z,1004.85
2022-09-16T09:55:28.393Z,1004.87
2022-09-16T09:56:28.389Z,1004.90
2022-09-16T09:57:28.394Z,1004.96
2022-09-16T09:58:28.381Z,1005.02
2022-09-16T09:59:28.369Z,1005.14
2022-09-16T10:00:28.340Z,1005.12
2022-09-16T10:01:28.367Z,1005.05
2022-09-16T10:02:28.518Z,1005.05
2022-09-16T10:03:28.304Z,1005.07
2022-09-16T10:04:28.306Z,1005.12
2022-09-16T10:05:28.291Z,1005.17
2022-09-16T10:06:28.287Z,1005.09
2022-09-16T10:07:28.281Z,1005.06
2022-09-16T10:08:28.322Z,1005.06
2022-09-16T10:09:28.296Z,1005.04
2022-09-16T10:10:28.682Z,1005.03
2022-09-16T10:11:29.180Z,1005.03
2022-09-16T10:12:28.216Z,1005.08
2022-09-16T10:13:28.205Z,1005.06
2022-09-16T10:14:28.184Z,1005.05
2022-09-16T10:15:28.184Z,1005.05
2022-09-16T10:16:28.235Z,1005.04
2022-09-16T10:17:28.224Z,1005.03
2022-09-16T10:18:28.152Z,1005.02
2022-09-16T10:19:28.128Z,1005.02
2022-09-16T10:20:28.124Z,1005.00
2022-09-16T10:21:28.126Z,1004.99
2022-09-16T10:22:28.120Z,1004.98
2022-09-16T10:23:30.289Z,1004.98
2022-09-16T10:24:28.111Z,1004.99
2022-09-16T10:25:28.062Z,1005.01
2022-09-16T10:26:28.081Z,1005.02
2022-09-16T10:27:28.060Z,1005.04
2022-09-16T10:28:28.060Z,1005.04
2022-09-16T10:29:28.081Z,1005.06
2022-09-16T10:30:28.017Z,1005.08
2022-09-16T10:31:30.529Z,1005.08
2022-09-16T10:32:27.992Z,1005.08
2022-09-16T10:33:28.016Z,1005.08
2022-09-16T10:34:27.972Z,1005.06
2022-09-16T10:35:27.959Z,1005.04
2022-09-16T10:36:27.981Z,1005.06
2022-09-16T10:37:27.944Z,1005.09
2022-09-16T10:38:27.951Z,1005.13
2022-09-16T10:39:27.935Z,1005.15
2022-09-16T10:40:27.993Z,1005.14
2022-09-16T10:41:27.905Z,1005.09
2022-09-16T10:42:27.911Z,1005.06
2022-09-16T10:43:27.892Z,1005.04
2022-09-16T10:44:27.872Z,1005.01
2022-09-16T10:45:27.859Z,1004.97
2022-09-16T10:46:27.924Z,1004.95
2022-09-16T10:47:27.824Z,1004.93
2022-09-16T10:48:27.834Z,1004.93
2022-09-16T10:49:27.821Z,1004.95
2022-09-16T10:50:27.824Z,1004.95
2022-09-16T10:51:27.785Z,1004.93
2022-09-16T10:52:27.768Z,1004.90
2022-09-16T10:53:27.769Z,1004.87
2022-09-16T10:54:27.784Z,1004.85
2022-09-16T10:55:27.961Z,1004.84
2022-09-16T10:56:27.745Z,1004.85
2022-09-16T10:57:27.729Z,1004.84
2022-09-16T10:58:27.722Z,1004.84
2022-09-16T10:59:27.734Z,1004.84
2022-09-16T11:00:27.704Z,1004.86
2022-09-16T11:01:28.592Z,1004.92
2022-09-16T11:02:27.690Z,1004.96
2022-09-16T11:03:27.653Z,1005.01
2022-09-16T11:04:27.657Z,1005.09
2022-09-16T11:05:27.641Z,1005.16
2022-09-16T11:06:28.582Z,1005.22
2022-09-16T11:07:27.646Z,1005.22
2022-09-16T11:08:27.626Z,1005.21
2022-09-16T11:09:27.604Z,1005.23
2022-09-16T11:10:27.587Z,1005.23
2022-09-16T11:11:27.624Z,1005.17
2022-09-16T11:12:27.565Z,1005.09
2022-09-16T11:13:27.543Z,1005.02
2022-09-16T11:14:27.548Z,1004.98
2022-09-16T11:15:27.535Z,1004.93
2022-09-16T11:16:27.564Z,1004.88
2022-09-16T11:17:27.522Z,1004.87
2022-09-16T11:18:27.509Z,1004.89
2022-09-16T11:19:27.470Z,1004.89
2022-09-16T11:20:27.491Z,1004.85
2022-09-16T11:21:27.463Z,1004.85
2022-09-16T11:22:27.450Z,1004.83
2022-09-16T11:23:27.435Z,1004.85
2022-09-16T11:24:27.431Z,1004.85
2022-09-16T11:25:27.422Z,1004.85
2022-09-16T11:26:27.427Z,1004.85
2022-09-16T11:27:27.391Z,1004.84
2022-09-16T11:28:27.409Z,1004.85
2022-09-16T11:29:27.750Z,1004.87
2022-09-16T11:30:27.405Z,1004.91
2022-09-16T11:31:27.425Z,1004.92
2022-09-16T11:32:27.362Z,1004.95
2022-09-16T11:33:27.367Z,1004.93
2022-09-16T11:34:27.336Z,1004.93
2022-09-16T11:35:27.316Z,1004.88
2022-09-16T11:36:27.347Z,1004.89
2022-09-16T11:37:27.299Z,1004.92
2022-09-16T11:38:27.279Z,1004.94
2022-09-16T11:39:27.282Z,1004.92
2022-09-16T11:40:27.383Z,1004.94
2022-09-16T11:41:27.244Z,1004.98
2022-09-16T11:42:27.244Z,1004.97
2022-09-16T11:43:27.229Z,1005.06
2022-09-16T11:44:27.269Z,1005.03
2022-09-16T11:45:27.193Z,1005.11
2022-09-16T11:46:27.240Z,1005.15
2022-09-16T11:47:27.194Z,1005.19
2022-09-16T11:48:27.176Z,1005.24
2022-09-16T11:49:27.155Z,1005.23
2022-09-16T11:50:27.179Z,1005.24
2022-09-16T11:51:27.185Z,1005.27
2022-09-16T11:52:27.339Z,1005.32
2022-09-16T11:53:30.665Z,1005.43
2022-09-16T11:54:27.284Z,1005.42
2022-09-16T11:55:27.100Z,1005.52
2022-09-16T11:56:27.104Z,1005.52
2022-09-16T11:57:27.074Z,1005.45
2022-09-16T11:58:27.096Z,1005.51
2022-09-16T11:59:27.067Z,1005.50
2022-09-16T12:00:27.055Z,1005.48
2022-09-16T12:01:27.072Z,1005.47
2022-09-16T12:02:27.184Z,1005.45
2022-09-16T12:03:27.089Z,1005.44
2022-09-16T12:04:27.020Z,1005.39
2022-09-16T12:05:26.984Z,1005.38