createdAt,value
2018-03-11T00:00:16.442Z,0.00
2018-03-11T00:01:16.435Z,0.00
2018-03-11T00:02:16.394Z,0.00
2018-03-11T00:03:16.386Z,0.00
2018-03-11T00:04:16.386Z,0.00
2018-03-11T00:05:16.420Z,0.00
2018-03-11T00:06:16.383Z,0.00
2018-03-11T00:07:16.403Z,0.00
2018-03-11T00:08:16.379Z,0.00
2018-03-11T00:09:16.382Z,0.00
2018-03-11T00:10:16.419Z,0.00
2018-03-11T00:11:16.392Z,0.00
2018-03-11T00:12:16.381Z,0.00
2018-03-11T00:13:16.380Z,0.00
2018-03-11T00:14:16.383Z,0.00
2018-03-11T00:15:16.416Z,0.00
2018-03-11T00:16:16.376Z,0.00
2018-03-11T00:17:16.374Z,0.00
2018-03-11T00:18:16.376Z,0.00
2018-03-11T00:19:16.371Z,0.00
2018-03-11T00:20:16.420Z,0.00
2018-03-11T00:21:16.384Z,0.00
2018-03-11T00:22:16.372Z,0.00
2018-03-11T00:23:16.371Z,0.00
2018-03-11T00:24:16.370Z,0.00
2018-03-11T00:25:16.412Z,0.00
2018-03-11T00:26:16.368Z,0.00
2018-03-11T00:27:16.370Z,0.00
2018-03-11T00:28:16.367Z,0.00
2018-03-11T00:29:16.395Z,0.00
2018-03-11T00:30:16.410Z,0.00
2018-03-11T00:31:16.415Z,0.00
2018-03-11T00:32:16.462Z,0.00
2018-03-11T00:33:16.371Z,0.00
2018-03-11T00:34:16.364Z,0.00
2018-03-11T00:35:16.368Z,0.00
2018-03-11T00:36:16.402Z,0.00
2018-03-11T00:37:16.366Z,0.00
2018-03-11T00:38:16.362Z,0.00
2018-03-11T00:39:16.361Z,0.00
2018-03-11T00:40:16.366Z,0.00
2018-03-11T00:41:16.407Z,0.00
2018-03-11T00:42:16.362Z,0.00
2018-03-11T00:43:16.372Z,0.00
2018-03-11T00:44:16.358Z,0.00
2018-03-11T00:45:16.419Z,0.00
2018-03-11T00:46:16.369Z,0.00
2018-03-11T00:47:16.400Z,0.00
2018-03-11T00:48:16.369Z,0.00
2018-03-11T00:49:16.358Z,0.00
2018-03-11T00:50:16.356Z,0.00
2018-03-11T00:51:16.400Z,0.00
2018-03-11T00:52:16.375Z,0.00
2018-03-11T00:53:16.354Z,0.00
2018-03-11T00:54:16.355Z,0.00
2018-03-11T00:55:16.354Z,0.00
2018-03-11T00:56:16.394Z,0.00
2018-03-11T00:57:16.355Z,0.00
2018-03-11T00:58:16.354Z,0.00
2018-03-11T00:59:16.351Z,0.00
2018-03-11T01:00:16.946Z,0.00
2018-03-11T01:01:16.387Z,0.00
2018-03-11T01:02:16.409Z,0.00
2018-03-11T01:03:16.348Z,0.00
2018-03-11T01:04:16.350Z,0.00
2018-03-11T01:05:16.350Z,0.00
2018-03-11T01:06:16.386Z,0.00
2018-03-11T01:07:16.348Z,0.00
2018-03-11T01:08:16.347Z,0.00
2018-03-11T01:09:16.348Z,0.00
2018-03-11T01:10:16.349Z,0.00
2018-03-11T01:11:16.386Z,0.00
2018-03-11T01:12:17.089Z,0.00
2018-03-11T01:13:16.340Z,0.00
2018-03-11T01:14:16.342Z,0.00
2018-03-11T01:15:16.342Z,0.00
2018-03-11T01:16:16.396Z,0.00
2018-03-11T01:17:16.341Z,0.00
2018-03-11T01:18:16.341Z,0.00
2018-03-11T01:19:16.364Z,0.00
2018-03-11T01:20:16.346Z,0.00
2018-03-11T01:21:16.390Z,0.00
2018-03-11T01:22:16.338Z,0.00
2018-03-11T01:23:16.338Z,0.00
2018-03-11T01:24:16.338Z,0.00
2018-03-11T01:25:16.337Z,0.00
2018-03-11T01:26:16.387Z,0.00
2018-03-11T01:27:16.338Z,0.00
2018-03-11T01:28:16.810Z,0.00
2018-03-11T01:29:16.336Z,0.00
2018-03-11T01:30:16.334Z,0.00
2018-03-11T01:31:16.385Z,0.00
2018-03-11T01:32:16.335Z,0.00
2018-03-11T01:33:16.357Z,0.00
2018-03-11T01:34:16.336Z,0.00
2018-03-11T01:35:16.333Z,0.00
2018-03-11T01:36:16.377Z,0.00
2018-03-11T01:37:16.332Z,0.00
2018-03-11T01:38:17.319Z,0.00
2018-03-11T01:39:16.329Z,0.00
2018-03-11T01:40:16.354Z,0.00
2018-03-11T01:41:16.372Z,0.00
2018-03-11T01:42:16.330Z,0.00
2018-03-11T01:43:16.355Z,0.00
2018-03-11T01:44:16.330Z,0.00
2018-03-11T01:45:16.354Z,0.00
2018-03-11T01:46:16.367Z,0.00
2018-03-11T01:47:16.343Z,0.00
2018-03-11T01:48:16.327Z,0.00
2018-03-11T01:49:16.328Z,0.00
2018-03-11T01:50:16.326Z,0.00
2018-03-11T01:51:16.368Z,0.00
2018-03-11T01:52:16.327Z,0.00
2018-03-11T01:53:16.324Z,0.00
2018-03-11T01:54:16.329Z,0.00
2018-03-11T01:55:16.324Z,0.00
2018-03-11T01:56:16.367Z,0.00
2018-03-11T01:57:16.341Z,0.00
2018-03-11T01:58:16.329Z,0.00
2018-03-11T01:59:16.323Z,0.00
2018-03-11T02:00:16.323Z,0.00
2018-03-11T02:01:17.387Z,0.00
2018-03-11T02:02:16.321Z,0.00
2018-03-11T02:03:16.322Z,0.00
2018-03-11T02:04:16.351Z,0.00
2018-03-11T02:05:16.330Z,0.00
2018-03-11T02:06:16.360Z,0.00
2018-03-11T02:07:16.321Z,0.00
2018-03-11T02:08:16.319Z,0.00
2018-03-11T02:09:16.319Z,0.00
2018-03-11T02:10:16.319Z,0.00
2018-03-11T02:11:16.374Z,0.00
2018-03-11T02:12:16.319Z,0.00
2018-03-11T02:13:16.318Z,0.00
2018-03-11T02:14:16.316Z,0.00
2018-03-11T02:15:16.317Z,0.00
2018-03-11T02:16:16.358Z,0.00
2018-03-11T02:17:16.318Z,0.00
2018-03-11T02:18:16.314Z,0.00
2018-03-11T02:19:16.319Z,0.00
2018-03-11T02:20:16.323Z,0.00
2018-03-11T02:21:16.361Z,0.00
2018-03-11T02:22:16.351Z,0.00
2018-03-11T02:23:16.317Z,0.00
2018-03-11T02:24:16.314Z,0.00
2018-03-11T02:25:16.312Z,0.00
2018-03-11T02:26:16.313Z,0.00
2018-03-11T02:27:16.380Z,0.00
2018-03-11T02:28:16.312Z,0.00
2018-03-11T02:29:16.310Z,0.00
2018-03-11T02:30:16.723Z,0.00
2018-03-11T02:31:16.351Z,0.00
2018-03-11T02:32:16.311Z,0.00
2018-03-11T02:33:16.309Z,0.00
2018-03-11T02:34:16.309Z,0.00
2018-03-11T02:35:16.315Z,0.00
2018-03-11T02:36:16.345Z,0.00
2018-03-11T02:37:16.424Z,0.00
2018-03-11T02:38:16.304Z,0.00
2018-03-11T02:39:16.307Z,0.00
2018-03-11T02:40:16.304Z,0.00
2018-03-11T02:41:16.361Z,0.00
2018-03-11T02:42:16.303Z,0.00
2018-03-11T02:43:16.303Z,0.00
2018-03-11T02:44:16.305Z,0.00
2018-03-11T02:45:16.302Z,0.00
2018-03-11T02:46:16.344Z,0.00
2018-03-11T02:47:16.303Z,0.00
2018-03-11T02:48:16.301Z,0.00
2018-03-11T02:49:16.302Z,0.00
2018-03-11T02:50:16.299Z,0.00
2018-03-11T02:51:16.360Z,0.00
2018-03-11T02:52:16.302Z,0.00
2018-03-11T02:53:16.299Z,0.00
2018-03-11T02:54:16.305Z,0.00
2018-03-11T02:55:16.295Z,0.00
2018-03-11T02:56:16.339Z,0.00
2018-03-11T02:57:17.129Z,0.00
2018-03-11T02:58:16.295Z,0.00
2018-03-11T02:59:16.295Z,0.00
2018-03-11T03:00:16.291Z,0.00
2018-03-11T03:01:16.340Z,0.00
2018-03-11T03:02:16.543Z,0.00
2018-03-11T03:03:16.291Z,0.00
2018-03-11T03:04:16.286Z,0.00
2018-03-11T03:05:16.284Z,0.00
2018-03-11T03:06:16.288Z,0.00
2018-03-11T03:07:16.324Z,0.00
2018-03-11T03:08:16.292Z,0.00
2018-03-11T03:09:16.280Z,0.00
2018-03-11T03:10:16.277Z,0.00
2018-03-11T03:11:16.278Z,0.00
2018-03-11T03:12:16.315Z,0.00
2018-03-11T03:13:16.980Z,0.00
2018-03-11T03:14:16.273Z,0.00
2018-03-11T03:15:16.282Z,0.00
2018-03-11T03:16:16.278Z,0.00
2018-03-11T03:17:16.572Z,0.00
2018-03-11T03:18:16.272Z,0.00
2018-03-11T03:19:16.269Z,0.00
2018-03-11T03:20:16.270Z,0.00
2018-03-11T03:21:16.269Z,0.00
2018-03-11T03:22:16.321Z,0.00
2018-03-11T03:23:16.269Z,0.00
2018-03-11T03:24:16.266Z,0.00
2018-03-11T03:25:16.265Z,0.00
2018-03-11T03:26:16.270Z,0.00
2018-03-11T03:27:16.308Z,0.00
2018-03-11T03:28:16.264Z,0.00
2018-03-11T03:29:16.261Z,0.00
2018-03-11T03:30:16.263Z,0.00
2018-03-11T03:31:16.847Z,0.00
2018-03-11T03:32:16.325Z,0.00
2018-03-11T03:33:16.261Z,0.00
2018-03-11T03:34:16.266Z,0.00
2018-03-11T03:35:16.257Z,0.00
2018-03-11T03:36:16.258Z,0.00
2018-03-11T03:37:16.293Z,0.00
2018-03-11T03:38:16.298Z,0.00
2018-03-11T03:39:16.280Z,0.00
2018-03-11T03:40:16.259Z,0.00
2018-03-11T03:41:16.252Z,0.00
2018-03-11T03:42:16.251Z,0.00
2018-03-11T03:43:16.294Z,0.00
2018-03-11T03:44:16.251Z,0.00
2018-03-11T03:45:16.325Z,0.00
2018-03-11T03:46:16.272Z,0.00
2018-03-11T03:47:16.252Z,0.00
2018-03-11T03:48:16.293Z,0.00
2018-03-11T03:49:16.265Z,0.00
2018-03-11T03:50:16.249Z,0.00
2018-03-11T03:51:16.248Z,0.00
2018-03-11T03:52:16.248Z,0.00
2018-03-11T03:53:16.292Z,0.00
2018-03-11T03:54:16.243Z,0.00
2018-03-11T03:55:16.245Z,0.00
2018-03-11T03:56:16.248Z,0.00
2018-03-11T03:57:16.284Z,0.00
2018-03-11T03:58:16.243Z,0.00
2018-03-11T03:59:16.242Z,0.00
2018-03-11T04:00:16.242Z,0.00
2018-03-11T04:01:16.241Z,0.00
2018-03-11T04:02:16.281Z,0.00
2018-03-11T04:03:16.251Z,0.00
2018-03-11T04:04:16.239Z,0.00
2018-03-11T04:05:16.235Z,0.00
2018-03-11T04:06:16.238Z,0.00
2018-03-11T04:07:16.261Z,0.00
2018-03-11T04:08:16.271Z,0.00
2018-03-11T04:09:16.222Z,0.00
2018-03-11T04:10:16.239Z,0.00
2018-03-11T04:11:16.219Z,0.00
2018-03-11T04:12:16.276Z,0.00
2018-03-11T04:13:16.217Z,0.00
2018-03-11T04:14:16.216Z,0.00
2018-03-11T04:15:16.226Z,0.00
2018-03-11T04:16:16.247Z,0.00
2018-03-11T04:17:16.235Z,0.00
2018-03-11T04:18:16.254Z,0.00
2018-03-11T04:19:16.223Z,0.00
2018-03-11T04:20:16.234Z,0.00
2018-03-11T04:21:16.220Z,0.00
2018-03-11T04:22:16.246Z,0.00
2018-03-11T04:23:16.818Z,0.00
2018-03-11T04:24:16.219Z,0.00
2018-03-11T04:25:16.218Z,0.00
2018-03-11T04:26:16.218Z,0.00
2018-03-11T04:27:16.265Z,0.00
2018-03-11T04:28:16.215Z,0.00
2018-03-11T04:29:16.212Z,0.00
2018-03-11T04:30:16.201Z,0.00
2018-03-11T04:31:16.201Z,0.00
2018-03-11T04:32:16.249Z,0.00
2018-03-11T04:33:16.207Z,0.00
2018-03-11T04:34:16.633Z,0.00
2018-03-11T04:35:16.208Z,0.00
2018-03-11T04:36:16.197Z,0.00
2018-03-11T04:37:16.246Z,0.00
2018-03-11T04:38:16.217Z,0.00
2018-03-11T04:39:16.195Z,0.00
2018-03-11T04:40:16.202Z,0.00
2018-03-11T04:41:16.205Z,0.00
2018-03-11T04:42:16.237Z,0.00
2018-03-11T04:43:16.199Z,0.00
2018-03-11T04:44:16.214Z,0.00
2018-03-11T04:45:16.191Z,0.00
2018-03-11T04:46:16.184Z,0.00
2018-03-11T04:47:16.232Z,0.00
2018-03-11T04:48:16.186Z,0.00
2018-03-11T04:49:16.190Z,0.00
2018-03-11T04:50:16.190Z,0.00
2018-03-11T04:51:16.215Z,0.00
2018-03-11T04:52:16.226Z,0.00
2018-03-11T04:53:16.186Z,0.00
2018-03-11T04:54:16.175Z,0.00
2018-03-11T04:55:16.177Z,0.00
2018-03-11T04:56:16.176Z,0.00
2018-03-11T04:57:16.892Z,0.00
2018-03-11T04:58:16.246Z,0.00
2018-03-11T04:59:16.180Z,0.00
2018-03-11T05:00:16.181Z,0.00
2018-03-11T05:01:16.180Z,0.00
2018-03-11T05:02:16.210Z,0.00
2018-03-11T05:03:16.402Z,0.00
2018-03-11T05:04:16.166Z,4.00
2018-03-11T05:05:16.173Z,4.00
2018-03-11T05:06:16.160Z,0.00
2018-03-11T05:07:16.210Z,4.00
2018-03-11T05:08:16.189Z,4.00
2018-03-11T05:09:16.170Z,4.00
2018-03-11T05:10:16.167Z,8.00
2018-03-11T05:11:16.155Z,8.00
2018-03-11T05:12:16.221Z,12.00
2018-03-11T05:13:16.152Z,16.00
2018-03-11T05:14:16.150Z,16.00
2018-03-11T05:15:16.172Z,24.00
2018-03-11T05:16:16.159Z,24.00
2018-03-11T05:17:16.192Z,28.00
2018-03-11T05:18:16.184Z,32.00
2018-03-11T05:19:16.146Z,40.00
2018-03-11T05:20:16.153Z,52.00
2018-03-11T05:21:16.142Z,60.00
2018-03-11T05:22:16.174Z,72.00
2018-03-11T05:23:16.179Z,80.00
2018-03-11T05:24:16.196Z,96.00
2018-03-11T05:25:16.146Z,112.00
2018-03-11T05:26:16.138Z,132.00
2018-03-11T05:27:16.145Z,152.00
2018-03-11T05:28:16.173Z,176.00
2018-03-11T05:29:16.996Z,212.00
2018-03-11T05:30:16.133Z,248.00
2018-03-11T05:31:16.132Z,280.00
2018-03-11T05:32:16.161Z,316.00
2018-03-11T05:33:16.175Z,352.00
2018-03-11T05:34:16.135Z,392.00
2018-03-11T05:35:16.130Z,432.00
2018-03-11T05:36:16.124Z,476.00
2018-03-11T05:37:16.123Z,528.00
2018-03-11T05:38:16.169Z,576.00
2018-03-11T05:39:16.139Z,640.00
2018-03-11T05:40:16.121Z,704.00
2018-03-11T05:41:16.132Z,772.00
2018-03-11T05:42:16.166Z,840.00
2018-03-11T05:43:16.155Z,912.00
2018-03-11T05:44:16.125Z,992.00
2018-03-11T05:45:16.117Z,1068.00
2018-03-11T05:46:16.138Z,1144.00
2018-03-11T05:47:16.113Z,1220.00
2018-03-11T05:48:16.147Z,1296.00
2018-03-11T05:49:16.117Z,1368.00
2018-03-11T05:50:16.110Z,1448.00
2018-03-11T05:51:16.107Z,1528.00
2018-03-11T05:52:16.848Z,1608.00
2018-03-11T05:53:16.142Z,1684.00
2018-03-11T05:54:16.106Z,1772.00
2018-03-11T05:55:16.108Z,1860.00
2018-03-11T05:56:16.116Z,1940.00
2018-03-11T05:57:16.137Z,2012.00
2018-03-11T05:58:16.106Z,2108.00
2018-03-11T05:59:16.111Z,2180.00
2018-03-11T06:00:16.106Z,2268.00
2018-03-11T06:01:16.638Z,2372.00
2018-03-11T06:02:16.133Z,2476.00
2018-03-11T06:03:16.116Z,2552.00
2018-03-11T06:04:16.098Z,2624.00
2018-03-11T06:05:16.101Z,2688.00
2018-03-11T06:06:16.099Z,2740.00
2018-03-11T06:07:16.135Z,2692.00
2018-03-11T06:08:16.098Z,2888.00
2018-03-11T06:09:16.097Z,3060.00
2018-03-11T06:10:16.095Z,3216.00
2018-03-11T06:11:16.090Z,3304.00
2018-03-11T06:12:16.121Z,3288.00
2018-03-11T06:13:16.083Z,3344.00
2018-03-11T06:14:16.080Z,3424.00
2018-03-11T06:15:16.083Z,3516.00
2018-03-11T06:16:16.079Z,3772.00
2018-03-11T06:17:16.126Z,3996.00
2018-03-11T06:18:16.087Z,4104.00
2018-03-11T06:19:16.113Z,4200.00
2018-03-11T06:20:16.088Z,4104.00
2018-03-11T06:21:16.083Z,4324.00
2018-03-11T06:22:16.086Z,4520.00
2018-03-11T06:23:16.119Z,4928.00
2018-03-11T06:24:16.079Z,5364.00
2018-03-11T06:25:16.080Z,5704.00
2018-03-11T06:26:16.080Z,5572.00
2018-03-11T06:27:16.209Z,5740.00
2018-03-11T06:28:16.112Z,5640.00
2018-03-11T06:29:16.072Z,5648.00
2018-03-11T06:30:16.119Z,5732.00
2018-03-11T06:31:16.077Z,5484.00
2018-03-11T06:32:16.076Z,5520.00
2018-03-11T06:33:16.109Z,5640.00
2018-03-11T06:34:16.137Z,5780.00
2018-03-11T06:35:16.205Z,5288.00
2018-03-11T06:36:16.081Z,5260.00
2018-03-11T06:37:16.074Z,6052.00
2018-03-11T06:38:16.113Z,6216.00
2018-03-11T06:39:16.075Z,6516.00
2018-03-11T06:40:16.084Z,6712.00
2018-03-11T06:41:16.082Z,6312.00
2018-03-11T06:42:16.080Z,6524.00
2018-03-11T06:43:16.112Z,6988.00
2018-03-11T06:44:16.074Z,6684.00
2018-03-11T06:45:16.074Z,7048.00
2018-03-11T06:46:16.075Z,7444.00
2018-03-11T06:47:16.072Z,7932.00
2018-03-11T06:48:16.149Z,8244.00
2018-03-11T06:49:16.066Z,8548.00
2018-03-11T06:50:16.077Z,8852.00
2018-03-11T06:51:16.087Z,9096.00
2018-03-11T06:52:16.086Z,9108.00
2018-03-11T06:53:16.112Z,9332.00
2018-03-11T06:54:16.085Z,9440.00
2018-03-11T06:55:16.070Z,9712.00
2018-03-11T06:56:16.089Z,9936.00
2018-03-11T06:57:16.081Z,9952.00
2018-03-11T06:58:16.207Z,9936.00
2018-03-11T06:59:16.113Z,10444.00
2018-03-11T07:00:16.091Z,10524.00
2018-03-11T07:01:16.089Z,10940.00
2018-03-11T07:02:16.090Z,11092.00
2018-03-11T07:03:16.093Z,11392.00
2018-03-11T07:04:16.172Z,11488.00
2018-03-11T07:05:16.091Z,11548.00
2018-03-11T07:06:16.123Z,11720.00
2018-03-11T07:07:16.102Z,11660.00
2018-03-11T07:08:16.197Z,11904.00
2018-03-11T07:09:16.166Z,12152.00
2018-03-11T07:10:16.098Z,12608.00
2018-03-11T07:11:16.102Z,13096.00
2018-03-11T07:12:17.130Z,13452.00
2018-03-11T07:13:16.198Z,14944.00
2018-03-11T07:14:16.288Z,16308.00
2018-03-11T07:15:16.120Z,16388.00
2018-03-11T07:16:16.144Z,15748.00
2018-03-11T07:17:16.126Z,14732.00
2018-03-11T07:18:16.122Z,15336.00
2018-03-11T07:19:16.176Z,15920.00
2018-03-11T07:20:16.128Z,14764.00
2018-03-11T07:21:16.132Z,15200.00
2018-03-11T07:22:16.134Z,15676.00
2018-03-11T07:23:16.139Z,15224.00
2018-03-11T07:24:16.189Z,15536.00
2018-03-11T07:25:16.146Z,15760.00
2018-03-11T07:26:16.150Z,16152.00
2018-03-11T07:27:16.168Z,15848.00
2018-03-11T07:28:16.169Z,16000.00
2018-03-11T07:29:16.204Z,16512.00
2018-03-11T07:30:16.259Z,16020.00
2018-03-11T07:31:16.179Z,16052.00
2018-03-11T07:32:16.186Z,16264.00
2018-03-11T07:33:16.210Z,16672.00
2018-03-11T07:34:16.193Z,16704.00
2018-03-11T07:35:16.239Z,16396.00
2018-03-11T07:36:16.195Z,16896.00
2018-03-11T07:37:16.220Z,17088.00
2018-03-11T07:38:16.211Z,17376.00
2018-03-11T07:39:16.221Z,17600.00
2018-03-11T07:40:16.270Z,17440.00
2018-03-11T07:41:16.223Z,17440.00
2018-03-11T07:42:16.224Z,17600.00
2018-03-11T07:43:16.231Z,17536.00
2018-03-11T07:44:16.264Z,17568.00
2018-03-11T07:45:16.291Z,17504.00
2018-03-11T07:46:16.250Z,17184.00
2018-03-11T07:47:16.254Z,17248.00
2018-03-11T07:48:16.269Z,17312.00
2018-03-11T07:49:16.310Z,17004.00
2018-03-11T07:50:16.322Z,17632.00
2018-03-11T07:51:16.315Z,17792.00
2018-03-11T07:52:16.292Z,17888.00
2018-03-11T07:53:16.291Z,18112.00
2018-03-11T07:54:16.305Z,18464.00
2018-03-11T07:55:16.344Z,18304.00
2018-03-11T07:56:16.362Z,18400.00
2018-03-11T07:57:16.325Z,17984.00
2018-03-11T07:58:16.344Z,17984.00
2018-03-11T07:59:16.348Z,18272.00
2018-03-11T08:00:16.397Z,18400.00
2018-03-11T08:01:16.354Z,18784.00
2018-03-11T08:02:16.391Z,18368.00
2018-03-11T08:03:16.381Z,18656.00
2018-03-11T08:04:16.389Z,18464.00
2018-03-11T08:05:16.438Z,18496.00
2018-03-11T08:06:16.398Z,18784.00
2018-03-11T08:07:16.416Z,19104.00
2018-03-11T08:08:16.441Z,19296.00
2018-03-11T08:09:16.435Z,19616.00
2018-03-11T08:10:16.520Z,19808.00
2018-03-11T08:11:16.452Z,20000.00
2018-03-11T08:12:16.462Z,19904.00
2018-03-11T08:13:16.482Z,20000.00
2018-03-11T08:14:16.474Z,20064.00
2018-03-11T08:15:16.519Z,20192.00
2018-03-11T08:16:16.549Z,20192.00
2018-03-11T08:17:16.510Z,20160.00
2018-03-11T08:18:16.525Z,20512.00
2018-03-11T08:19:16.532Z,20640.00
2018-03-11T08:20:16.622Z,20960.00
2018-03-11T08:21:16.539Z,21152.00
2018-03-11T08:22:16.548Z,21344.00
2018-03-11T08:23:16.560Z,21536.00
2018-03-11T08:24:16.606Z,21792.00
2018-03-11T08:25:16.628Z,22144.00
2018-03-11T08:26:16.645Z,22496.00
2018-03-11T08:27:16.624Z,22336.00
2018-03-11T08:28:16.609Z,23040.00
2018-03-11T08:29:16.616Z,22272.00
2018-03-11T08:30:16.673Z,22336.00
2018-03-11T08:31:16.644Z,22688.00
2018-03-11T08:32:16.657Z,22560.00
2018-03-11T08:33:16.664Z,23104.00
2018-03-11T08:34:16.678Z,23552.00
2018-03-11T08:35:16.757Z,23584.00
2018-03-11T08:36:16.717Z,23712.00
2018-03-11T08:37:16.697Z,24064.00
2018-03-11T08:38:16.719Z,24096.00
2018-03-11T08:39:16.730Z,24128.00
2018-03-11T08:40:16.772Z,24320.00
2018-03-11T08:41:16.740Z,24128.00
2018-03-11T08:42:16.747Z,23936.00
2018-03-11T08:43:16.757Z,23872.00
2018-03-11T08:44:16.782Z,23680.00
2018-03-11T08:45:16.827Z,23520.00
2018-03-11T08:46:16.792Z,23648.00
2018-03-11T08:47:16.812Z,23904.00
2018-03-11T08:48:16.826Z,24064.00
2018-03-11T08:49:16.859Z,23712.00
2018-03-11T08:50:16.873Z,23456.00
2018-03-11T08:51:16.845Z,23744.00
2018-03-11T08:52:16.868Z,24128.00
2018-03-11T08:53:17.644Z,24960.00
2018-03-11T08:54:16.890Z,25568.00
2018-03-11T08:55:16.929Z,26528.00
2018-03-11T08:56:16.916Z,27104.00
2018-03-11T08:57:16.922Z,25312.00
2018-03-11T08:58:16.928Z,27296.00
2018-03-11T08:59:16.989Z,27168.00
2018-03-11T09:00:16.981Z,27072.00
2018-03-11T09:01:16.956Z,27488.00
2018-03-11T09:02:16.966Z,27712.00
2018-03-11T09:03:16.983Z,27072.00
2018-03-11T09:04:17.036Z,28032.00
2018-03-11T09:05:17.008Z,28704.00
2018-03-11T09:06:17.048Z,28352.00
2018-03-11T09:07:17.039Z,28192.00
2018-03-11T09:08:17.040Z,28096.00
2018-03-11T09:09:17.085Z,28320.00
2018-03-11T09:10:17.056Z,28640.00
2018-03-11T09:11:17.060Z,28832.00
2018-03-11T09:12:17.070Z,28896.00
2018-03-11T09:13:17.178Z,29376.00
2018-03-11T09:14:17.153Z,29568.00
2018-03-11T09:15:17.108Z,30784.00
2018-03-11T09:16:17.167Z,31168.00
2018-03-11T09:17:17.123Z,30656.00
2018-03-11T09:18:17.141Z,29312.00
2018-03-11T09:19:17.153Z,29664.00
2018-03-11T09:20:17.201Z,26880.00
2018-03-11T09:21:17.173Z,29280.00
2018-03-11T09:22:17.186Z,27552.00
2018-03-11T09:23:17.208Z,28128.00
2018-03-11T09:24:17.266Z,28736.00
2018-03-11T09:25:17.212Z,25472.00
2018-03-11T09:26:17.221Z,22720.00
2018-03-11T09:27:17.239Z,22208.00
2018-03-11T09:28:17.248Z,24384.00
2018-03-11T09:29:17.305Z,30240.00
2018-03-11T09:30:18.164Z,30016.00
2018-03-11T09:31:17.274Z,28384.00
2018-03-11T09:32:17.279Z,31488.00
2018-03-11T09:33:17.300Z,29632.00
2018-03-11T09:34:17.348Z,26400.00
2018-03-11T09:35:17.311Z,25152.00
2018-03-11T09:36:17.345Z,24352.00
2018-03-11T09:37:17.336Z,23328.00
2018-03-11T09:38:17.336Z,25536.00
2018-03-11T09:39:17.345Z,28352.00
2018-03-11T09:40:17.443Z,38816.00
2018-03-11T09:41:17.360Z,44832.00
2018-03-11T09:42:17.382Z,44992.00
2018-03-11T09:43:17.393Z,46784.00
2018-03-11T09:44:17.435Z,47552.00
2018-03-11T09:45:17.407Z,46272.00
2018-03-11T09:46:17.409Z,45152.00
2018-03-11T09:47:17.433Z,47296.00
2018-03-11T09:48:17.427Z,47776.00
2018-03-11T09:49:17.481Z,62720.00
2018-03-11T09:50:17.657Z,68928.00
2018-03-11T09:51:17.462Z,61632.00
2018-03-11T09:52:17.474Z,60192.00
2018-03-11T09:53:17.487Z,63328.00
2018-03-11T09:54:17.545Z,58240.00
2018-03-11T09:55:17.507Z,56576.00
2018-03-11T09:56:17.509Z,56800.00
2018-03-11T09:57:17.531Z,60000.00
2018-03-11T09:58:17.566Z,64800.00
2018-03-11T09:59:17.596Z,71840.00
2018-03-11T10:00:17.560Z,71104.00
2018-03-11T10:01:17.580Z,61408.00
2018-03-11T10:02:17.592Z,64160.00
2018-03-11T10:03:17.600Z,66912.00
2018-03-11T10:04:17.665Z,66816.00
2018-03-11T10:05:17.629Z,67584.00
2018-03-11T10:06:17.640Z,64832.00
2018-03-11T10:07:17.655Z,69952.00
2018-03-11T10:08:17.666Z,60800.00
2018-03-11T10:09:17.738Z,59584.00
2018-03-11T10:10:17.700Z,60768.00
2018-03-11T10:11:18.077Z,66144.00
2018-03-11T10:12:17.720Z,59168.00
2018-03-11T10:13:17.741Z,59712.00
2018-03-11T10:14:17.819Z,63296.00
2018-03-11T10:15:17.777Z,70656.00
2018-03-11T10:16:17.795Z,62592.00
2018-03-11T10:17:17.801Z,66080.00
2018-03-11T10:18:17.803Z,36736.00
2018-03-11T10:19:17.869Z,48384.00
2018-03-11T10:20:17.856Z,43872.00
2018-03-11T10:21:17.860Z,49952.00
2018-03-11T10:22:17.860Z,29728.00
2018-03-11T10:23:17.875Z,36288.00
2018-03-11T10:24:17.938Z,37536.00
2018-03-11T10:25:17.909Z,32256.00
2018-03-11T10:26:17.925Z,41440.00
2018-03-11T10:27:17.936Z,51552.00
2018-03-11T10:28:17.950Z,56704.00
2018-03-11T10:29:17.995Z,57664.00
2018-03-11T10:30:17.974Z,53984.00
2018-03-11T10:31:18.002Z,43392.00
2018-03-11T10:32:18.000Z,57184.00
2018-03-11T10:33:18.002Z,71712.00
2018-03-11T10:34:18.069Z,73280.00
2018-03-11T10:35:18.031Z,71360.00
2018-03-11T10:36:18.051Z,71808.00
2018-03-11T10:37:18.062Z,67136.00
2018-03-11T10:38:18.076Z,58752.00
2018-03-11T10:39:18.154Z,55680.00
2018-03-11T10:40:18.095Z,57696.00
2018-03-11T10:41:18.108Z,64960.00
2018-03-11T10:42:18.129Z,61568.00
2018-03-11T10:43:18.144Z,54816.00
2018-03-11T10:44:18.197Z,60352.00
2018-03-11T10:45:18.178Z,59872.00
2018-03-11T10:46:18.242Z,63232.00
2018-03-11T10:47:18.200Z,61024.00
2018-03-11T10:48:18.210Z,51392.00
2018-03-11T10:49:18.276Z,56192.00
2018-03-11T10:50:18.314Z,57568.00
2018-03-11T10:51:18.252Z,57472.00
2018-03-11T10:52:18.275Z,64992.00
2018-03-11T10:53:18.292Z,67360.00
2018-03-11T10:54:18.343Z,65952.00
2018-03-11T10:55:18.349Z,66112.00
2018-03-11T10:56:18.657Z,66080.00
2018-03-11T10:57:18.373Z,68768.00
2018-03-11T10:58:18.358Z,63872.00
2018-03-11T10:59:18.379Z,69664.00
2018-03-11T11:00:18.429Z,69152.00
2018-03-11T11:01:18.403Z,68928.00
2018-03-11T11:02:18.482Z,68928.00
2018-03-11T11:03:18.449Z,68960.00
2018-03-11T11:04:18.493Z,69888.00
2018-03-11T11:05:18.472Z,67136.00
2018-03-11T11:06:18.498Z,68256.00
2018-03-11T11:07:18.521Z,69728.00
2018-03-11T11:08:18.544Z,68320.00
2018-03-11T11:09:18.601Z,66848.00
2018-03-11T11:10:18.558Z,71616.00
2018-03-11T11:11:18.577Z,71488.00
2018-03-11T11:12:18.617Z,71776.00
2018-03-11T11:13:18.623Z,60448.00
2018-03-11T11:14:18.668Z,61888.00
2018-03-11T11:15:18.702Z,69920.00
2018-03-11T11:16:18.693Z,77056.00
2018-03-11T11:17:19.187Z,73664.00
2018-03-11T11:18:18.712Z,80032.00
2018-03-11T11:19:18.800Z,73824.00
2018-03-11T11:20:18.809Z,72832.00
2018-03-11T11:21:18.770Z,78272.00
2018-03-11T11:22:18.780Z,80320.00
2018-03-11T11:23:18.802Z,77216.00
2018-03-11T11:24:18.890Z,82976.00
2018-03-11T11:25:18.885Z,82944.00
2018-03-11T11:26:18.896Z,79904.00
2018-03-11T11:27:18.894Z,75584.00
2018-03-11T11:28:18.909Z,71584.00
2018-03-11T11:29:18.973Z,63264.00
2018-03-11T11:30:18.954Z,61536.00
2018-03-11T11:31:19.030Z,62592.00
2018-03-11T11:32:18.993Z,69952.00
2018-03-11T11:33:19.003Z,46656.00
2018-03-11T11:34:19.060Z,52736.00
2018-03-11T11:35:19.092Z,48512.00
2018-03-11T11:36:19.075Z,37856.00
2018-03-11T11:37:19.219Z,30848.00
2018-03-11T11:38:19.102Z,76512.00
2018-03-11T11:39:19.189Z,79104.00
2018-03-11T11:40:19.177Z,68384.00
2018-03-11T11:41:19.166Z,56928.00
2018-03-11T11:42:19.183Z,60096.00
2018-03-11T11:43:19.200Z,76224.00
2018-03-11T11:44:19.254Z,80096.00
2018-03-11T11:45:19.272Z,80160.00
2018-03-11T11:46:19.252Z,70656.00
2018-03-11T11:47:20.211Z,71648.00
2018-03-11T11:48:19.285Z,71744.00
2018-03-11T11:49:19.333Z,76960.00
2018-03-11T11:50:19.361Z,71488.00
2018-03-11T11:51:19.337Z,74272.00
2018-03-11T11:52:19.354Z,72416.00
2018-03-11T11:53:19.371Z,63040.00
2018-03-11T11:54:19.440Z,48928.00
2018-03-11T11:55:19.404Z,63104.00
2018-03-11T11:56:19.413Z,62240.00
2018-03-11T11:57:19.432Z,74304.00
2018-03-11T11:58:19.456Z,71040.00
2018-03-11T11:59:19.502Z,73440.00
2018-03-11T12:00:19.490Z,73600.00
2018-03-11T12:01:19.500Z,51072.00
2018-03-11T12:02:19.515Z,37024.00
2018-03-11T12:03:19.534Z,35168.00
2018-03-11T12:04:19.596Z,35744.00
2018-03-11T12:05:19.581Z,38944.00
2018-03-11T12:06:19.588Z,50944.00
2018-03-11T12:07:19.742Z,45696.00
2018-03-11T12:08:19.609Z,50368.00
2018-03-11T12:09:19.686Z,66240.00
2018-03-11T12:10:19.649Z,69408.00
2018-03-11T12:11:19.664Z,52896.00
2018-03-11T12:12:19.679Z,49088.00
2018-03-11T12:13:19.684Z,49632.00
2018-03-11T12:14:19.747Z,45536.00
2018-03-11T12:15:20.633Z,49920.00
2018-03-11T12:16:19.747Z,57248.00
2018-03-11T12:17:19.771Z,56640.00
2018-03-11T12:18:19.764Z,45088.00
2018-03-11T12:19:19.816Z,55904.00
2018-03-11T12:20:19.805Z,63904.00
2018-03-11T12:21:19.804Z,74240.00
2018-03-11T12:22:19.822Z,75264.00
2018-03-11T12:23:19.825Z,72800.00
2018-03-11T12:24:19.896Z,76416.00
2018-03-11T12:25:19.858Z,73088.00