createdAt,value
2023-04-16T00:01:59.791Z,28.52
2023-04-16T00:07:01.413Z,32.65
2023-04-16T00:12:03.469Z,29.38
2023-04-16T00:17:05.108Z,30.63
2023-04-16T00:22:06.845Z,31.92
2023-04-16T00:27:08.475Z,25.98
2023-04-16T00:32:10.050Z,23.65
2023-04-16T00:37:11.634Z,22.70
2023-04-16T00:42:13.290Z,30.88
2023-04-16T00:47:15.022Z,25.13
2023-04-16T00:52:16.701Z,27.67
2023-04-16T00:57:18.722Z,26.38
2023-04-16T01:02:20.471Z,27.13
2023-04-16T01:07:24.821Z,24.35
2023-04-16T01:12:26.425Z,27.27
2023-04-16T01:17:28.178Z,31.33
2023-04-16T01:22:29.856Z,31.20
2023-04-16T01:27:31.557Z,33.70
2023-04-16T01:32:33.157Z,29.92
2023-04-16T01:37:35.065Z,23.65
2023-04-16T01:42:38.146Z,29.08
2023-04-16T01:47:40.419Z,33.13
2023-04-16T01:52:42.099Z,26.77
2023-04-16T01:57:43.666Z,28.58
2023-04-16T02:02:47.463Z,25.05
2023-04-16T02:07:56.012Z,30.13
2023-04-16T02:12:57.529Z,30.20
2023-04-16T02:17:59.191Z,25.98
2023-04-16T02:23:00.760Z,27.40
2023-04-16T02:28:02.905Z,29.27
2023-04-16T02:33:13.099Z,27.38
2023-04-16T02:38:22.781Z,33.78
2023-04-16T02:43:24.482Z,37.40
2023-04-16T02:48:26.110Z,30.42
2023-04-16T02:53:27.771Z,38.40
2023-04-16T02:58:29.563Z,32.22
2023-04-16T03:03:31.360Z,40.88
2023-04-16T03:08:33.052Z,33.78
2023-04-16T03:13:34.720Z,37.92
2023-04-16T03:18:36.418Z,29.17
2023-04-16T03:23:38.036Z,26.75
2023-04-16T03:28:39.585Z,26.33
2023-04-16T03:33:41.496Z,35.75
2023-04-16T03:38:43.269Z,32.67
2023-04-16T03:43:45.273Z,28.83
2023-04-16T03:48:46.934Z,35.00
2023-04-16T03:53:49.139Z,30.15
2023-04-16T03:58:51.349Z,29.58
2023-04-16T04:03:54.106Z,35.70
2023-04-16T04:08:55.844Z,43.53
2023-04-16T04:13:58.766Z,45.67
2023-04-16T04:19:00.591Z,49.05
2023-04-16T04:24:02.821Z,53.53
2023-04-16T04:29:05.030Z,59.60
2023-04-16T04:34:06.716Z,56.53
2023-04-16T04:39:08.912Z,65.53
2023-04-16T04:44:11.124Z,70.07
2023-04-16T04:49:12.922Z,70.68
2023-04-16T04:54:14.724Z,75.53
2023-04-16T04:59:20.159Z,73.40
2023-04-16T05:04:22.075Z,78.05
2023-04-16T05:09:23.884Z,70.82
2023-04-16T05:14:25.435Z,63.90
2023-04-16T05:19:27.129Z,64.88
2023-04-16T05:24:29.268Z,55.45
2023-04-16T05:29:31.046Z,66.18
2023-04-16T05:34:32.777Z,57.15
2023-04-16T05:39:34.383Z,66.65
2023-04-16T05:44:36.098Z,59.88
2023-04-16T05:49:37.957Z,63.65
2023-04-16T05:54:39.618Z,62.88
2023-04-16T05:59:41.274Z,60.58
2023-04-16T06:04:43.842Z,55.53
2023-04-16T06:09:45.614Z,51.92
2023-04-16T06:14:47.328Z,49.67
2023-04-16T06:19:49.189Z,51.03
2023-04-16T06:24:50.749Z,46.38
2023-04-16T06:29:52.359Z,46.95
2023-04-16T06:34:54.147Z,58.42
2023-04-16T06:39:55.672Z,57.30
2023-04-16T06:44:57.582Z,53.38
2023-04-16T06:49:59.194Z,50.05
2023-04-16T06:55:01.260Z,55.42
2023-04-16T07:00:03.832Z,48.05
2023-04-16T07:05:06.018Z,47.80
2023-04-16T07:10:08.023Z,44.85
2023-04-16T07:15:10.323Z,50.05
2023-04-16T07:20:12.252Z,55.70
2023-04-16T07:25:13.813Z,51.20
2023-04-16T07:30:15.425Z,48.47
2023-04-16T07:35:17.303Z,47.00
2023-04-16T07:40:18.824Z,60.45
2023-04-16T07:45:20.511Z,59.45
2023-04-16T07:50:22.141Z,57.00
2023-04-16T07:55:23.798Z,48.15
2023-04-16T08:00:25.372Z,48.92
2023-04-16T08:05:27.129Z,43.63
2023-04-16T08:10:28.871Z,37.15
2023-04-16T08:15:30.628Z,40.47
2023-04-16T08:20:32.926Z,44.92
2023-04-16T08:25:35.422Z,42.10
2023-04-16T08:30:37.110Z,36.63
2023-04-16T08:35:38.791Z,29.73
2023-04-16T08:40:41.799Z,26.75
2023-04-16T08:45:44.034Z,33.33
2023-04-16T08:50:47.855Z,25.83
2023-04-16T08:55:51.300Z,28.90
2023-04-16T09:00:53.804Z,30.65
2023-04-16T09:05:58.042Z,29.40
2023-04-16T09:11:00.015Z,29.40
2023-04-16T09:16:02.870Z,32.58
2023-04-16T09:21:04.561Z,26.75
2023-04-16T09:26:06.227Z,25.13
2023-04-16T09:31:18.274Z,26.02
2023-04-16T09:36:23.633Z,22.92
2023-04-16T09:41:27.621Z,24.73
2023-04-16T09:46:35.367Z,24.92
2023-04-16T09:51:38.172Z,21.08
2023-04-16T09:56:44.494Z,25.33
2023-04-16T10:01:46.171Z,23.70
2023-04-16T10:07:04.604Z,23.20
2023-04-16T10:12:06.835Z,24.20
2023-04-16T10:17:09.605Z,27.00
2023-04-16T10:22:11.427Z,23.85
2023-04-16T10:27:13.147Z,25.60
2023-04-16T10:32:16.113Z,26.35
2023-04-16T10:37:17.670Z,23.90
2023-04-16T10:42:19.319Z,21.33
2023-04-16T10:47:24.705Z,27.27
2023-04-16T10:52:29.405Z,23.20
2023-04-16T10:57:30.947Z,19.20
2023-04-16T11:02:32.715Z,25.25
2023-04-16T11:07:35.338Z,23.55
2023-04-16T11:12:40.951Z,20.50
2023-04-16T11:17:50.323Z,19.73
2023-04-16T11:22:55.013Z,22.67
2023-04-16T11:27:57.305Z,20.52
2023-04-16T11:32:59.041Z,22.80
2023-04-16T11:38:00.708Z,20.70
2023-04-16T11:43:03.933Z,20.15
2023-04-16T11:48:05.697Z,20.50
2023-04-16T11:53:07.412Z,19.17
2023-04-16T11:58:13.135Z,23.23
2023-04-16T12:03:15.277Z,24.20
2023-04-16T12:08:29.645Z,19.67
2023-04-16T12:13:31.164Z,19.10
2023-04-16T12:18:32.733Z,20.30
2023-04-16T12:23:34.279Z,18.08
2023-04-16T12:28:36.970Z,22.08
2023-04-16T12:33:38.600Z,19.00
2023-04-16T12:38:40.257Z,16.23
2023-04-16T12:43:41.856Z,21.75
2023-04-16T12:48:43.501Z,23.27
2023-04-16T12:53:45.185Z,17.67
2023-04-16T12:58:46.770Z,21.40
2023-04-16T13:03:48.829Z,18.38
2023-04-16T13:08:50.592Z,16.52
2023-04-16T13:13:52.139Z,17.25
2023-04-16T13:18:53.771Z,19.63
2023-04-16T13:23:55.317Z,17.45
2023-04-16T13:28:56.907Z,17.17
2023-04-16T13:33:58.424Z,18.40
2023-04-16T13:39:00.149Z,16.08
2023-04-16T13:44:01.833Z,11.98
2023-04-16T13:49:03.378Z,16.27
2023-04-16T13:54:04.998Z,13.50
2023-04-16T13:59:08.085Z,15.50
2023-04-16T14:04:09.836Z,13.13
2023-04-16T14:09:11.649Z,11.93
2023-04-16T14:14:13.439Z,15.63
2023-04-16T14:19:15.015Z,12.00
2023-04-16T14:24:16.582Z,13.57
2023-04-16T14:29:18.121Z,14.02
2023-04-16T14:34:19.823Z,14.20
2023-04-16T14:39:21.497Z,14.80
2023-04-16T14:44:23.166Z,14.43
2023-04-16T14:49:26.163Z,14.77
2023-04-16T14:54:28.152Z,12.73
2023-04-16T14:59:29.675Z,24.65
2023-04-16T15:04:31.545Z,15.60
2023-04-16T15:09:34.412Z,14.45
2023-04-16T15:14:35.971Z,16.75
2023-04-16T15:19:37.663Z,15.82
2023-04-16T15:24:39.194Z,14.20
2023-04-16T15:29:40.736Z,14.38
2023-04-16T15:34:42.303Z,14.65
2023-04-16T15:39:43.905Z,13.90
2023-04-16T15:44:45.433Z,13.07
2023-04-16T15:49:47.166Z,17.00
2023-04-16T15:54:49.039Z,13.85
2023-04-16T16:00:05.837Z,11.55
2023-04-16T16:05:15.422Z,14.13
2023-04-16T16:10:16.999Z,11.60
2023-04-16T16:15:18.684Z,13.05
2023-04-16T16:20:20.342Z,13.52
2023-04-16T16:25:21.928Z,13.13
2023-04-16T16:30:23.443Z,12.32
2023-04-16T16:35:25.066Z,12.73
2023-04-16T16:40:26.578Z,13.68
2023-04-16T16:45:28.135Z,13.73
2023-04-16T16:50:31.847Z,15.13
2023-04-16T16:55:33.578Z,12.50
2023-04-16T17:00:35.351Z,12.20
2023-04-16T17:05:36.952Z,13.77
2023-04-16T17:10:38.483Z,14.57
2023-04-16T17:15:40.193Z,11.65
2023-04-16T17:20:41.896Z,12.15
2023-04-16T17:25:43.420Z,14.02
2023-04-16T17:30:45.341Z,13.68
2023-04-16T17:35:46.993Z,11.25
2023-04-16T17:40:48.518Z,13.27
2023-04-16T17:45:50.316Z,15.40
2023-04-16T17:50:51.905Z,18.42
2023-04-16T17:55:56.549Z,23.38
2023-04-16T18:00:59.235Z,28.00
2023-04-16T18:06:00.903Z,24.88
2023-04-16T18:11:08.899Z,28.38
2023-04-16T18:16:16.703Z,30.20
2023-04-16T18:21:18.337Z,28.77
2023-04-16T18:26:22.406Z,28.42
2023-04-16T18:31:24.614Z,27.23
2023-04-16T18:36:27.074Z,29.42
2023-04-16T18:41:28.940Z,33.05
2023-04-16T18:46:30.587Z,33.13
2023-04-16T18:51:32.327Z,36.15
2023-04-16T18:56:33.860Z,45.08
2023-04-16T19:01:35.417Z,36.67
2023-04-16T19:06:37.036Z,43.60
2023-04-16T19:11:38.581Z,41.95
2023-04-16T19:16:40.248Z,41.50
2023-04-16T19:21:41.928Z,45.80
2023-04-16T19:26:43.767Z,45.35
2023-04-16T19:31:45.412Z,41.88
2023-04-16T19:36:47.108Z,51.75
2023-04-16T19:41:48.868Z,42.10
2023-04-16T19:46:50.370Z,41.80
2023-04-16T19:51:52.171Z,46.15
2023-04-16T19:56:53.758Z,44.92
2023-04-16T20:01:55.476Z,41.10
2023-04-16T20:06:57.423Z,44.33
2023-04-16T20:11:59.291Z,40.50
2023-04-16T20:17:00.832Z,39.85
2023-04-16T20:22:02.651Z,42.03
2023-04-16T20:27:04.231Z,45.13
2023-04-16T20:32:05.938Z,38.50
2023-04-16T20:37:07.903Z,43.08
2023-04-16T20:42:09.430Z,36.13
2023-04-16T20:47:11.983Z,38.53
2023-04-16T20:52:14.419Z,36.05
2023-04-16T20:57:16.162Z,44.53
2023-04-16T21:02:17.867Z,39.85
2023-04-16T21:07:19.528Z,36.63
2023-04-16T21:12:21.042Z,37.70
2023-04-16T21:17:22.825Z,35.72
2023-04-16T21:22:24.464Z,37.83
2023-04-16T21:27:26.328Z,40.10
2023-04-16T21:32:29.123Z,36.95
2023-04-16T21:37:30.678Z,36.35
2023-04-16T21:42:35.815Z,41.10
2023-04-16T21:47:37.884Z,36.65
2023-04-16T21:52:39.523Z,39.80
2023-04-16T21:57:41.158Z,36.30
2023-04-16T22:02:43.253Z,39.10
2023-04-16T22:07:44.955Z,37.28
2023-04-16T22:12:46.611Z,40.05
2023-04-16T22:17:48.209Z,35.50
2023-04-16T22:22:50.270Z,40.63
2023-04-16T22:27:52.920Z,45.30
2023-04-16T22:32:54.740Z,39.67
2023-04-16T22:37:56.298Z,49.88
2023-04-16T22:42:57.964Z,47.05
2023-04-16T22:47:59.597Z,49.30
2023-04-16T22:53:01.229Z,47.20
2023-04-16T22:58:02.720Z,46.90
2023-04-16T23:03:04.395Z,48.50
2023-04-16T23:08:06.521Z,51.53
2023-04-16T23:13:08.058Z,48.65
2023-04-16T23:18:09.610Z,51.20
2023-04-16T23:23:11.185Z,54.10
2023-04-16T23:28:12.706Z,63.78
2023-04-16T23:33:14.233Z,57.78
2023-04-16T23:38:15.958Z,65.90
2023-04-16T23:43:17.749Z,72.53
2023-04-16T23:48:19.349Z,72.93
2023-04-16T23:53:21.222Z,69.13
2023-04-16T23:58:22.784Z,79.07
