createdAt,value
2018-09-15T00:00:57.359Z,60410.08
2018-09-15T00:03:26.036Z,60410.08
2018-09-15T00:05:54.487Z,60412.11
2018-09-15T00:08:22.686Z,60418.21
2018-09-15T00:10:50.876Z,60441.58
2018-09-15T00:13:20.069Z,60416.18
2018-09-15T00:15:48.308Z,60420.24
2018-09-15T00:18:17.457Z,60419.23
2018-09-15T00:20:45.664Z,60436.50
2018-09-15T00:23:13.950Z,60412.11
2018-09-15T00:25:42.673Z,60448.70
2018-09-15T00:28:11.772Z,60430.40
2018-09-15T00:30:40.251Z,60403.98
2018-09-15T00:33:08.447Z,60425.32
2018-09-15T00:35:36.640Z,60412.11
2018-09-15T00:38:04.844Z,60426.34
2018-09-15T00:40:33.056Z,60425.32
2018-09-15T00:43:01.306Z,60440.57
2018-09-15T00:45:29.508Z,60442.60
2018-09-15T00:47:57.716Z,60438.53
2018-09-15T00:50:25.947Z,60438.53
2018-09-15T00:52:54.147Z,60429.39
2018-09-15T00:55:22.350Z,60425.32
2018-09-15T00:57:50.551Z,60435.48
2018-09-15T01:00:19.986Z,60437.52
2018-09-15T01:02:48.183Z,60410.08
2018-09-15T01:05:16.366Z,60448.70
2018-09-15T01:07:44.587Z,60441.58
2018-09-15T01:10:12.754Z,60435.48
2018-09-15T01:12:40.985Z,60445.65
2018-09-15T01:15:09.173Z,60425.32
2018-09-15T01:17:37.359Z,60439.55
2018-09-15T01:20:05.623Z,60427.36
2018-09-15T01:22:33.736Z,60425.32
2018-09-15T01:25:01.931Z,60426.34
2018-09-15T01:27:30.107Z,60455.81
2018-09-15T01:29:58.658Z,60424.31
2018-09-15T01:32:27.973Z,60438.53
2018-09-15T01:34:56.450Z,60446.66
2018-09-15T01:37:24.836Z,60433.45
2018-09-15T01:39:53.059Z,60422.27
2018-09-15T01:42:21.242Z,60449.71
2018-09-15T01:44:49.550Z,60433.45
2018-09-15T01:47:17.748Z,60433.45
2018-09-15T01:49:45.944Z,60432.44
2018-09-15T01:52:14.170Z,60445.65
2018-09-15T01:54:42.354Z,60440.57
2018-09-15T01:57:10.576Z,60441.58
2018-09-15T01:59:38.891Z,60444.63
2018-09-15T02:02:07.090Z,60456.82
2018-09-15T02:04:35.267Z,60436.50
2018-09-15T02:07:03.456Z,60456.82
2018-09-15T02:09:31.668Z,60440.57
2018-09-15T02:11:59.863Z,60422.27
2018-09-15T02:14:28.047Z,60420.24
2018-09-15T02:16:56.227Z,60437.52
2018-09-15T02:19:24.419Z,60447.68
2018-09-15T02:21:52.658Z,60446.66
2018-09-15T02:24:20.861Z,60451.75
2018-09-15T02:26:49.038Z,60442.60
2018-09-15T02:29:17.247Z,60428.37
2018-09-15T02:31:45.435Z,60449.71
2018-09-15T02:34:13.607Z,60444.63
2018-09-15T02:36:41.806Z,60455.81
2018-09-15T02:39:10.435Z,60448.70
2018-09-15T02:41:38.623Z,60451.75
2018-09-15T02:44:06.978Z,60445.65
2018-09-15T02:46:35.168Z,60461.91
2018-09-15T02:49:03.363Z,60436.50
2018-09-15T02:51:31.543Z,60439.55
2018-09-15T02:53:59.711Z,60440.57
2018-09-15T02:56:27.908Z,60465.97
2018-09-15T02:58:56.123Z,60458.86
2018-09-15T03:01:24.299Z,60447.68
2018-09-15T03:03:52.502Z,60475.12
2018-09-15T03:06:20.698Z,60454.79
2018-09-15T03:08:48.883Z,60429.39
2018-09-15T03:11:17.063Z,60466.99
2018-09-15T03:13:45.231Z,60472.07
2018-09-15T03:16:13.417Z,60445.65
2018-09-15T03:18:41.641Z,60469.02
2018-09-15T03:21:09.831Z,60447.68
2018-09-15T03:23:38.006Z,60466.99
2018-09-15T03:26:06.237Z,60458.86
2018-09-15T03:28:34.420Z,60460.89
2018-09-15T03:31:02.610Z,60456.82
2018-09-15T03:33:30.778Z,60464.96
2018-09-15T03:35:58.979Z,60454.79
2018-09-15T03:38:27.164Z,60450.73
2018-09-15T03:40:55.343Z,60440.57
2018-09-15T03:43:23.527Z,60476.13
2018-09-15T03:45:51.699Z,60475.12
2018-09-15T03:48:19.889Z,60488.33
2018-09-15T03:50:48.054Z,60469.02
2018-09-15T03:53:16.264Z,60465.97
2018-09-15T03:55:44.438Z,60441.58
2018-09-15T03:58:12.640Z,60447.68
2018-09-15T04:00:40.836Z,60472.07
2018-09-15T04:03:09.038Z,60466.99
2018-09-15T04:05:37.231Z,60472.07
2018-09-15T04:08:05.403Z,60465.97
2018-09-15T04:10:33.591Z,60458.86
2018-09-15T04:13:01.772Z,60472.07
2018-09-15T04:15:29.975Z,60473.09
2018-09-15T04:17:58.159Z,60473.09
2018-09-15T04:20:26.351Z,60478.16
2018-09-15T04:22:54.530Z,60494.43
2018-09-15T04:25:22.729Z,60456.82
2018-09-15T04:27:50.910Z,60421.26
2018-09-15T04:30:19.106Z,60458.86
2018-09-15T04:32:47.299Z,60465.97
2018-09-15T04:35:15.484Z,60464.96
2018-09-15T04:37:43.657Z,60450.73
2018-09-15T04:40:11.851Z,60433.45
2018-09-15T04:42:40.052Z,60459.87
2018-09-15T04:45:08.301Z,60455.81
2018-09-15T04:47:36.492Z,60438.53
2018-09-15T04:50:05.011Z,60476.13
2018-09-15T04:52:33.252Z,60463.94
2018-09-15T04:55:01.406Z,60438.53
2018-09-15T04:57:30.110Z,60456.82
2018-09-15T04:59:58.323Z,60473.09
2018-09-15T05:02:26.716Z,60460.89
2018-09-15T05:04:54.920Z,60455.81
2018-09-15T05:07:23.183Z,60453.78
2018-09-15T05:09:51.344Z,60466.99
2018-09-15T05:12:19.675Z,60461.91
2018-09-15T05:14:47.839Z,60436.50
2018-09-15T05:17:16.017Z,60458.86
2018-09-15T05:19:44.250Z,60469.02
2018-09-15T05:22:12.434Z,60473.09
2018-09-15T05:24:40.636Z,60476.13
2018-09-15T05:27:08.828Z,60482.23
2018-09-15T05:29:37.024Z,60481.21
2018-09-15T05:32:05.221Z,60453.78
2018-09-15T05:34:33.462Z,60446.66
2018-09-15T05:37:01.654Z,60445.65
2018-09-15T05:39:29.834Z,60448.70
2018-09-15T05:41:58.018Z,60447.68
2018-09-15T05:44:26.207Z,60455.81
2018-09-15T05:46:54.386Z,60462.92
2018-09-15T05:49:22.559Z,60453.78
2018-09-15T05:51:50.739Z,60453.78
2018-09-15T05:54:18.914Z,60452.76
2018-09-15T05:56:47.099Z,60473.09
2018-09-15T05:59:15.287Z,60437.52
2018-09-15T06:01:43.555Z,60468.00
2018-09-15T06:04:11.643Z,60461.91
2018-09-15T06:06:39.828Z,60433.45
2018-09-15T06:09:09.611Z,60477.15
2018-09-15T06:11:37.988Z,60428.37
2018-09-15T06:14:06.209Z,60452.76
2018-09-15T06:16:34.417Z,60447.68
2018-09-15T06:19:02.603Z,60456.82
2018-09-15T06:21:30.788Z,60461.91
2018-09-15T06:23:58.971Z,60450.73
2018-09-15T06:26:27.156Z,60473.09
2018-09-15T06:28:55.344Z,60460.89
2018-09-15T06:31:23.544Z,60424.31
2018-09-15T06:33:51.868Z,60437.52
2018-09-15T06:36:20.287Z,60469.02
2018-09-15T06:38:48.410Z,60472.07
2018-09-15T06:41:16.692Z,60435.48
2018-09-15T06:43:44.903Z,60441.58
2018-09-15T06:46:13.155Z,60435.48
2018-09-15T06:48:41.371Z,60472.07
2018-09-15T06:51:10.340Z,60473.09
2018-09-15T06:53:38.584Z,60462.92
2018-09-15T06:56:06.845Z,60444.63
2018-09-15T06:58:35.047Z,60454.79
2018-09-15T07:01:04.510Z,60434.47
2018-09-15T07:03:32.682Z,60429.39
2018-09-15T07:06:00.870Z,60434.47
2018-09-15T07:08:29.079Z,60480.20
2018-09-15T07:10:57.275Z,60450.73
2018-09-15T07:13:25.475Z,60427.36
2018-09-15T07:15:53.658Z,60438.53
2018-09-15T07:18:22.016Z,60437.52
2018-09-15T07:20:50.248Z,60460.89
2018-09-15T07:23:18.432Z,60429.39
2018-09-15T07:25:46.671Z,60432.44
2018-09-15T07:28:14.827Z,60430.40
2018-09-15T07:30:43.003Z,60432.44
2018-09-15T07:33:11.316Z,60471.05
2018-09-15T07:35:39.541Z,60442.60
2018-09-15T07:38:07.707Z,60443.61
2018-09-15T07:40:36.049Z,60423.29
2018-09-15T07:43:04.226Z,60440.57
2018-09-15T07:45:32.402Z,60439.55
2018-09-15T07:48:00.588Z,60421.26
2018-09-15T07:50:28.784Z,60393.82
2018-09-15T07:52:56.980Z,60424.31
2018-09-15T07:55:25.200Z,60414.14
2018-09-15T07:57:53.690Z,60398.90
2018-09-15T08:00:21.664Z,60391.79
2018-09-15T08:02:49.859Z,60416.18
2018-09-15T08:05:18.050Z,60421.26
2018-09-15T08:07:46.252Z,60403.98
2018-09-15T08:10:14.451Z,60410.08
2018-09-15T08:12:42.634Z,60420.24
2018-09-15T08:15:10.816Z,60403.98
2018-09-15T08:17:39.105Z,60439.55
2018-09-15T08:20:07.316Z,60418.21
2018-09-15T08:22:35.639Z,60395.86
2018-09-15T08:25:03.831Z,60395.86
2018-09-15T08:27:32.023Z,60393.82
2018-09-15T08:30:00.323Z,60409.07
2018-09-15T08:32:28.520Z,60384.68
2018-09-15T08:34:56.700Z,60389.76
2018-09-15T08:37:24.872Z,60386.71
2018-09-15T08:39:53.051Z,60378.58
2018-09-15T08:42:21.214Z,60364.35
2018-09-15T08:44:49.483Z,60403.98
2018-09-15T08:47:17.730Z,60388.74
2018-09-15T08:49:45.919Z,60400.93
2018-09-15T08:52:14.140Z,60408.05
2018-09-15T08:54:42.385Z,60405.00
2018-09-15T08:57:10.555Z,60394.84
2018-09-15T08:59:38.799Z,60394.84
2018-09-15T09:02:11.146Z,60401.95
2018-09-15T09:04:39.360Z,60381.63
2018-09-15T09:07:07.543Z,60381.63
2018-09-15T09:09:35.698Z,60379.59
2018-09-15T09:12:03.946Z,60379.59
2018-09-15T09:14:32.360Z,60379.59
2018-09-15T09:17:00.775Z,60364.35
2018-09-15T09:19:29.051Z,60379.59
2018-09-15T09:21:58.178Z,60360.29
2018-09-15T09:24:26.486Z,60377.56
2018-09-15T09:26:54.749Z,60399.92
2018-09-15T09:29:22.965Z,60387.72
2018-09-15T09:31:51.559Z,60369.43
2018-09-15T09:34:19.741Z,60383.66
2018-09-15T09:36:48.005Z,60356.22
2018-09-15T09:39:16.195Z,60379.59
2018-09-15T09:41:45.557Z,60379.59
2018-09-15T09:44:14.700Z,60370.45
2018-09-15T09:46:43.039Z,60361.30
2018-09-15T09:49:11.259Z,60369.43
2018-09-15T09:51:39.424Z,60403.98
2018-09-15T09:54:07.807Z,60382.64
2018-09-15T09:56:36.014Z,60388.74
2018-09-15T09:59:04.981Z,60371.46
2018-09-15T10:01:38.338Z,60400.93
2018-09-15T10:04:06.765Z,60386.71
2018-09-15T10:06:34.963Z,60340.98
2018-09-15T10:09:03.271Z,60352.16
2018-09-15T10:11:31.452Z,60366.39
2018-09-15T10:14:00.215Z,60374.52
2018-09-15T10:16:28.399Z,60381.63
2018-09-15T10:18:56.668Z,60369.43
2018-09-15T10:21:24.948Z,60373.50
2018-09-15T10:23:53.111Z,60383.66
2018-09-15T10:26:21.368Z,60350.12
2018-09-15T10:28:49.546Z,60373.50
2018-09-15T10:31:17.735Z,60351.14
2018-09-15T10:33:46.075Z,60372.48
2018-09-15T10:36:14.241Z,60378.58
2018-09-15T10:38:42.452Z,60359.27
2018-09-15T10:41:10.635Z,60365.37
2018-09-15T10:43:38.835Z,60363.34
2018-09-15T10:46:07.006Z,60365.37
2018-09-15T10:48:35.323Z,60325.74
2018-09-15T10:51:04.023Z,60347.08
2018-09-15T10:53:32.212Z,60331.84
2018-09-15T10:56:00.417Z,60332.85
2018-09-15T10:58:28.626Z,60309.48
2018-09-15T11:00:56.875Z,60347.08
2018-09-15T11:03:25.098Z,60331.84
2018-09-15T11:05:53.364Z,60360.29
2018-09-15T11:08:21.476Z,60328.79
2018-09-15T11:10:49.648Z,60331.84
2018-09-15T11:13:17.908Z,60329.80
2018-09-15T11:15:46.069Z,60325.74
2018-09-15T11:18:14.239Z,60311.51
2018-09-15T11:20:42.480Z,60323.71
2018-09-15T11:23:10.774Z,60322.69
2018-09-15T11:25:38.983Z,60307.45
2018-09-15T11:28:08.477Z,60304.40
2018-09-15T11:30:37.798Z,60298.30
2018-09-15T11:33:06.028Z,60278.99
2018-09-15T11:35:34.228Z,60280.01
2018-09-15T11:38:02.426Z,60294.24
2018-09-15T11:40:30.611Z,60282.04
2018-09-15T11:42:58.807Z,60290.17
2018-09-15T11:45:26.983Z,60290.17
2018-09-15T11:47:55.255Z,60284.07
2018-09-15T11:50:26.386Z,60287.12
2018-09-15T11:52:54.573Z,60271.88
2018-09-15T11:55:22.778Z,60282.04
2018-09-15T11:57:51.028Z,60314.56
2018-09-15T12:00:23.603Z,60318.62
2018-09-15T12:02:51.795Z,60267.82
2018-09-15T12:05:19.987Z,60255.63
2018-09-15T12:07:48.256Z,60298.30
2018-09-15T12:10:16.388Z,60289.16
2018-09-15T12:12:44.578Z,60297.29
2018-09-15T12:15:12.776Z,60281.03
2018-09-15T12:17:40.968Z,60277.98
2018-09-15T12:20:09.187Z,60278.99
2018-09-15T12:22:37.562Z,60283.06
2018-09-15T12:25:05.806Z,60293.22
2018-09-15T12:27:34.048Z,60298.30
2018-09-15T12:30:02.245Z,60276.96
2018-09-15T12:32:30.435Z,60289.16
2018-09-15T12:34:58.623Z,60285.09
2018-09-15T12:37:26.807Z,60273.91
2018-09-15T12:39:55.000Z,60281.03
2018-09-15T12:42:23.285Z,60271.88
2018-09-15T12:44:51.482Z,60275.95
2018-09-15T12:47:19.651Z,60278.99
2018-09-15T12:49:47.831Z,60326.75
2018-09-15T12:52:16.326Z,60306.43
2018-09-15T12:54:44.455Z,60308.46
2018-09-15T12:57:12.630Z,60308.46
2018-09-15T12:59:40.811Z,60276.96
2018-09-15T13:02:08.999Z,60334.88
2018-09-15T13:04:37.379Z,60313.54
2018-09-15T13:07:05.884Z,60325.74
2018-09-15T13:09:34.115Z,60317.61
2018-09-15T13:12:02.362Z,60301.35
2018-09-15T13:14:30.551Z,60289.16
2018-09-15T13:16:59.986Z,60302.37
2018-09-15T13:19:28.163Z,60301.35
2018-09-15T13:21:57.347Z,60300.34
2018-09-15T13:24:25.610Z,60287.12
2018-09-15T13:26:53.929Z,60291.19
2018-09-15T13:29:23.154Z,60273.91
2018-09-15T13:31:51.491Z,60301.35
2018-09-15T13:34:19.739Z,60309.48
2018-09-15T13:36:47.939Z,60296.27
2018-09-15T13:39:16.151Z,60312.53
2018-09-15T13:41:44.372Z,60309.48
2018-09-15T13:44:12.615Z,60300.34
2018-09-15T13:46:40.882Z,60318.62
2018-09-15T13:49:09.115Z,60295.25
2018-09-15T13:51:37.906Z,60291.19
2018-09-15T13:54:06.186Z,60308.46
2018-09-15T13:56:34.408Z,60287.12
2018-09-15T13:59:02.653Z,60298.30
2018-09-15T14:01:30.928Z,60297.29
2018-09-15T14:03:59.389Z,60288.14
2018-09-15T14:06:27.811Z,60293.22
2018-09-15T14:08:56.039Z,60284.07
2018-09-15T14:11:25.344Z,60285.09
2018-09-15T14:13:53.562Z,60295.25
2018-09-15T14:16:21.862Z,60319.64
2018-09-15T14:18:50.074Z,60304.40
2018-09-15T14:21:18.359Z,60295.25
2018-09-15T14:23:46.593Z,60305.41
2018-09-15T14:26:14.831Z,60294.24
2018-09-15T14:28:43.003Z,60293.22
2018-09-15T14:31:11.233Z,60305.41
2018-09-15T14:33:39.447Z,60290.17
2018-09-15T14:36:07.639Z,60302.37
2018-09-15T14:38:35.882Z,60306.43
2018-09-15T14:41:04.012Z,60319.64
2018-09-15T14:43:32.183Z,60274.93
2018-09-15T14:46:00.342Z,60316.59
2018-09-15T14:48:28.612Z,60306.43
2018-09-15T14:50:56.690Z,60321.67
2018-09-15T14:53:24.883Z,60300.34
2018-09-15T14:55:53.068Z,60297.29
2018-09-15T14:58:21.268Z,60304.40
2018-09-15T15:00:49.526Z,60298.30
2018-09-15T15:03:17.694Z,60304.40
2018-09-15T15:05:45.871Z,60306.43
2018-09-15T15:08:14.056Z,60320.66
2018-09-15T15:10:42.247Z,60303.38
2018-09-15T15:13:10.413Z,60296.27
2018-09-15T15:15:38.590Z,60309.48
2018-09-15T15:18:06.759Z,60303.38
2018-09-15T15:20:34.939Z,60287.12
2018-09-15T15:23:03.135Z,60300.34
2018-09-15T15:25:31.414Z,60303.38
2018-09-15T15:27:59.536Z,60301.35
2018-09-15T15:30:28.558Z,60331.84
2018-09-15T15:32:56.815Z,60322.69
2018-09-15T15:35:25.048Z,60298.30
2018-09-15T15:37:53.324Z,60311.51
2018-09-15T15:40:21.523Z,60315.57
2018-09-15T15:42:49.807Z,60312.53
2018-09-15T15:45:18.052Z,60317.61
2018-09-15T15:47:46.263Z,60294.24
2018-09-15T15:50:14.455Z,60311.51
2018-09-15T15:52:42.644Z,60320.66
2018-09-15T15:55:10.849Z,60315.57
2018-09-15T15:57:39.011Z,60321.67
2018-09-15T16:00:07.423Z,60305.41
2018-09-15T16:02:35.711Z,60327.77
2018-09-15T16:05:04.383Z,60321.67
2018-09-15T16:07:32.611Z,60327.77
2018-09-15T16:10:00.734Z,60319.64
2018-09-15T16:12:29.574Z,60291.19
2018-09-15T16:14:57.743Z,60302.37
2018-09-15T16:17:25.911Z,60344.03
2018-09-15T16:19:54.094Z,60320.66
2018-09-15T16:22:22.642Z,60318.62
2018-09-15T16:24:51.122Z,60316.59
2018-09-15T16:27:19.508Z,60309.48
2018-09-15T16:29:47.781Z,60349.11
2018-09-15T16:32:16.688Z,60299.32
2018-09-15T16:34:44.887Z,60333.87
2018-09-15T16:37:13.152Z,60317.61
2018-09-15T16:39:41.370Z,60312.53
2018-09-15T16:42:09.560Z,60337.93
2018-09-15T16:44:37.732Z,60322.69
2018-09-15T16:47:05.897Z,60304.40
2018-09-15T16:49:34.084Z,60322.69
2018-09-15T16:52:02.270Z,60317.61
2018-09-15T16:54:30.455Z,60336.91
2018-09-15T16:56:58.687Z,60305.41
2018-09-15T16:59:26.807Z,60313.54
2018-09-15T17:01:54.980Z,60337.93
2018-09-15T17:04:23.156Z,60319.64
2018-09-15T17:06:51.359Z,60325.74
2018-09-15T17:09:19.539Z,60326.75
2018-09-15T17:11:47.723Z,60338.95
2018-09-15T17:14:15.950Z,60332.85
2018-09-15T17:16:44.265Z,60338.95
2018-09-15T17:19:12.445Z,60349.11
2018-09-15T17:21:40.608Z,60336.91
2018-09-15T17:24:09.187Z,60360.29
2018-09-15T17:26:37.351Z,60349.11
2018-09-15T17:29:05.624Z,60320.66
2018-09-15T17:31:34.990Z,60340.98
2018-09-15T17:34:03.195Z,60332.85
2018-09-15T17:36:31.496Z,60366.39
2018-09-15T17:38:59.714Z,60350.12
2018-09-15T17:41:28.310Z,60337.93
2018-09-15T17:43:57.527Z,60351.14
2018-09-15T17:46:25.698Z,60359.27
2018-09-15T17:48:53.880Z,60350.12
2018-09-15T17:51:22.131Z,60364.35
2018-09-15T17:53:50.360Z,60369.43
2018-09-15T17:56:19.162Z,60372.48
2018-09-15T17:58:48.359Z,60377.56
2018-09-15T18:01:16.666Z,60357.24
2018-09-15T18:03:44.859Z,60367.40
2018-09-15T18:06:13.039Z,60366.39
2018-09-15T18:08:41.229Z,60372.48
2018-09-15T18:11:09.405Z,60359.27
2018-09-15T18:13:37.585Z,60390.77
2018-09-15T18:16:05.918Z,60370.45
2018-09-15T18:18:34.112Z,60352.16
2018-09-15T18:21:02.319Z,60393.82
2018-09-15T18:23:31.478Z,60348.09
2018-09-15T18:25:59.757Z,60378.58
2018-09-15T18:28:27.936Z,60370.45
2018-09-15T18:30:56.746Z,60390.77
2018-09-15T18:33:25.056Z,60381.63
2018-09-15T18:35:53.669Z,60375.53
2018-09-15T18:38:22.864Z,60373.50
2018-09-15T18:40:51.192Z,60394.84
2018-09-15T18:43:19.447Z,60372.48
2018-09-15T18:45:47.757Z,60367.40
2018-09-15T18:48:15.985Z,60380.61
2018-09-15T18:50:44.383Z,60385.69
2018-09-15T18:53:12.496Z,60384.68
2018-09-15T18:55:40.745Z,60363.34
2018-09-15T18:58:08.999Z,60406.02
2018-09-15T19:00:39.204Z,60400.93
2018-09-15T19:03:08.534Z,60389.76
2018-09-15T19:05:36.811Z,60389.76
2018-09-15T19:08:05.484Z,60390.77
2018-09-15T19:10:33.707Z,60406.02
2018-09-15T19:13:01.923Z,60386.71
2018-09-15T19:15:30.142Z,60391.79
2018-09-15T19:17:58.343Z,60424.31
2018-09-15T19:20:26.579Z,60395.86
2018-09-15T19:22:54.759Z,60403.98
2018-09-15T19:25:22.975Z,60393.82
2018-09-15T19:27:51.246Z,60407.03
2018-09-15T19:30:20.572Z,60401.95
2018-09-15T19:32:49.410Z,60398.90
2018-09-15T19:35:17.568Z,60401.95
2018-09-15T19:37:46.559Z,60425.32
2018-09-15T19:40:14.835Z,60402.97
2018-09-15T19:42:43.093Z,60411.10
2018-09-15T19:45:11.399Z,60406.02
2018-09-15T19:47:39.584Z,60417.20
2018-09-15T19:50:07.771Z,60415.16
2018-09-15T19:52:36.714Z,60419.23
2018-09-15T19:55:04.883Z,60399.92
2018-09-15T19:57:33.067Z,60413.13
2018-09-15T20:00:01.260Z,60401.95
2018-09-15T20:02:29.449Z,60399.92
2018-09-15T20:04:57.838Z,60414.14
2018-09-15T20:07:26.487Z,60420.24
2018-09-15T20:09:54.751Z,60395.86
2018-09-15T20:12:23.467Z,60398.90
2018-09-15T20:14:51.685Z,60418.21
2018-09-15T20:17:18.822Z,60403.98
2018-09-15T20:19:45.969Z,60414.14
2018-09-15T20:22:14.531Z,60413.13
2018-09-15T20:24:42.923Z,60408.05
2018-09-15T20:27:11.084Z,60399.92
2018-09-15T20:29:39.407Z,60411.10
2018-09-15T20:32:07.619Z,60429.39
2018-09-15T20:34:36.172Z,60426.34
2018-09-15T20:37:04.355Z,60411.10
2018-09-15T20:39:32.539Z,60387.72
2018-09-15T20:42:00.719Z,60405.00
2018-09-15T20:44:28.904Z,60411.10
2018-09-15T20:46:57.095Z,60423.29
2018-09-15T20:49:25.300Z,60409.07
2018-09-15T20:51:53.483Z,60395.86
2018-09-15T20:54:21.669Z,60424.31
2018-09-15T20:56:49.889Z,60382.64
2018-09-15T20:59:18.075Z,60421.26
2018-09-15T21:01:46.263Z,60408.05
2018-09-15T21:04:14.478Z,60417.20
2018-09-15T21:06:42.671Z,60432.44
2018-09-15T21:09:12.044Z,60400.93
2018-09-15T21:11:40.316Z,60401.95
2018-09-15T21:14:08.598Z,60427.36
2018-09-15T21:16:36.775Z,60433.45
2018-09-15T21:19:05.137Z,60418.21
2018-09-15T21:21:33.395Z,60427.36
2018-09-15T21:24:01.594Z,60407.03
2018-09-15T21:26:29.777Z,60441.58
2018-09-15T21:28:57.979Z,60432.44
2018-09-15T21:31:26.166Z,60432.44
2018-09-15T21:33:54.335Z,60423.29
2018-09-15T21:36:22.535Z,60432.44
2018-09-15T21:38:50.781Z,60421.26
2018-09-15T21:41:18.904Z,60410.08
2018-09-15T21:43:47.079Z,60412.11
2018-09-15T21:46:15.354Z,60397.89
2018-09-15T21:48:43.427Z,60428.37
2018-09-15T21:51:11.627Z,60413.13
2018-09-15T21:53:39.850Z,60435.48
2018-09-15T21:56:07.983Z,60426.34
2018-09-15T21:58:36.177Z,60426.34
2018-09-15T22:01:04.938Z,60428.37
2018-09-15T22:03:38.467Z,60420.24
2018-09-15T22:06:06.879Z,60435.48
2018-09-15T22:08:35.065Z,60454.79
2018-09-15T22:11:03.371Z,60428.37
2018-09-15T22:13:31.568Z,60454.79
2018-09-15T22:15:59.766Z,60435.48
2018-09-15T22:18:27.932Z,60428.37
2018-09-15T22:20:56.109Z,60413.13
2018-09-15T22:23:24.303Z,60413.13
2018-09-15T22:25:52.466Z,60408.05
2018-09-15T22:28:20.666Z,60432.44
2018-09-15T22:30:48.890Z,60451.75
2018-09-15T22:33:17.098Z,60440.57
2018-09-15T22:35:45.276Z,60458.86
2018-09-15T22:38:13.465Z,60441.58
2018-09-15T22:40:41.647Z,60451.75
2018-09-15T22:43:09.943Z,60436.50
2018-09-15T22:45:38.120Z,60458.86
2018-09-15T22:48:06.310Z,60450.73
2018-09-15T22:50:34.495Z,60441.58
2018-09-15T22:53:02.695Z,60442.60
2018-09-15T22:55:30.883Z,60421.26
2018-09-15T22:57:59.066Z,60418.21
2018-09-15T23:00:27.262Z,60458.86
2018-09-15T23:02:55.443Z,60428.37
2018-09-15T23:05:23.631Z,60451.75
2018-09-15T23:07:53.721Z,60439.55
2018-09-15T23:10:21.992Z,60446.66
2018-09-15T23:12:50.175Z,60437.52
2018-09-15T23:15:18.396Z,60443.61
2018-09-15T23:17:46.571Z,60450.73
2018-09-15T23:20:14.747Z,60429.39
2018-09-15T23:22:42.934Z,60447.68
2018-09-15T23:25:11.116Z,60426.34
2018-09-15T23:27:39.721Z,60457.84
2018-09-15T23:30:07.902Z,60446.66
2018-09-15T23:32:36.107Z,60451.75
2018-09-15T23:35:04.417Z,60451.75
2018-09-15T23:37:32.602Z,60459.87
2018-09-15T23:40:00.787Z,60456.82
2018-09-15T23:42:28.984Z,60430.40
2018-09-15T23:44:57.158Z,60441.58
2018-09-15T23:47:25.334Z,60419.23
2018-09-15T23:49:53.521Z,60463.94
2018-09-15T23:52:21.692Z,60471.05
2018-09-15T23:54:49.896Z,60444.63
2018-09-15T23:57:18.056Z,60451.75
2018-09-15T23:59:46.274Z,60464.96
