createdAt,value
2019-04-29T07:49:17.410Z,0.00
2019-04-29T07:50:16.937Z,0.00
2019-04-29T07:51:16.923Z,0.00
2019-04-29T07:52:16.963Z,0.00
2019-04-29T07:53:20.892Z,0.00
2019-04-29T07:54:17.698Z,0.00
2019-04-29T07:55:17.072Z,0.00
2019-04-29T07:56:17.108Z,0.00
2019-04-29T07:57:18.082Z,0.00
2019-04-29T07:58:17.249Z,0.00
2019-04-29T07:59:17.252Z,0.00
2019-04-29T08:00:17.393Z,0.00
2019-04-29T08:01:19.735Z,0.00
2019-04-29T08:02:17.384Z,0.00
2019-04-29T08:03:17.399Z,0.00
2019-04-29T08:04:17.459Z,0.00
2019-04-29T08:05:17.508Z,0.00
2019-04-29T08:06:17.554Z,0.00
2019-04-29T08:07:17.638Z,0.00
2019-04-29T08:08:21.342Z,0.00
2019-04-29T08:09:17.681Z,0.00
2019-04-29T08:10:23.813Z,0.00
2019-04-29T08:11:17.807Z,0.00
2019-04-29T08:12:17.825Z,0.00
2019-04-29T08:13:17.908Z,0.00
2019-04-29T08:14:17.944Z,0.00
2019-04-29T08:15:17.969Z,0.00
2019-04-29T08:16:18.667Z,0.00
2019-04-29T08:17:18.058Z,0.00
2019-04-29T08:18:18.309Z,0.00
2019-04-29T08:19:18.106Z,0.00
2019-04-29T08:20:18.181Z,0.00
2019-04-29T08:21:18.261Z,0.00
2019-04-29T08:22:18.472Z,0.00
2019-04-29T08:23:18.316Z,0.00
2019-04-29T08:24:18.360Z,0.00
2019-04-29T08:25:21.703Z,0.00
2019-04-29T08:26:18.426Z,0.00
2019-04-29T08:27:18.486Z,0.00
2019-04-29T08:28:18.520Z,0.00
2019-04-29T08:29:18.580Z,0.00
2019-04-29T08:30:18.659Z,0.00
2019-04-29T08:31:21.104Z,0.00
2019-04-29T08:32:18.771Z,0.00
2019-04-29T08:33:18.763Z,0.00
2019-04-29T08:34:22.971Z,0.00
2019-04-29T08:35:18.843Z,0.00
2019-04-29T08:36:18.906Z,0.00
2019-04-29T08:37:18.940Z,0.00
2019-04-29T08:38:18.992Z,0.00
2019-04-29T08:39:19.039Z,0.00
2019-04-29T08:40:19.092Z,0.00
2019-04-29T08:41:21.043Z,0.00
2019-04-29T08:42:19.164Z,0.00
2019-04-29T08:43:20.563Z,0.00
2019-04-29T08:44:19.255Z,0.00
2019-04-29T08:45:19.347Z,0.00
2019-04-29T08:46:19.350Z,0.00
2019-04-29T08:47:23.649Z,0.00
2019-04-29T08:48:19.472Z,0.00
2019-04-29T08:49:19.474Z,0.00
2019-04-29T08:50:19.520Z,0.00
2019-04-29T08:51:19.611Z,0.00
2019-04-29T08:52:19.614Z,0.00
2019-04-29T08:53:19.907Z,0.00
2019-04-29T08:54:20.169Z,0.00
2019-04-29T08:55:19.774Z,0.00
2019-04-29T08:56:19.803Z,0.00
2019-04-29T08:57:19.854Z,0.00
2019-04-29T08:58:19.939Z,0.00
2019-04-29T08:59:20.703Z,0.00
2019-04-29T09:00:19.991Z,0.00
2019-04-29T09:01:20.044Z,0.00
2019-04-29T09:02:33.545Z,0.00
2019-04-29T09:03:23.481Z,0.00
2019-04-29T09:04:20.163Z,0.00
2019-04-29T09:05:20.213Z,0.00
2019-04-29T09:06:20.269Z,0.00
2019-04-29T09:07:22.205Z,0.00
2019-04-29T09:08:20.450Z,0.00
2019-04-29T09:10:20.446Z,0.00
2019-04-29T09:11:20.491Z,0.00
2019-04-29T09:12:24.207Z,0.00
2019-04-29T09:13:20.582Z,0.00
2019-04-29T09:14:20.609Z,0.00
2019-04-29T09:15:20.673Z,0.00
2019-04-29T09:16:20.722Z,0.00
2019-04-29T09:17:20.997Z,0.00
2019-04-29T09:18:20.793Z,0.00
2019-04-29T09:19:20.855Z,0.00
2019-04-29T09:20:20.902Z,0.00
2019-04-29T09:21:20.925Z,0.00
2019-04-29T09:22:20.988Z,0.00
2019-04-29T09:23:21.055Z,5.63
2019-04-29T09:24:21.117Z,5.63
2019-04-29T09:25:25.707Z,5.63
2019-04-29T09:26:24.091Z,5.63
2019-04-29T09:27:21.197Z,11.25
2019-04-29T09:28:27.044Z,11.25
2019-04-29T09:29:21.316Z,11.25
2019-04-29T09:30:21.347Z,11.25
2019-04-29T09:31:21.397Z,16.88
2019-04-29T09:32:21.490Z,16.88
2019-04-29T09:33:21.481Z,16.88
2019-04-29T09:34:24.848Z,22.50
2019-04-29T09:35:21.617Z,22.50
2019-04-29T09:36:21.628Z,22.50
2019-04-29T09:37:22.926Z,28.13
2019-04-29T09:38:21.728Z,28.13
2019-04-29T09:39:21.730Z,33.75
2019-04-29T09:40:21.804Z,33.75
2019-04-29T09:41:21.842Z,39.38
2019-04-29T09:42:21.875Z,39.38
2019-04-29T09:43:25.978Z,45.00
2019-04-29T09:44:21.972Z,45.00
2019-04-29T09:45:24.349Z,50.63
2019-04-29T09:46:22.083Z,50.63
2019-04-29T09:47:22.099Z,56.25
2019-04-29T09:48:22.149Z,61.88
2019-04-29T09:49:22.205Z,61.88
2019-04-29T09:50:22.244Z,67.50
2019-04-29T09:51:27.255Z,67.50
2019-04-29T09:52:22.335Z,73.13
2019-04-29T09:53:22.379Z,78.75
2019-04-29T09:54:22.422Z,78.75
2019-04-29T09:55:22.463Z,123.75
2019-04-29T09:56:22.512Z,129.38
2019-04-29T09:57:22.567Z,90.00
2019-04-29T09:58:22.622Z,84.38
2019-04-29T09:59:22.641Z,90.00
2019-04-29T10:00:22.700Z,95.63
2019-04-29T10:01:22.753Z,95.63
2019-04-29T10:02:26.481Z,151.88
2019-04-29T10:03:22.838Z,258.75
2019-04-29T10:04:22.879Z,354.38
2019-04-29T10:05:22.913Z,135.00
2019-04-29T10:06:22.960Z,202.50
2019-04-29T10:07:23.031Z,196.88
2019-04-29T10:08:23.061Z,135.00
2019-04-29T10:09:23.098Z,185.63
2019-04-29T10:10:23.154Z,247.50
2019-04-29T10:11:23.217Z,258.75
2019-04-29T10:12:23.296Z,236.25
2019-04-29T10:13:23.324Z,472.50
2019-04-29T10:14:23.348Z,455.63
2019-04-29T10:15:23.391Z,292.50
2019-04-29T10:16:23.428Z,438.75
2019-04-29T10:17:23.478Z,607.50
2019-04-29T10:18:28.176Z,607.50
2019-04-29T10:19:23.575Z,596.25
2019-04-29T10:20:23.617Z,416.25
2019-04-29T10:21:23.666Z,511.88
2019-04-29T10:22:23.720Z,630.00
2019-04-29T10:23:23.759Z,691.88
2019-04-29T10:24:23.797Z,720.00
2019-04-29T10:25:23.846Z,765.00
2019-04-29T10:26:23.900Z,770.63
2019-04-29T10:27:23.934Z,770.63
2019-04-29T10:28:24.040Z,770.63
2019-04-29T10:29:25.731Z,444.38
2019-04-29T10:30:26.800Z,219.38
2019-04-29T10:31:24.161Z,331.88
2019-04-29T10:32:24.207Z,765.00
2019-04-29T10:33:24.250Z,776.25
2019-04-29T10:34:26.988Z,759.38
2019-04-29T10:35:24.350Z,793.13
2019-04-29T10:36:26.174Z,866.25
2019-04-29T10:37:31.417Z,680.63
2019-04-29T10:38:24.475Z,860.63
2019-04-29T10:39:24.557Z,883.13
2019-04-29T10:40:24.603Z,849.38
2019-04-29T10:41:24.638Z,877.50
2019-04-29T10:42:24.706Z,883.13
2019-04-29T10:43:24.744Z,900.00
2019-04-29T10:44:24.791Z,787.50
2019-04-29T10:45:24.850Z,900.00
2019-04-29T10:46:24.900Z,922.50
2019-04-29T10:47:24.953Z,945.00
2019-04-29T10:48:25.008Z,855.00
2019-04-29T10:49:25.048Z,826.88
2019-04-29T10:50:25.113Z,264.38
2019-04-29T10:51:27.490Z,298.13
2019-04-29T10:52:25.199Z,208.13
2019-04-29T10:53:25.285Z,213.75
2019-04-29T10:54:25.371Z,202.50
2019-04-29T10:55:29.513Z,196.88
2019-04-29T10:56:25.408Z,191.25
2019-04-29T10:57:25.461Z,202.50
2019-04-29T10:58:30.241Z,421.88
2019-04-29T10:59:35.682Z,236.25
2019-04-29T11:00:25.636Z,219.38
2019-04-29T11:01:29.245Z,691.88
2019-04-29T11:02:25.716Z,551.25
2019-04-29T11:03:26.181Z,416.25
2019-04-29T11:04:25.805Z,230.63
2019-04-29T11:05:25.849Z,225.00
2019-04-29T11:06:25.900Z,253.13
2019-04-29T11:07:26.988Z,270.00
2019-04-29T11:08:26.038Z,506.25
2019-04-29T11:09:26.053Z,725.63
2019-04-29T11:10:26.108Z,1068.75
2019-04-29T11:11:27.306Z,1175.63
2019-04-29T11:12:26.196Z,1203.75
2019-04-29T11:13:26.274Z,1170.00
2019-04-29T11:14:26.294Z,1125.00
2019-04-29T11:15:28.851Z,1153.13
2019-04-29T11:16:29.437Z,1220.63
2019-04-29T11:17:26.450Z,1231.88
2019-04-29T11:18:26.516Z,1136.25
2019-04-29T11:19:26.554Z,528.75
2019-04-29T11:20:26.607Z,315.00
2019-04-29T11:21:29.381Z,427.50
2019-04-29T11:22:26.754Z,1260.00
2019-04-29T11:23:26.758Z,1299.38
2019-04-29T11:24:26.816Z,1276.88
2019-04-29T11:25:26.848Z,1316.25
2019-04-29T11:26:26.914Z,1338.75
2019-04-29T11:27:26.962Z,1321.88
2019-04-29T11:28:27.023Z,1350.00
2019-04-29T11:29:29.114Z,1051.88
2019-04-29T11:30:27.119Z,410.63
2019-04-29T11:31:27.253Z,534.38
2019-04-29T11:32:29.217Z,1423.13
2019-04-29T11:33:27.260Z,1395.00
2019-04-29T11:34:27.321Z,1423.13
2019-04-29T11:35:28.377Z,416.25
2019-04-29T11:36:27.432Z,1451.25
2019-04-29T11:37:27.529Z,1563.75
2019-04-29T11:38:28.521Z,1614.38
2019-04-29T11:39:27.603Z,1383.75
2019-04-29T11:40:42.673Z,624.38
2019-04-29T11:41:27.724Z,540.00
2019-04-29T11:42:31.844Z,528.75
2019-04-29T11:43:27.805Z,613.13
2019-04-29T11:44:28.052Z,1434.38
2019-04-29T11:45:27.913Z,1620.00
2019-04-29T11:46:27.972Z,1580.63
2019-04-29T11:47:28.014Z,1620.00
2019-04-29T11:48:28.091Z,1648.13
2019-04-29T11:49:28.142Z,1591.88
2019-04-29T11:50:28.199Z,1552.50
2019-04-29T11:51:28.247Z,1518.75
2019-04-29T11:52:29.281Z,1552.50
2019-04-29T11:53:28.360Z,1552.50
2019-04-29T11:54:28.387Z,1462.50
2019-04-29T11:55:28.447Z,1344.38
2019-04-29T11:56:28.509Z,731.25
2019-04-29T11:57:40.372Z,765.00
2019-04-29T11:58:28.617Z,1181.25
2019-04-29T11:59:28.860Z,826.88
2019-04-29T12:00:28.737Z,1546.88
2019-04-29T12:01:38.463Z,1563.75
2019-04-29T12:02:44.817Z,1552.50
2019-04-29T12:03:28.878Z,1563.75
2019-04-29T12:04:33.444Z,1631.25
2019-04-29T12:05:28.999Z,1625.63
2019-04-29T12:06:29.098Z,1625.63
2019-04-29T12:07:32.524Z,1653.75
2019-04-29T12:08:29.135Z,1687.50
2019-04-29T12:09:30.402Z,1648.13
2019-04-29T12:10:29.310Z,1653.75
2019-04-29T12:11:35.821Z,1653.75
2019-04-29T12:12:29.364Z,1620.00
2019-04-29T12:13:29.435Z,1670.63
2019-04-29T12:14:29.469Z,1704.38
2019-04-29T12:15:29.545Z,1665.00
2019-04-29T12:16:29.595Z,1670.63
2019-04-29T12:17:29.652Z,1726.88
2019-04-29T12:18:29.770Z,1794.38
2019-04-29T12:19:29.761Z,1811.25
2019-04-29T12:20:29.827Z,1867.50
2019-04-29T12:21:29.879Z,1839.38
2019-04-29T12:22:30.987Z,1788.75
2019-04-29T12:23:30.023Z,1771.88
2019-04-29T12:24:30.063Z,1771.88
2019-04-29T12:25:30.104Z,1771.88
2019-04-29T12:26:30.169Z,1710.00
2019-04-29T12:27:30.226Z,1603.13
2019-04-29T12:28:30.320Z,1766.25
2019-04-29T12:29:30.321Z,1760.63
2019-04-29T12:30:34.720Z,1676.25
2019-04-29T12:31:30.434Z,1558.13
2019-04-29T12:32:30.509Z,489.38
2019-04-29T12:33:32.488Z,720.00
2019-04-29T12:34:30.626Z,382.50
2019-04-29T12:35:30.668Z,360.00
2019-04-29T12:36:30.727Z,320.63
2019-04-29T12:37:31.290Z,309.38
2019-04-29T12:38:39.679Z,303.75
2019-04-29T12:39:42.776Z,303.75
2019-04-29T12:40:30.938Z,303.75
2019-04-29T12:41:31.567Z,309.38
2019-04-29T12:42:31.077Z,315.00
2019-04-29T12:43:32.399Z,326.25
2019-04-29T12:44:35.318Z,337.50
2019-04-29T12:45:31.205Z,360.00
2019-04-29T12:46:31.285Z,388.13
2019-04-29T12:47:31.320Z,410.63
2019-04-29T12:48:31.394Z,416.25
2019-04-29T12:49:31.468Z,410.63
2019-04-29T12:50:31.498Z,405.00
2019-04-29T12:51:31.554Z,388.13
2019-04-29T12:52:31.619Z,393.75
2019-04-29T12:53:31.678Z,405.00
2019-04-29T12:54:31.737Z,416.25
2019-04-29T12:55:44.173Z,455.63
2019-04-29T12:56:31.814Z,635.63
2019-04-29T12:57:31.860Z,427.50
2019-04-29T12:58:31.916Z,444.38
2019-04-29T12:59:35.594Z,461.25
2019-04-29T13:00:32.012Z,489.38
2019-04-29T13:01:50.279Z,517.50
2019-04-29T13:02:32.145Z,523.13
2019-04-29T13:03:39.685Z,511.88
2019-04-29T13:04:32.227Z,506.25
2019-04-29T13:05:32.283Z,523.13
2019-04-29T13:06:38.997Z,545.63
2019-04-29T13:07:32.392Z,551.25
2019-04-29T13:08:32.427Z,545.63
2019-04-29T13:09:34.893Z,534.38
2019-04-29T13:10:32.549Z,517.50
2019-04-29T13:11:45.535Z,517.50
2019-04-29T13:12:32.645Z,528.75
2019-04-29T13:13:32.712Z,528.75
2019-04-29T13:14:33.208Z,523.13
2019-04-29T13:15:33.334Z,511.88
2019-04-29T13:16:32.849Z,489.38
2019-04-29T13:17:32.921Z,495.00
2019-04-29T13:18:32.960Z,506.25
2019-04-29T13:19:33.010Z,511.88
2019-04-29T13:20:33.035Z,517.50
2019-04-29T13:21:33.119Z,534.38
2019-04-29T13:22:33.170Z,585.00
2019-04-29T13:23:36.186Z,590.63
2019-04-29T13:24:33.268Z,1035.00
2019-04-29T13:25:33.321Z,618.75
2019-04-29T13:26:36.934Z,680.63
2019-04-29T13:27:33.421Z,2036.25
2019-04-29T13:28:34.784Z,2036.25
2019-04-29T13:29:36.198Z,2086.88
2019-04-29T13:30:33.545Z,2137.50
2019-04-29T13:31:38.360Z,2126.25
2019-04-29T13:32:35.647Z,2137.50
2019-04-29T13:33:33.742Z,2120.63
2019-04-29T13:34:34.171Z,2199.38
2019-04-29T13:35:33.825Z,2193.75
2019-04-29T13:36:33.887Z,2205.00
2019-04-29T13:37:33.990Z,2255.63
2019-04-29T13:38:34.007Z,2300.63
2019-04-29T13:39:39.773Z,2233.13
2019-04-29T13:40:37.530Z,2171.25
2019-04-29T13:41:34.179Z,2036.25
2019-04-29T13:42:34.199Z,1951.88
2019-04-29T13:43:35.580Z,1873.13
2019-04-29T13:44:41.776Z,495.00
2019-04-29T13:45:34.392Z,461.25
2019-04-29T13:46:34.481Z,1170.00
2019-04-29T13:47:34.482Z,1670.63
2019-04-29T13:48:53.914Z,1625.63
2019-04-29T13:49:34.662Z,1580.63
2019-04-29T13:50:39.843Z,579.38
2019-04-29T13:51:36.477Z,495.00
2019-04-29T13:52:34.832Z,579.38
2019-04-29T13:53:34.942Z,528.75
2019-04-29T13:54:41.763Z,545.63
2019-04-29T13:55:47.698Z,1456.88
2019-04-29T13:56:54.276Z,832.50
2019-04-29T13:57:35.408Z,495.00
2019-04-29T13:58:35.137Z,523.13
2019-04-29T13:59:35.186Z,1440.00
2019-04-29T14:00:36.543Z,1400.63
2019-04-29T14:01:39.775Z,1417.50
2019-04-29T14:02:36.762Z,1490.63
2019-04-29T14:03:35.419Z,1305.00
2019-04-29T14:04:35.471Z,1530.00
2019-04-29T14:05:36.646Z,1316.25
2019-04-29T14:06:35.566Z,646.88
2019-04-29T14:07:35.668Z,1468.13
2019-04-29T14:08:35.674Z,1456.88
2019-04-29T14:09:39.280Z,1524.38
2019-04-29T14:10:35.780Z,810.00
2019-04-29T14:11:35.883Z,658.13
2019-04-29T14:12:48.453Z,630.00
2019-04-29T14:13:38.848Z,613.13
2019-04-29T14:14:36.026Z,585.00
2019-04-29T14:15:40.056Z,551.25
2019-04-29T14:16:36.157Z,517.50
2019-04-29T14:17:36.955Z,472.50
2019-04-29T14:18:36.276Z,433.13
2019-04-29T14:19:43.500Z,416.25
2019-04-29T14:20:36.380Z,410.63
2019-04-29T14:21:36.421Z,416.25
2019-04-29T14:22:36.513Z,410.63
2019-04-29T14:23:36.586Z,410.63
2019-04-29T14:24:36.583Z,416.25
2019-04-29T14:25:36.648Z,984.38
2019-04-29T14:26:41.270Z,371.25
2019-04-29T14:27:36.773Z,354.38
2019-04-29T14:28:36.805Z,365.63
2019-04-29T14:29:36.861Z,376.88
2019-04-29T14:30:38.772Z,393.75
2019-04-29T14:31:36.964Z,427.50
2019-04-29T14:32:42.002Z,478.13
2019-04-29T14:33:37.079Z,945.00
2019-04-29T14:34:37.160Z,770.63
2019-04-29T14:35:37.173Z,545.63
2019-04-29T14:36:37.241Z,506.25
2019-04-29T14:37:37.295Z,483.75
2019-04-29T14:38:40.608Z,478.13
2019-04-29T14:39:37.861Z,421.88
2019-04-29T14:40:38.988Z,382.50
2019-04-29T14:41:37.507Z,354.38
2019-04-29T14:42:37.566Z,337.50
2019-04-29T14:43:37.611Z,326.25
2019-04-29T14:44:37.700Z,315.00
2019-04-29T14:45:37.727Z,320.63
2019-04-29T14:46:37.784Z,326.25
2019-04-29T14:47:37.839Z,331.88
2019-04-29T14:48:42.641Z,337.50
2019-04-29T14:49:39.771Z,326.25
2019-04-29T14:50:37.994Z,320.63
2019-04-29T14:51:38.113Z,315.00
2019-04-29T14:52:38.099Z,309.38
2019-04-29T14:53:38.122Z,315.00
2019-04-29T14:54:41.742Z,315.00
2019-04-29T14:55:38.251Z,326.25
2019-04-29T14:56:38.306Z,343.13
2019-04-29T14:57:38.333Z,360.00
2019-04-29T14:58:38.451Z,382.50
2019-04-29T14:59:38.687Z,388.13
2019-04-29T15:00:41.499Z,399.38
2019-04-29T15:01:38.633Z,444.38
2019-04-29T15:02:38.612Z,821.25
2019-04-29T15:03:41.950Z,573.75
2019-04-29T15:04:38.718Z,596.25
2019-04-29T15:05:38.799Z,714.38
2019-04-29T15:06:38.937Z,646.88
2019-04-29T15:07:38.863Z,838.13
2019-04-29T15:08:38.900Z,630.00
2019-04-29T15:09:46.474Z,624.38
2019-04-29T15:10:39.052Z,635.63
2019-04-29T15:11:41.161Z,641.25
2019-04-29T15:12:51.267Z,928.13
2019-04-29T15:13:39.197Z,956.25
2019-04-29T15:14:39.229Z,984.38
2019-04-29T15:15:39.274Z,945.00
2019-04-29T15:16:39.673Z,866.25
2019-04-29T15:17:40.428Z,776.25
2019-04-29T15:18:49.058Z,838.13
2019-04-29T15:19:39.487Z,618.75
2019-04-29T15:20:39.547Z,753.75
2019-04-29T15:21:43.637Z,871.88
2019-04-29T15:22:39.657Z,748.13
2019-04-29T15:23:39.717Z,765.00
2019-04-29T15:24:39.805Z,551.25
2019-04-29T15:25:39.834Z,511.88
2019-04-29T15:26:39.874Z,500.63
2019-04-29T15:27:40.161Z,495.00
2019-04-29T15:28:39.988Z,489.38
2019-04-29T15:29:40.046Z,495.00
2019-04-29T15:30:40.109Z,500.63
2019-04-29T15:31:42.438Z,506.25
2019-04-29T15:32:40.214Z,511.88
2019-04-29T15:33:40.247Z,511.88
2019-04-29T15:34:43.989Z,500.63
2019-04-29T15:35:40.372Z,489.38
2019-04-29T15:36:42.054Z,478.13
2019-04-29T15:37:40.477Z,472.50
2019-04-29T15:38:40.534Z,466.88
2019-04-29T15:39:45.336Z,455.63
2019-04-29T15:40:43.038Z,455.63
2019-04-29T15:41:40.859Z,455.63
2019-04-29T15:42:42.757Z,450.00
2019-04-29T15:43:47.290Z,455.63
2019-04-29T15:44:40.849Z,461.25
2019-04-29T15:45:40.907Z,466.88
2019-04-29T15:46:47.438Z,466.88
2019-04-29T15:47:41.524Z,466.88
2019-04-29T15:48:41.070Z,461.25
2019-04-29T15:49:41.230Z,455.63
2019-04-29T15:50:41.183Z,455.63
2019-04-29T15:51:44.129Z,461.25
2019-04-29T15:52:41.279Z,466.88
2019-04-29T15:53:41.373Z,472.50
2019-04-29T15:54:41.375Z,489.38
2019-04-29T15:55:41.563Z,506.25
2019-04-29T15:56:41.498Z,506.25
2019-04-29T15:57:49.562Z,517.50
2019-04-29T15:58:41.924Z,523.13
2019-04-29T15:59:48.815Z,523.13
2019-04-29T16:00:41.711Z,534.38
2019-04-29T16:01:42.432Z,551.25
2019-04-29T16:02:43.770Z,1254.38
2019-04-29T16:03:41.967Z,635.63
2019-04-29T16:04:41.912Z,551.25
2019-04-29T16:05:56.131Z,562.50
2019-04-29T16:06:41.997Z,579.38
2019-04-29T16:07:46.566Z,618.75
2019-04-29T16:08:42.144Z,624.38
2019-04-29T16:09:51.944Z,663.75
2019-04-29T16:10:42.231Z,736.88
2019-04-29T16:11:42.290Z,635.63
2019-04-29T16:12:45.520Z,624.38
2019-04-29T16:13:47.703Z,686.25
2019-04-29T16:14:42.469Z,1518.75
2019-04-29T16:15:42.485Z,1580.63
2019-04-29T16:16:42.553Z,635.63
2019-04-29T16:17:42.607Z,641.25
2019-04-29T16:18:42.649Z,1057.50
2019-04-29T16:19:42.684Z,1046.25
2019-04-29T16:20:42.751Z,691.88
2019-04-29T16:21:42.808Z,669.38
2019-04-29T16:22:42.839Z,1276.88
2019-04-29T16:23:42.908Z,1411.88
2019-04-29T16:24:42.985Z,1473.75
2019-04-29T16:25:46.406Z,753.75
2019-04-29T16:26:43.295Z,1063.13
2019-04-29T16:27:48.918Z,686.25
2019-04-29T16:28:43.199Z,1119.38
2019-04-29T16:29:46.085Z,1153.13
2019-04-29T16:30:43.300Z,540.00
2019-04-29T16:31:43.356Z,523.13
2019-04-29T16:32:43.393Z,517.50
2019-04-29T16:33:47.475Z,523.13
2019-04-29T16:34:44.611Z,556.88
2019-04-29T16:35:43.590Z,838.13
2019-04-29T16:36:49.160Z,939.38
2019-04-29T16:37:43.664Z,613.13
2019-04-29T16:38:46.322Z,731.25
2019-04-29T16:39:43.795Z,658.13
2019-04-29T16:40:43.842Z,624.38
2019-04-29T16:41:43.910Z,950.63
2019-04-29T16:42:43.944Z,680.63
2019-04-29T16:43:44.003Z,613.13
2019-04-29T16:44:44.077Z,585.00
2019-04-29T16:45:50.894Z,528.75
2019-04-29T16:46:44.146Z,517.50
2019-04-29T16:47:47.526Z,511.88
2019-04-29T16:48:44.281Z,680.63
2019-04-29T16:49:44.314Z,551.25
2019-04-29T16:50:44.364Z,551.25
2019-04-29T16:51:47.782Z,528.75
2019-04-29T16:52:44.690Z,511.88
2019-04-29T16:53:44.544Z,483.75
2019-04-29T16:54:44.603Z,450.00
2019-04-29T16:55:44.648Z,410.63
2019-04-29T16:56:44.688Z,365.63
2019-04-29T16:57:44.737Z,382.50
2019-04-29T16:58:44.812Z,354.38
2019-04-29T16:59:44.871Z,343.13
2019-04-29T17:00:46.576Z,343.13
2019-04-29T17:01:44.976Z,337.50
2019-04-29T17:02:45.019Z,337.50
2019-04-29T17:03:45.080Z,326.25
2019-04-29T17:04:45.136Z,326.25
2019-04-29T17:05:45.173Z,309.38
2019-04-29T17:07:10.701Z,309.38
2019-04-29T17:07:45.267Z,348.75
2019-04-29T17:08:50.696Z,360.00
2019-04-29T17:09:45.386Z,348.75
2019-04-29T17:10:45.436Z,331.88
2019-04-29T17:11:50.385Z,298.13
2019-04-29T17:12:45.520Z,303.75
2019-04-29T17:13:45.579Z,315.00
2019-04-29T17:15:03.041Z,343.13
2019-04-29T17:15:52.118Z,354.38
2019-04-29T17:16:45.791Z,371.25
2019-04-29T17:17:45.802Z,376.88
2019-04-29T17:18:45.844Z,365.63
2019-04-29T17:19:45.905Z,360.00
2019-04-29T17:20:45.962Z,343.13
2019-04-29T17:21:45.997Z,326.25
2019-04-29T17:22:46.051Z,315.00
2019-04-29T17:23:46.095Z,315.00
2019-04-29T17:24:46.199Z,309.38
2019-04-29T17:25:46.191Z,326.25
2019-04-29T17:26:46.238Z,337.50
2019-04-29T17:27:46.324Z,331.88
2019-04-29T17:28:46.339Z,309.38
2019-04-29T17:29:49.475Z,309.38
2019-04-29T17:30:48.517Z,315.00
2019-04-29T17:31:56.251Z,343.13
2019-04-29T17:32:48.325Z,354.38
2019-04-29T17:33:49.988Z,337.50
2019-04-29T17:34:59.083Z,326.25
2019-04-29T17:35:47.821Z,315.00
2019-04-29T17:36:46.774Z,298.13
2019-04-29T17:37:46.792Z,275.63
2019-04-29T17:38:46.901Z,264.38
2019-04-29T17:39:46.900Z,258.75
2019-04-29T17:40:51.069Z,241.88
2019-04-29T17:41:46.991Z,270.00
2019-04-29T17:42:47.086Z,303.75
2019-04-29T17:43:47.137Z,331.88
2019-04-29T17:44:47.151Z,354.38
2019-04-29T17:45:47.204Z,365.63
2019-04-29T17:46:47.279Z,371.25
2019-04-29T17:47:49.100Z,360.00
2019-04-29T17:48:48.600Z,337.50
2019-04-29T17:49:47.685Z,309.38
2019-04-29T17:50:48.031Z,292.50
2019-04-29T17:51:47.477Z,270.00
2019-04-29T17:52:47.532Z,258.75
2019-04-29T17:53:47.589Z,253.13
2019-04-29T17:54:47.699Z,253.13
2019-04-29T17:55:47.705Z,236.25
2019-04-29T17:56:47.729Z,241.88
2019-04-29T17:57:47.783Z,247.50
2019-04-29T17:58:51.331Z,253.13
2019-04-29T17:59:47.896Z,258.75
2019-04-29T18:00:55.518Z,253.13
2019-04-29T18:01:48.014Z,253.13
2019-04-29T18:02:48.062Z,286.88
2019-04-29T18:03:48.076Z,326.25
2019-04-29T18:04:49.697Z,337.50
2019-04-29T18:05:54.994Z,343.13
2019-04-29T18:06:48.227Z,354.38
2019-04-29T18:07:51.935Z,360.00
2019-04-29T18:08:48.342Z,348.75
2019-04-29T18:09:48.379Z,315.00
2019-04-29T18:10:48.445Z,286.88
2019-04-29T18:11:51.817Z,275.63
2019-04-29T18:12:48.546Z,247.50
2019-04-29T18:13:52.442Z,208.13
2019-04-29T18:14:48.661Z,202.50
2019-04-29T18:16:00.827Z,208.13
2019-04-29T18:16:48.751Z,219.38
2019-04-29T18:17:48.789Z,225.00
2019-04-29T18:18:57.265Z,241.88
2019-04-29T18:19:48.900Z,241.88
2019-04-29T18:20:48.951Z,247.50
2019-04-29T18:21:48.977Z,236.25
2019-04-29T18:22:49.049Z,225.00
2019-04-29T18:23:51.515Z,208.13
2019-04-29T18:24:49.135Z,191.25
2019-04-29T18:25:49.173Z,191.25
2019-04-29T18:26:49.675Z,196.88
2019-04-29T18:27:53.512Z,208.13
2019-04-29T18:28:49.343Z,230.63
2019-04-29T18:29:49.387Z,258.75
2019-04-29T18:30:49.657Z,303.75
2019-04-29T18:31:49.494Z,315.00
2019-04-29T18:32:49.542Z,315.00
2019-04-29T18:33:49.604Z,303.75
2019-04-29T18:34:49.624Z,303.75
2019-04-29T18:35:49.679Z,275.63
2019-04-29T18:36:49.749Z,253.13
2019-04-29T18:37:49.788Z,247.50
2019-04-29T18:38:50.159Z,258.75
2019-04-29T18:39:49.879Z,264.38
2019-04-29T18:40:49.940Z,258.75
2019-04-29T18:41:49.972Z,241.88
2019-04-29T18:42:50.038Z,225.00
2019-04-29T18:43:50.076Z,219.38
2019-04-29T18:44:57.928Z,208.13
2019-04-29T18:45:56.317Z,196.88
2019-04-29T18:46:53.591Z,196.88
2019-04-29T18:47:50.293Z,202.50
2019-04-29T18:48:50.333Z,208.13
2019-04-29T18:49:50.389Z,213.75
2019-04-29T18:50:50.419Z,236.25
2019-04-29T18:51:50.478Z,258.75
2019-04-29T18:52:50.539Z,275.63
2019-04-29T18:53:50.569Z,286.88
2019-04-29T18:54:50.628Z,275.63
2019-04-29T18:55:50.676Z,253.13
2019-04-29T18:56:50.739Z,230.63
2019-04-29T18:58:50.825Z,202.50
2019-04-29T18:59:50.889Z,202.50
2019-04-29T19:00:53.613Z,202.50
2019-04-29T19:01:50.967Z,202.50
2019-04-29T19:02:56.869Z,213.75
2019-04-29T19:03:51.057Z,225.00
2019-04-29T19:04:53.332Z,225.00
2019-04-29T19:05:51.169Z,213.75
2019-04-29T19:06:55.801Z,191.25
2019-04-29T19:07:55.237Z,180.00
2019-04-29T19:08:56.668Z,174.38
2019-04-29T19:09:51.382Z,168.75
2019-04-29T19:10:52.349Z,163.13
2019-04-29T19:11:53.157Z,168.75
2019-04-29T19:12:58.193Z,174.38
2019-04-29T19:13:52.075Z,174.38
2019-04-29T19:14:51.630Z,174.38
2019-04-29T19:15:51.675Z,163.13
2019-04-29T19:16:52.776Z,151.88
2019-04-29T19:17:59.074Z,146.25
2019-04-29T19:18:56.491Z,140.63
2019-04-29T19:19:51.885Z,129.38
2019-04-29T19:20:52.901Z,123.75
2019-04-29T19:21:51.957Z,123.75
2019-04-29T19:23:04.892Z,129.38
2019-04-29T19:24:52.100Z,135.00
2019-04-29T19:25:52.153Z,129.38
2019-04-29T19:26:53.946Z,123.75
2019-04-29T19:27:52.253Z,123.75
2019-04-29T19:28:52.275Z,118.13
2019-04-29T19:29:52.334Z,118.13
2019-04-29T19:30:56.211Z,118.13
2019-04-29T19:31:52.430Z,118.13
2019-04-29T19:32:55.617Z,123.75
2019-04-29T19:33:52.569Z,123.75
2019-04-29T19:34:56.837Z,118.13
2019-04-29T19:35:52.624Z,123.75
2019-04-29T19:36:55.787Z,123.75
2019-04-29T19:37:52.760Z,135.00
2019-04-29T19:38:52.778Z,129.38
2019-04-29T19:39:57.103Z,123.75
2019-04-29T19:40:52.872Z,118.13
2019-04-29T19:41:52.918Z,106.88
2019-04-29T19:42:52.943Z,106.88
2019-04-29T19:43:54.964Z,106.88
2019-04-29T19:44:53.105Z,95.63
2019-04-29T19:45:53.107Z,95.63
2019-04-29T19:46:55.978Z,90.00
2019-04-29T19:47:53.468Z,84.38
2019-04-29T19:48:53.238Z,78.75
2019-04-29T19:49:53.303Z,73.13
2019-04-29T19:51:13.896Z,67.50
2019-04-29T19:51:53.397Z,56.25
2019-04-29T19:52:55.339Z,56.25
2019-04-29T19:53:55.241Z,50.63
2019-04-29T19:54:53.539Z,50.63
2019-04-29T19:56:02.213Z,45.00
2019-04-29T19:57:02.970Z,45.00
2019-04-29T19:57:55.812Z,45.00
2019-04-29T19:58:57.141Z,39.38
2019-04-29T19:59:56.354Z,39.38
2019-04-29T20:00:57.314Z,39.38
2019-04-29T20:02:02.081Z,39.38
2019-04-29T20:02:54.287Z,33.75
2019-04-29T20:03:56.947Z,33.75
2019-04-29T20:04:56.649Z,33.75
2019-04-29T20:05:55.439Z,33.75
2019-04-29T20:06:58.065Z,33.75
2019-04-29T20:07:56.545Z,28.13
2019-04-29T20:09:00.395Z,22.50
2019-04-29T20:10:02.346Z,22.50
2019-04-29T20:10:56.640Z,16.88
2019-04-29T20:11:55.885Z,16.88
2019-04-29T20:12:56.834Z,16.88
2019-04-29T20:14:05.610Z,11.25
2019-04-29T20:14:59.630Z,16.88
2019-04-29T20:15:57.231Z,16.88
2019-04-29T20:16:59.451Z,16.88
2019-04-29T20:17:56.595Z,16.88
2019-04-29T20:19:00.277Z,16.88
2019-04-29T20:19:56.649Z,16.88
2019-04-29T20:21:07.595Z,16.88
2019-04-29T20:21:56.076Z,16.88
2019-04-29T20:22:55.650Z,16.88
2019-04-29T20:23:55.009Z,16.88
2019-04-29T20:24:55.640Z,16.88
2019-04-29T20:26:05.536Z,16.88