createdAt,value
2017-11-18T00:00:31.477Z,99840.35
2017-11-18T00:03:06.659Z,99835.88
2017-11-18T00:05:41.232Z,99838.23
2017-11-18T00:08:15.595Z,99833.31
2017-11-18T00:10:50.087Z,99828.75
2017-11-18T00:13:24.580Z,99826.83
2017-11-18T00:15:59.071Z,99820.47
2017-11-18T00:18:33.619Z,99824.33
2017-11-18T00:21:08.527Z,99824.51
2017-11-18T00:23:42.953Z,99827.98
2017-11-18T00:26:17.388Z,99823.81
2017-11-18T00:28:52.060Z,99826.37
2017-11-18T00:31:26.554Z,99825.63
2017-11-18T00:34:01.105Z,99825.16
2017-11-18T00:36:35.481Z,99820.77
2017-11-18T00:39:09.977Z,99814.69
2017-11-18T00:41:44.348Z,99816.22
2017-11-18T00:44:18.792Z,99810.64
2017-11-18T00:46:53.148Z,99809.39
2017-11-18T00:49:27.715Z,99809.03
2017-11-18T00:52:02.164Z,99816.61
2017-11-18T00:54:36.347Z,99813.85
2017-11-18T00:57:10.772Z,99810.83
2017-11-18T00:59:45.303Z,99804.92
2017-11-18T01:02:19.656Z,99802.00
2017-11-18T01:04:54.146Z,99799.75
2017-11-18T01:07:28.544Z,99793.84
2017-11-18T01:12:42.732Z,99791.50
2017-11-18T01:15:17.494Z,99740.70
2017-11-18T01:17:52.041Z,99785.81
2017-11-18T01:20:26.407Z,99778.80
2017-11-18T01:23:01.176Z,99776.39
2017-11-18T01:25:35.644Z,99782.29
2017-11-18T01:28:10.030Z,99778.05
2017-11-18T01:30:44.543Z,99780.55
2017-11-18T01:33:19.047Z,99772.52
2017-11-18T01:35:53.515Z,99769.03
2017-11-18T01:38:28.153Z,99766.97
2017-11-18T01:41:02.523Z,99762.98
2017-11-18T01:43:37.100Z,99762.56
2017-11-18T01:46:11.243Z,99757.34
2017-11-18T01:48:45.700Z,99756.17
2017-11-18T01:51:20.172Z,99757.70
2017-11-18T01:53:54.584Z,99750.78
2017-11-18T01:56:29.127Z,99754.53
2017-11-18T01:59:03.502Z,99754.78
2017-11-18T02:01:38.248Z,99743.66
2017-11-18T02:04:12.772Z,99744.99
2017-11-18T02:06:47.222Z,99749.61
2017-11-18T02:09:21.878Z,99744.28
2017-11-18T02:11:56.443Z,99741.27
2017-11-18T02:14:30.922Z,99740.75
2017-11-18T02:17:05.374Z,99743.97
2017-11-18T02:19:39.481Z,99741.87
2017-11-18T02:22:13.833Z,99743.10
2017-11-18T02:24:47.968Z,99737.36
2017-11-18T02:27:22.345Z,99731.52
2017-11-18T02:29:56.792Z,99736.52
2017-11-18T02:32:31.210Z,99732.38
2017-11-18T02:35:14.121Z,99727.98
2017-11-18T02:37:48.694Z,99717.98
2017-11-18T02:40:23.127Z,99718.84
2017-11-18T02:42:57.171Z,99655.56
2017-11-18T02:45:31.224Z,99713.30
2017-11-18T02:48:05.406Z,99716.56
2017-11-18T02:50:39.859Z,99706.17
2017-11-18T02:53:14.316Z,99713.19
2017-11-18T02:55:49.299Z,99710.98
2017-11-18T02:58:23.426Z,99719.45
2017-11-18T03:00:57.785Z,99715.23
2017-11-18T03:03:32.079Z,99716.09
2017-11-18T03:06:06.593Z,99721.95
2017-11-18T03:08:41.012Z,99712.67
2017-11-18T03:11:15.626Z,99721.78
2017-11-18T03:13:50.423Z,99727.11
2017-11-18T03:16:24.860Z,99721.84
2017-11-18T03:18:59.255Z,99723.73
2017-11-18T03:21:33.644Z,99717.79
2017-11-18T03:24:08.238Z,99716.92
2017-11-18T03:26:42.667Z,99711.75
2017-11-18T03:29:17.411Z,99706.83
2017-11-18T03:31:51.796Z,99706.99
2017-11-18T03:34:26.519Z,99714.93
2017-11-18T03:37:00.900Z,99710.53
2017-11-18T03:39:35.391Z,99653.05
2017-11-18T03:42:09.796Z,99708.33
2017-11-18T03:44:44.285Z,99715.59
2017-11-18T03:47:18.705Z,99706.78
2017-11-18T03:49:52.891Z,99707.76
2017-11-18T03:52:27.277Z,99707.70
2017-11-18T03:55:02.302Z,99714.25
2017-11-18T03:57:41.996Z,99717.13
2017-11-18T04:00:16.056Z,99704.36
2017-11-18T04:02:50.567Z,99708.57
2017-11-18T04:05:25.001Z,99712.81
2017-11-18T04:07:59.392Z,99715.88
2017-11-18T04:10:33.756Z,99709.44
2017-11-18T04:13:07.922Z,99710.25
2017-11-18T04:15:42.200Z,99711.78
2017-11-18T04:18:16.781Z,99709.90
2017-11-18T04:20:51.187Z,99699.95
2017-11-18T04:23:25.996Z,99711.98
2017-11-18T04:26:00.430Z,99706.77
2017-11-18T04:28:34.828Z,99708.92
2017-11-18T04:31:09.233Z,99687.83
2017-11-18T04:33:43.619Z,99708.46
2017-11-18T04:36:18.094Z,99714.42
2017-11-18T04:38:52.610Z,99712.16
2017-11-18T04:41:27.011Z,99694.13
2017-11-18T04:44:01.514Z,99707.24
2017-11-18T04:46:36.135Z,99708.41
2017-11-18T04:49:10.783Z,99711.13
2017-11-18T04:51:45.257Z,99716.81
2017-11-18T04:54:19.659Z,99720.91
2017-11-18T04:56:54.154Z,99717.98
2017-11-18T04:59:28.719Z,99721.08
2017-11-18T05:02:03.199Z,99711.02
2017-11-18T05:04:37.693Z,99721.08
2017-11-18T05:07:12.063Z,99718.61
2017-11-18T05:09:46.577Z,99720.09
2017-11-18T05:12:21.011Z,99710.09
2017-11-18T05:14:55.621Z,99702.77
2017-11-18T05:17:29.985Z,99706.67
2017-11-18T05:20:13.629Z,99707.83
2017-11-18T05:22:48.132Z,99701.52
2017-11-18T05:25:22.576Z,99706.55
2017-11-18T05:27:57.139Z,99702.30
2017-11-18T05:30:31.456Z,99699.47
2017-11-18T05:33:06.020Z,99702.21
2017-11-18T05:35:40.036Z,99699.60
2017-11-18T05:38:13.896Z,99701.78
2017-11-18T05:40:48.375Z,99701.39
2017-11-18T05:43:22.955Z,99693.96
2017-11-18T05:45:57.319Z,99698.21
2017-11-18T05:48:31.976Z,99704.34
2017-11-18T05:51:06.400Z,99698.73
2017-11-18T05:53:41.020Z,99699.53
2017-11-18T05:56:15.524Z,99673.06
2017-11-18T05:58:49.908Z,99691.20
2017-11-18T06:01:24.389Z,99692.47
2017-11-18T06:03:58.619Z,99692.28
2017-11-18T06:06:33.156Z,99697.45
2017-11-18T06:09:07.493Z,99696.01
2017-11-18T06:11:41.963Z,99697.91
2017-11-18T06:14:16.453Z,99701.09
2017-11-18T06:16:51.187Z,99695.59
2017-11-18T06:19:25.751Z,99695.44
2017-11-18T06:22:00.235Z,99703.24
2017-11-18T06:24:34.719Z,99702.67
2017-11-18T06:27:09.455Z,99705.34
2017-11-18T06:29:44.005Z,99697.97
2017-11-18T06:32:18.467Z,99704.00
2017-11-18T06:34:52.945Z,99697.69
2017-11-18T06:37:27.333Z,99697.28
2017-11-18T06:40:02.308Z,99704.23
2017-11-18T06:42:36.912Z,99702.89
2017-11-18T06:45:14.832Z,99697.64
2017-11-18T06:47:49.326Z,99693.56
2017-11-18T06:50:23.775Z,99697.78
2017-11-18T06:52:58.343Z,99696.50
2017-11-18T06:55:32.736Z,99698.33
2017-11-18T06:58:07.404Z,99701.16
2017-11-18T07:00:41.771Z,99696.91
2017-11-18T07:03:16.407Z,99696.39
2017-11-18T07:05:50.810Z,99701.15
2017-11-18T07:08:25.356Z,99698.39
2017-11-18T07:10:59.828Z,99699.59
2017-11-18T07:13:34.176Z,99701.47
2017-11-18T07:16:08.658Z,99697.20
2017-11-18T07:18:43.329Z,99688.99
2017-11-18T07:21:17.731Z,99689.37
2017-11-18T07:23:52.315Z,99690.42
2017-11-18T07:26:26.772Z,99698.14
2017-11-18T07:29:01.272Z,99693.93
2017-11-18T07:31:35.715Z,99695.50
2017-11-18T07:34:10.100Z,99695.09
2017-11-18T07:36:44.608Z,99640.80
2017-11-18T07:39:19.099Z,99694.34
2017-11-18T07:41:54.290Z,99697.02
2017-11-18T07:44:28.907Z,99695.75
2017-11-18T07:47:03.421Z,99694.94
2017-11-18T07:49:37.906Z,99686.55
2017-11-18T07:52:12.440Z,99680.91
2017-11-18T07:54:46.895Z,99679.55
2017-11-18T07:57:21.336Z,99679.70
2017-11-18T07:59:55.926Z,99677.47
2017-11-18T08:02:30.374Z,99677.92
2017-11-18T08:05:13.307Z,99680.70
2017-11-18T08:07:47.971Z,99678.14
2017-11-18T08:10:22.364Z,99671.98
2017-11-18T08:12:56.948Z,99671.42
2017-11-18T08:15:31.315Z,99672.80
2017-11-18T08:18:05.805Z,99663.42
2017-11-18T08:20:40.324Z,99670.05
2017-11-18T08:23:14.859Z,99656.88
2017-11-18T08:25:49.231Z,99655.02
2017-11-18T08:28:24.795Z,99658.34
2017-11-18T08:30:59.161Z,99657.92
2017-11-18T08:33:33.744Z,99647.61
2017-11-18T08:36:19.387Z,99654.66
2017-11-18T08:38:53.927Z,99635.91
2017-11-18T08:41:28.405Z,99616.81
2017-11-18T08:44:03.024Z,99648.33
2017-11-18T08:46:37.496Z,99642.72
2017-11-18T08:49:12.020Z,99635.58
2017-11-18T08:51:46.402Z,99642.05
2017-11-18T08:54:20.767Z,99641.88
2017-11-18T08:56:54.884Z,99648.18
2017-11-18T08:59:29.655Z,99643.06
2017-11-18T09:02:04.248Z,99636.20
2017-11-18T09:04:38.812Z,99644.17
2017-11-18T09:07:13.229Z,99638.18
2017-11-18T09:09:47.736Z,99642.44
2017-11-18T09:12:22.167Z,99636.80
2017-11-18T09:14:56.733Z,99647.86
2017-11-18T09:17:31.164Z,99640.86
2017-11-18T09:20:14.501Z,99647.80
2017-11-18T09:22:48.929Z,99639.47
2017-11-18T09:25:23.383Z,99634.81
2017-11-18T09:27:57.748Z,99640.15
2017-11-18T09:30:32.204Z,99632.42
2017-11-18T09:33:06.675Z,99633.17
2017-11-18T09:35:41.160Z,99637.25
2017-11-18T09:38:16.447Z,99624.67
2017-11-18T09:40:51.024Z,99618.32
2017-11-18T09:43:25.492Z,99619.25
2017-11-18T09:45:59.971Z,99617.64
2017-11-18T09:48:34.386Z,99605.13
2017-11-18T09:51:08.784Z,99613.55
2017-11-18T09:53:43.357Z,99609.69
2017-11-18T09:56:17.792Z,99609.90
2017-11-18T09:58:52.303Z,99606.28
2017-11-18T10:01:26.778Z,99606.19
2017-11-18T10:04:01.296Z,99608.41
2017-11-18T10:06:35.382Z,99594.88
2017-11-18T10:09:09.819Z,99590.87
2017-11-18T10:11:44.426Z,99584.71
2017-11-18T10:14:18.613Z,99583.69
2017-11-18T10:16:53.128Z,99544.25
2017-11-18T10:19:27.668Z,99574.30
2017-11-18T10:22:02.440Z,99564.33
2017-11-18T10:24:36.849Z,99557.91
2017-11-18T10:27:11.344Z,99559.06
2017-11-18T10:29:45.924Z,99549.70
2017-11-18T10:32:20.391Z,99549.99
2017-11-18T10:34:54.644Z,99543.92
2017-11-18T10:37:29.070Z,99531.78
2017-11-18T10:40:10.159Z,99534.44
2017-11-18T10:42:44.552Z,99510.47
2017-11-18T10:45:18.584Z,99524.77
2017-11-18T10:47:53.292Z,99521.77
2017-11-18T10:50:27.807Z,99520.87
2017-11-18T10:53:02.314Z,99519.17
2017-11-18T10:55:36.700Z,99511.05
2017-11-18T10:58:11.439Z,99511.85
2017-11-18T11:00:45.709Z,99504.81
2017-11-18T11:03:20.240Z,99506.06
2017-11-18T11:05:54.677Z,99507.34
2017-11-18T11:08:29.072Z,99503.20
2017-11-18T11:11:03.308Z,99503.41
2017-11-18T11:13:37.984Z,99506.40
2017-11-18T11:16:12.186Z,99498.05
2017-11-18T11:18:46.747Z,99494.16
2017-11-18T11:21:21.168Z,99496.04
2017-11-18T11:23:55.588Z,99489.98
2017-11-18T11:26:30.146Z,99491.12
2017-11-18T11:29:04.919Z,99483.09
2017-11-18T11:31:39.334Z,99484.45
2017-11-18T11:34:13.753Z,99480.87
2017-11-18T11:36:48.184Z,99481.94
2017-11-18T11:39:22.724Z,99468.80
2017-11-18T11:41:57.116Z,99478.67
2017-11-18T11:44:31.619Z,99461.89
2017-11-18T11:47:05.659Z,99472.77
2017-11-18T11:49:40.143Z,99470.41
2017-11-18T11:52:14.525Z,99471.86
2017-11-18T11:54:48.728Z,99468.78
2017-11-18T11:57:23.152Z,99459.44
2017-11-18T11:59:57.642Z,99445.13
2017-11-18T12:02:32.047Z,99442.64
2017-11-18T12:05:15.063Z,99444.79
2017-11-18T12:07:49.563Z,99435.52
2017-11-18T12:10:24.013Z,99432.41
2017-11-18T12:12:58.801Z,99438.70
2017-11-18T12:15:33.667Z,99435.36
2017-11-18T12:18:08.136Z,99435.98
2017-11-18T12:20:42.627Z,99429.63
2017-11-18T12:23:17.163Z,99434.05
2017-11-18T12:25:51.919Z,99433.94
2017-11-18T12:28:26.452Z,99420.13
2017-11-18T12:31:00.881Z,99415.09
2017-11-18T12:33:35.300Z,99418.92
2017-11-18T12:36:09.680Z,99419.81
2017-11-18T12:38:44.755Z,99415.69
2017-11-18T12:41:19.193Z,99404.41
2017-11-18T12:43:55.184Z,99406.87
2017-11-18T12:46:29.364Z,99403.36
2017-11-18T12:49:03.996Z,99397.20
2017-11-18T12:51:38.451Z,99395.97
2017-11-18T12:54:13.352Z,99386.88
2017-11-18T12:56:47.919Z,99384.52
2017-11-18T12:59:22.450Z,99385.31
2017-11-18T13:01:56.924Z,99383.33
2017-11-18T13:04:31.371Z,99355.55
2017-11-18T13:07:05.806Z,99373.72
2017-11-18T13:09:40.357Z,99369.72
2017-11-18T13:12:15.120Z,99369.78
2017-11-18T13:14:50.241Z,99369.59
2017-11-18T13:17:24.529Z,99371.80
2017-11-18T13:19:58.927Z,99367.95
2017-11-18T13:22:33.381Z,99371.38
2017-11-18T13:25:14.424Z,99369.36
2017-11-18T13:27:48.621Z,99365.59
2017-11-18T13:30:22.753Z,99362.81
2017-11-18T13:32:57.225Z,99299.83
2017-11-18T13:35:31.767Z,99355.68
2017-11-18T13:38:07.119Z,99359.33
2017-11-18T13:40:42.687Z,99370.76
2017-11-18T13:43:17.080Z,99368.77
2017-11-18T13:45:52.703Z,99369.89
2017-11-18T13:48:27.525Z,99382.16
2017-11-18T13:51:01.982Z,99377.59
2017-11-18T13:53:37.028Z,99384.28
2017-11-18T13:56:11.455Z,99384.73
2017-11-18T13:58:46.027Z,99394.59
2017-11-18T14:01:20.155Z,99398.66
2017-11-18T14:03:54.599Z,99400.33
2017-11-18T14:06:28.985Z,99380.62
2017-11-18T14:09:03.407Z,99388.42
2017-11-18T14:11:37.791Z,99390.05
2017-11-18T14:14:12.365Z,99377.31
2017-11-18T14:16:46.824Z,99372.72
2017-11-18T14:19:21.193Z,99372.23
2017-11-18T14:21:55.575Z,99385.08
2017-11-18T14:24:30.032Z,99371.98
2017-11-18T14:27:04.191Z,99379.00
2017-11-18T14:29:38.972Z,99379.29
2017-11-18T14:32:13.411Z,99370.44
2017-11-18T14:34:47.969Z,99365.27
2017-11-18T14:37:22.280Z,99372.56
2017-11-18T14:39:56.768Z,99376.48
2017-11-18T14:42:31.208Z,99367.27
2017-11-18T14:45:10.845Z,99367.00
2017-11-18T14:47:45.724Z,99367.91
2017-11-18T14:50:20.111Z,99359.94
2017-11-18T14:52:54.563Z,99353.22
2017-11-18T14:55:28.733Z,99353.69
2017-11-18T14:58:03.183Z,99353.83
2017-11-18T15:00:37.063Z,99347.78
2017-11-18T15:03:11.645Z,99337.63
2017-11-18T15:05:45.713Z,99336.30
2017-11-18T15:08:19.811Z,99326.91
2017-11-18T15:10:53.711Z,99331.78
2017-11-18T15:13:27.617Z,99326.65
2017-11-18T15:16:01.936Z,99330.16
2017-11-18T15:18:40.279Z,99338.95
2017-11-18T15:21:27.973Z,99335.31
2017-11-18T15:24:17.871Z,99338.41
2017-11-18T15:26:57.408Z,99341.67
2017-11-18T15:29:31.823Z,99336.36
2017-11-18T15:32:07.819Z,99339.31
2017-11-18T15:34:56.559Z,99343.80
2017-11-18T15:40:39.743Z,99336.81
2017-11-18T15:43:15.318Z,99333.03
2017-11-18T15:45:49.144Z,99339.14
2017-11-18T15:48:28.779Z,99334.23
2017-11-18T15:54:14.985Z,99333.99
2017-11-18T15:57:07.248Z,99330.55
2017-11-18T15:59:41.247Z,99325.34
2017-11-18T16:02:21.016Z,99329.23
2017-11-18T16:04:56.577Z,99320.09
2017-11-18T16:07:31.083Z,99318.89
2017-11-18T16:10:15.063Z,99314.89
2017-11-18T16:12:49.236Z,99316.31
2017-11-18T16:15:23.975Z,99314.95
2017-11-18T16:17:58.392Z,99319.41
2017-11-18T16:20:32.682Z,99314.16
2017-11-18T16:23:07.864Z,99316.00
2017-11-18T16:25:42.102Z,99309.73
2017-11-18T16:28:16.169Z,99317.56
2017-11-18T16:30:51.200Z,99308.82
2017-11-18T16:33:25.443Z,99307.09
2017-11-18T16:35:59.556Z,99309.39
2017-11-18T16:38:33.694Z,99312.05
2017-11-18T16:41:08.742Z,99303.29
2017-11-18T16:43:42.774Z,99310.83
2017-11-18T16:46:16.874Z,99314.80
2017-11-18T16:48:51.102Z,99300.80
2017-11-18T16:51:25.223Z,99299.79
2017-11-18T16:53:59.944Z,99281.71
2017-11-18T16:56:34.213Z,99298.36
2017-11-18T16:59:08.988Z,99296.19
2017-11-18T17:01:43.434Z,99303.94
2017-11-18T17:04:17.708Z,99304.96
2017-11-18T17:06:51.766Z,99294.23
2017-11-18T17:09:27.395Z,99286.84
2017-11-18T17:12:01.646Z,99295.61
2017-11-18T17:14:35.685Z,99293.23
2017-11-18T17:17:09.860Z,99299.31
2017-11-18T17:19:43.968Z,99288.63
2017-11-18T17:22:18.425Z,99294.73
2017-11-18T17:24:52.636Z,99283.37
2017-11-18T17:27:26.715Z,99298.59
2017-11-18T17:30:00.864Z,99279.66
2017-11-18T17:32:35.324Z,99289.34
2017-11-18T17:35:18.361Z,99278.34
2017-11-18T17:37:53.265Z,99287.63
2017-11-18T17:40:27.646Z,99292.68
2017-11-18T17:43:01.904Z,99279.66
2017-11-18T17:45:36.531Z,99283.52
2017-11-18T17:48:10.620Z,99281.54
2017-11-18T17:50:45.068Z,99282.34
2017-11-18T17:53:19.359Z,99284.81
2017-11-18T17:55:53.403Z,99295.81
2017-11-18T17:58:28.958Z,99284.87
2017-11-18T18:01:03.644Z,99285.13
2017-11-18T18:03:40.212Z,99273.57
2017-11-18T18:06:14.306Z,99273.08
2017-11-18T18:08:50.844Z,99278.45
2017-11-18T18:11:25.279Z,99272.73
2017-11-18T18:13:59.698Z,99267.08
2017-11-18T18:16:34.148Z,99258.47
2017-11-18T18:19:08.739Z,99270.61
2017-11-18T18:21:42.828Z,99258.44
2017-11-18T18:24:17.420Z,99249.51
2017-11-18T18:26:51.788Z,99256.53
2017-11-18T18:29:26.479Z,99261.60
2017-11-18T18:32:00.960Z,99255.89
2017-11-18T18:34:35.415Z,99256.64
2017-11-18T18:37:09.855Z,99252.17
2017-11-18T18:39:44.477Z,99257.22
2017-11-18T18:42:18.529Z,99254.06
2017-11-18T18:44:53.169Z,99250.69
2017-11-18T18:47:27.764Z,99253.27
2017-11-18T18:50:02.451Z,99249.91
2017-11-18T18:52:42.175Z,99248.09
2017-11-18T18:55:16.242Z,99244.04
2017-11-18T18:57:50.827Z,99248.73
2017-11-18T19:00:25.434Z,99241.30
2017-11-18T19:02:59.552Z,99245.13
2017-11-18T19:05:34.033Z,99236.48
2017-11-18T19:08:08.599Z,99243.77
2017-11-18T19:10:43.363Z,99244.86
2017-11-18T19:13:17.755Z,99243.00
2017-11-18T19:15:52.249Z,99241.00
2017-11-18T19:18:26.856Z,99244.02
2017-11-18T19:21:01.244Z,99248.86
2017-11-18T19:23:35.712Z,99244.86
2017-11-18T19:26:10.151Z,99233.50
2017-11-18T19:28:44.771Z,99233.23
2017-11-18T19:31:19.156Z,99226.89
2017-11-18T19:33:53.630Z,99240.25
2017-11-18T19:36:28.099Z,99239.17
2017-11-18T19:39:02.759Z,99238.55
2017-11-18T19:41:37.114Z,99229.09
2017-11-18T19:44:11.676Z,99230.42
2017-11-18T19:46:46.235Z,99244.17
2017-11-18T19:49:20.709Z,99240.02
2017-11-18T19:51:54.883Z,99234.84
2017-11-18T19:54:29.388Z,99235.44
2017-11-18T19:57:03.644Z,99237.83
2017-11-18T19:59:38.155Z,99226.03
2017-11-18T20:02:12.604Z,99222.53
2017-11-18T20:04:47.267Z,99175.64
2017-11-18T20:07:21.455Z,99237.16
2017-11-18T20:09:56.502Z,99232.73
2017-11-18T20:12:30.884Z,99235.78
2017-11-18T20:15:12.722Z,99229.30
2017-11-18T20:17:47.244Z,99245.72
2017-11-18T20:20:21.628Z,99238.66
2017-11-18T20:22:56.119Z,99235.34
2017-11-18T20:25:30.975Z,99231.33
2017-11-18T20:28:05.466Z,99223.22
2017-11-18T20:30:39.516Z,99218.41
2017-11-18T20:33:13.967Z,99223.53
2017-11-18T20:35:49.035Z,99210.83
2017-11-18T20:38:23.428Z,99219.23
2017-11-18T20:40:58.331Z,99211.41
2017-11-18T20:43:32.913Z,99204.66
2017-11-18T20:46:07.374Z,99218.14
2017-11-18T20:48:41.771Z,99204.25
2017-11-18T20:51:16.151Z,99196.06
2017-11-18T20:53:51.176Z,99199.16
2017-11-18T20:56:25.557Z,99194.02
2017-11-18T20:59:00.088Z,99200.09
2017-11-18T21:01:37.310Z,99196.66
2017-11-18T21:04:11.652Z,99202.99
2017-11-18T21:06:46.065Z,99206.73
2017-11-18T21:09:20.567Z,99209.30
2017-11-18T21:11:54.981Z,99206.84
2017-11-18T21:14:29.520Z,99210.67
2017-11-18T21:17:03.927Z,99205.31
2017-11-18T21:19:38.448Z,99192.95
2017-11-18T21:22:12.880Z,99189.88
2017-11-18T21:24:47.457Z,99192.87
2017-11-18T21:27:21.715Z,99190.02
2017-11-18T21:29:56.096Z,99195.23
2017-11-18T21:32:30.540Z,99204.52
2017-11-18T21:35:06.874Z,99193.28
2017-11-18T21:37:42.462Z,99197.02
2017-11-18T21:40:16.676Z,99195.34
2017-11-18T21:42:52.403Z,99192.56
2017-11-18T21:45:27.013Z,99199.59
2017-11-18T21:48:01.697Z,99185.70
2017-11-18T21:50:46.206Z,99187.94
2017-11-18T21:53:24.275Z,99187.43
2017-11-18T21:55:58.748Z,99176.53
2017-11-18T21:58:34.507Z,99176.05
2017-11-18T22:01:10.895Z,99169.64
2017-11-18T22:03:45.376Z,99175.72
2017-11-18T22:06:20.028Z,99172.98
2017-11-18T22:08:54.421Z,99183.73
2017-11-18T22:11:28.520Z,99171.50
2017-11-18T22:14:03.041Z,99174.38
2017-11-18T22:16:37.494Z,99178.32
2017-11-18T22:19:12.004Z,99156.85
2017-11-18T22:21:46.395Z,99150.84
2017-11-18T22:24:21.808Z,99151.09
2017-11-18T22:26:56.264Z,99155.67
2017-11-18T22:29:30.827Z,99161.16
2017-11-18T22:32:05.228Z,99151.70
2017-11-18T22:34:42.101Z,99158.50
2017-11-18T22:37:16.471Z,99136.29
2017-11-18T22:39:51.328Z,99142.44
2017-11-18T22:42:26.765Z,99139.03
2017-11-18T22:45:01.331Z,99140.82
2017-11-18T22:47:35.724Z,99141.60
2017-11-18T22:50:14.668Z,99147.69
2017-11-18T22:52:49.019Z,99145.55
2017-11-18T22:55:23.395Z,99127.11
2017-11-18T22:57:57.971Z,99126.80
2017-11-18T23:00:41.533Z,99134.83
2017-11-18T23:03:15.920Z,99109.86
2017-11-18T23:05:50.283Z,99116.87
2017-11-18T23:08:25.510Z,99115.55
2017-11-18T23:10:59.982Z,99110.52
2017-11-18T23:13:34.460Z,99115.75
2017-11-18T23:16:08.819Z,99102.58
2017-11-18T23:18:43.264Z,99123.74
2017-11-18T23:21:17.687Z,99113.59
2017-11-18T23:23:52.163Z,99093.98
2017-11-18T23:26:26.583Z,99104.62
2017-11-18T23:29:01.031Z,99097.62
2017-11-18T23:31:35.122Z,99084.84
2017-11-18T23:34:09.620Z,99082.02
2017-11-18T23:36:43.980Z,99082.86
2017-11-18T23:39:18.733Z,99087.59
2017-11-18T23:41:53.133Z,99054.95
2017-11-18T23:44:27.666Z,99062.12
2017-11-18T23:47:03.020Z,99068.25
2017-11-18T23:49:37.548Z,99053.69
2017-11-18T23:52:12.067Z,99055.94
2017-11-18T23:54:46.079Z,99040.52
2017-11-18T23:57:20.446Z,99046.59
2017-11-18T23:59:54.844Z,99047.36
