createdAt,value
2023-05-10T00:00:05.768Z,17.92
2023-05-10T00:02:41.361Z,16.63
2023-05-10T00:05:09.067Z,18.25
2023-05-10T00:07:36.393Z,19.98
2023-05-10T00:10:03.860Z,16.23
2023-05-10T00:12:31.208Z,16.95
2023-05-10T00:14:58.687Z,17.65
2023-05-10T00:17:26.095Z,16.63
2023-05-10T00:19:53.413Z,18.77
2023-05-10T00:22:21.430Z,17.55
2023-05-10T00:24:48.802Z,17.77
2023-05-10T00:27:16.203Z,17.98
2023-05-10T00:29:43.571Z,19.30
2023-05-10T00:32:10.913Z,18.60
2023-05-10T00:34:38.559Z,16.90
2023-05-10T00:37:06.920Z,17.48
2023-05-10T00:39:34.296Z,16.95
2023-05-10T00:42:01.703Z,19.70
2023-05-10T00:44:30.161Z,16.92
2023-05-10T00:46:58.116Z,19.17
2023-05-10T00:49:25.633Z,19.50
2023-05-10T00:51:53.048Z,19.48
2023-05-10T00:54:21.704Z,16.48
2023-05-10T00:56:50.278Z,18.50
2023-05-10T00:59:18.800Z,18.38
2023-05-10T01:01:47.471Z,18.77
2023-05-10T01:04:16.141Z,17.63
2023-05-10T01:06:44.000Z,19.17
2023-05-10T01:09:12.788Z,17.63
2023-05-10T01:11:41.307Z,18.27
2023-05-10T01:14:09.085Z,18.15
2023-05-10T01:16:39.860Z,17.40
2023-05-10T01:19:29.019Z,16.85
2023-05-10T01:22:30.260Z,18.00
2023-05-10T01:25:03.534Z,15.75
2023-05-10T01:27:49.175Z,17.70
2023-05-10T01:30:36.225Z,18.63
2023-05-10T01:33:21.698Z,16.52
2023-05-10T01:35:56.541Z,16.77
2023-05-10T01:38:30.591Z,17.45
2023-05-10T01:41:18.423Z,17.42
2023-05-10T01:43:54.707Z,16.05
2023-05-10T01:46:29.663Z,18.25
2023-05-10T01:49:00.309Z,18.60
2023-05-10T01:51:37.384Z,19.73
2023-05-10T01:54:06.077Z,21.45
2023-05-10T01:56:36.374Z,18.95
2023-05-10T01:59:09.740Z,21.27
2023-05-10T02:01:39.768Z,19.60
2023-05-10T02:04:10.031Z,20.58
2023-05-10T02:06:40.418Z,20.67
2023-05-10T02:09:09.078Z,20.70
2023-05-10T02:11:39.013Z,16.67
2023-05-10T02:14:10.292Z,19.75
2023-05-10T02:16:39.091Z,19.83
2023-05-10T02:19:08.032Z,21.05
2023-05-10T02:21:36.228Z,20.67
2023-05-10T02:24:05.273Z,20.58
2023-05-10T02:26:34.941Z,19.67
2023-05-10T02:29:04.693Z,20.27
2023-05-10T02:31:36.445Z,19.45
2023-05-10T02:34:07.393Z,21.08
2023-05-10T02:36:35.587Z,20.20
2023-05-10T02:39:04.318Z,20.92
2023-05-10T02:41:33.848Z,20.10
2023-05-10T02:44:03.863Z,21.02
2023-05-10T02:46:31.911Z,21.88
2023-05-10T02:48:59.501Z,21.17
2023-05-10T02:51:32.716Z,20.55
2023-05-10T02:54:08.082Z,21.13
2023-05-10T02:56:41.651Z,23.20
2023-05-10T02:59:09.472Z,20.30
2023-05-10T03:01:36.984Z,21.40
2023-05-10T03:04:04.769Z,20.45
2023-05-10T03:06:32.340Z,20.13
2023-05-10T03:08:59.799Z,20.80
2023-05-10T03:11:55.427Z,19.95
2023-05-10T03:14:56.953Z,20.20
2023-05-10T03:17:48.822Z,20.52
2023-05-10T03:20:26.868Z,18.33
2023-05-10T03:23:22.136Z,18.88
2023-05-10T03:25:51.680Z,22.10
2023-05-10T03:28:20.127Z,19.50
2023-05-10T03:30:48.505Z,18.42
2023-05-10T03:33:16.244Z,21.15
2023-05-10T03:35:46.865Z,18.00
2023-05-10T03:38:15.353Z,22.73
2023-05-10T03:40:42.828Z,22.02
2023-05-10T03:43:10.349Z,20.77
2023-05-10T03:45:37.731Z,22.33
2023-05-10T03:48:06.996Z,20.83
2023-05-10T03:50:34.281Z,21.25
2023-05-10T03:53:01.685Z,21.70
2023-05-10T03:55:30.496Z,21.00
2023-05-10T03:57:58.531Z,21.45
2023-05-10T04:00:26.276Z,22.95
2023-05-10T04:02:55.749Z,21.35
2023-05-10T04:05:24.145Z,21.15
2023-05-10T04:07:53.606Z,23.23
2023-05-10T04:10:21.652Z,22.52
2023-05-10T04:12:49.007Z,22.98
2023-05-10T04:15:16.361Z,21.60
2023-05-10T04:17:43.735Z,21.35
2023-05-10T04:20:11.769Z,22.45
2023-05-10T04:22:39.174Z,21.25
2023-05-10T04:25:07.103Z,22.45
2023-05-10T04:27:34.678Z,22.80
2023-05-10T04:30:02.264Z,23.35
2023-05-10T04:32:30.321Z,23.10
2023-05-10T04:34:57.665Z,24.85
2023-05-10T04:37:25.090Z,23.42
2023-05-10T04:39:52.521Z,23.92
2023-05-10T04:42:19.857Z,23.65
2023-05-10T04:44:47.158Z,24.42
2023-05-10T04:47:14.528Z,24.70
2023-05-10T04:49:41.862Z,23.75
2023-05-10T04:52:09.218Z,23.67
2023-05-10T04:54:36.626Z,23.35
2023-05-10T04:57:04.094Z,23.13
2023-05-10T04:59:31.395Z,22.88
2023-05-10T05:01:59.359Z,24.33
2023-05-10T05:04:26.848Z,23.10
2023-05-10T05:06:54.240Z,21.77
2023-05-10T05:09:21.582Z,21.23
2023-05-10T05:11:49.499Z,23.55
2023-05-10T05:14:16.936Z,23.83
2023-05-10T05:16:44.339Z,24.58
2023-05-10T05:19:11.770Z,23.17
2023-05-10T05:21:39.194Z,22.08
2023-05-10T05:24:07.033Z,19.63
2023-05-10T05:26:34.353Z,21.38
2023-05-10T05:29:03.131Z,20.75
2023-05-10T05:31:30.632Z,18.92
2023-05-10T05:33:58.031Z,18.65
2023-05-10T05:36:25.413Z,19.75
2023-05-10T05:38:52.994Z,19.80
2023-05-10T05:41:20.921Z,19.50
2023-05-10T05:43:48.400Z,17.83
2023-05-10T05:46:15.766Z,18.42
2023-05-10T05:48:43.103Z,17.27
2023-05-10T05:51:10.878Z,17.30
2023-05-10T05:53:38.254Z,16.77
2023-05-10T05:56:05.743Z,16.65
2023-05-10T05:58:33.075Z,14.68
2023-05-10T06:01:00.628Z,15.65
2023-05-10T06:03:28.113Z,14.10
2023-05-10T06:05:55.498Z,14.98
2023-05-10T06:08:23.421Z,13.85
2023-05-10T06:10:50.792Z,14.48
2023-05-10T06:13:18.192Z,12.07
2023-05-10T06:15:45.612Z,12.23
2023-05-10T06:18:12.990Z,11.23
2023-05-10T06:20:42.466Z,10.32
2023-05-10T06:23:09.795Z,10.35
2023-05-10T06:25:37.323Z,12.07
2023-05-10T06:28:04.664Z,10.52
2023-05-10T06:30:33.143Z,9.85
2023-05-10T06:33:00.595Z,8.88
2023-05-10T06:35:28.898Z,9.52
2023-05-10T06:37:56.376Z,8.50
2023-05-10T06:40:23.803Z,8.35
2023-05-10T06:42:51.239Z,8.65
2023-05-10T06:45:19.035Z,8.55
2023-05-10T06:47:46.849Z,7.85
2023-05-10T06:50:14.299Z,7.38
2023-05-10T06:52:41.955Z,8.18
2023-05-10T06:55:09.989Z,7.25
2023-05-10T06:57:37.460Z,7.50
2023-05-10T07:00:05.842Z,7.00
2023-05-10T07:02:33.431Z,7.47
2023-05-10T07:05:02.737Z,6.45
2023-05-10T07:07:30.815Z,7.22
2023-05-10T07:09:58.800Z,7.15
2023-05-10T07:12:26.407Z,7.20
2023-05-10T07:14:54.017Z,7.35
2023-05-10T07:17:21.565Z,7.13
2023-05-10T07:19:49.454Z,7.07
2023-05-10T07:22:17.828Z,6.55
2023-05-10T07:24:46.535Z,5.95
2023-05-10T07:27:14.285Z,6.18
2023-05-10T07:29:41.672Z,6.60
2023-05-10T07:32:09.214Z,6.45
2023-05-10T07:34:36.611Z,6.35
2023-05-10T07:37:03.985Z,5.95
2023-05-10T07:39:31.314Z,6.22
2023-05-10T07:41:58.670Z,5.80
2023-05-10T07:44:26.856Z,5.95
2023-05-10T07:46:54.334Z,6.30
2023-05-10T07:49:21.670Z,6.13
2023-05-10T07:51:49.205Z,6.18
2023-05-10T07:54:16.689Z,6.05
2023-05-10T07:56:47.969Z,5.75
2023-05-10T07:59:18.866Z,6.03
2023-05-10T08:01:46.470Z,6.32
2023-05-10T08:04:13.974Z,5.63
2023-05-10T08:06:41.618Z,5.53
2023-05-10T08:09:09.656Z,5.57
2023-05-10T08:11:37.055Z,5.65
2023-05-10T08:14:04.494Z,5.47
2023-05-10T08:16:31.982Z,5.32
2023-05-10T08:18:59.375Z,5.70
2023-05-10T08:21:27.221Z,5.80
2023-05-10T08:23:54.675Z,5.88
2023-05-10T08:26:23.483Z,6.00
2023-05-10T08:28:50.859Z,6.13
2023-05-10T08:31:19.168Z,6.13
2023-05-10T08:33:46.627Z,5.25
2023-05-10T08:36:16.193Z,5.88
2023-05-10T08:38:43.520Z,5.68
2023-05-10T08:41:12.101Z,6.07
2023-05-10T08:43:40.315Z,5.72
2023-05-10T08:46:09.982Z,5.60
2023-05-10T08:48:38.254Z,5.22
2023-05-10T08:51:06.054Z,5.07
2023-05-10T08:53:35.911Z,4.40
2023-05-10T08:56:04.371Z,4.60
2023-05-10T08:58:32.125Z,5.15
2023-05-10T09:01:00.445Z,4.88
2023-05-10T09:03:27.871Z,5.05
2023-05-10T09:05:56.885Z,4.57
2023-05-10T09:08:27.982Z,4.68
2023-05-10T09:10:58.935Z,4.57
2023-05-10T09:13:26.995Z,4.65
2023-05-10T09:15:54.590Z,4.13
2023-05-10T09:18:22.052Z,3.83
2023-05-10T09:20:50.077Z,4.03
2023-05-10T09:23:17.448Z,3.40
2023-05-10T09:25:44.850Z,3.80
2023-05-10T09:28:12.652Z,3.50
2023-05-10T09:30:40.602Z,3.67
2023-05-10T09:36:10.876Z,3.28
2023-05-10T09:38:55.796Z,3.33
2023-05-10T09:43:56.456Z,2.80
2023-05-10T09:46:23.982Z,2.97
2023-05-10T09:48:51.385Z,3.05
2023-05-10T09:51:23.247Z,3.00
2023-05-10T09:54:13.656Z,2.75
2023-05-10T09:56:41.634Z,3.53
2023-05-10T09:59:13.110Z,3.80
2023-05-10T10:01:41.684Z,3.75
2023-05-10T10:04:10.456Z,4.03
2023-05-10T10:06:39.345Z,4.20
2023-05-10T10:09:07.476Z,4.72
2023-05-10T10:11:39.290Z,3.78
2023-05-10T10:14:07.063Z,3.63
2023-05-10T10:16:34.633Z,3.83
2023-05-10T10:19:02.325Z,3.65
2023-05-10T10:21:29.765Z,3.40
2023-05-10T10:23:57.244Z,3.80
2023-05-10T10:26:26.168Z,3.88
2023-05-10T10:29:27.259Z,3.90
2023-05-10T10:32:25.219Z,3.92
2023-05-10T10:34:56.542Z,4.47
2023-05-10T10:37:24.010Z,4.40
2023-05-10T10:39:52.333Z,3.88
2023-05-10T10:42:44.912Z,3.85
2023-05-10T10:45:15.519Z,4.55
2023-05-10T10:47:44.587Z,4.38
2023-05-10T10:50:14.130Z,4.38
2023-05-10T10:52:42.448Z,3.45
2023-05-10T10:55:11.436Z,4.63
2023-05-10T10:57:41.983Z,4.40
2023-05-10T11:00:27.431Z,3.83
2023-05-10T11:03:00.479Z,4.20
2023-05-10T11:05:33.987Z,4.15
2023-05-10T11:08:10.318Z,3.75
2023-05-10T11:10:37.954Z,4.07
2023-05-10T11:13:07.408Z,3.60
2023-05-10T11:15:39.736Z,3.58
2023-05-10T11:18:26.271Z,3.78
2023-05-10T11:21:00.987Z,3.38
2023-05-10T11:23:32.529Z,3.40
2023-05-10T11:26:02.168Z,3.05
2023-05-10T11:28:29.732Z,3.40
2023-05-10T11:30:58.036Z,3.30
2023-05-10T11:33:25.373Z,2.97
2023-05-10T11:35:52.795Z,2.92
2023-05-10T11:38:20.257Z,3.28
2023-05-10T11:40:47.762Z,2.90
2023-05-10T11:43:15.208Z,3.00
2023-05-10T11:45:42.748Z,2.70
2023-05-10T11:48:10.288Z,2.78
2023-05-10T11:50:37.802Z,2.85
2023-05-10T11:53:05.145Z,2.80
2023-05-10T11:55:35.083Z,2.92
2023-05-10T11:58:03.579Z,3.17
2023-05-10T12:00:32.182Z,4.53
2023-05-10T12:03:01.374Z,4.55
2023-05-10T12:05:32.515Z,5.18
2023-05-10T12:08:16.699Z,5.47
2023-05-10T12:10:44.048Z,5.32
2023-05-10T12:13:16.184Z,6.22
2023-05-10T12:15:44.442Z,6.30
2023-05-10T12:18:16.073Z,6.03
2023-05-10T12:20:43.625Z,5.72
2023-05-10T12:23:11.484Z,5.82
2023-05-10T12:25:39.919Z,7.05
2023-05-10T12:28:10.534Z,6.45
2023-05-10T12:30:38.269Z,6.15
2023-05-10T12:33:14.415Z,6.45
2023-05-10T12:36:00.360Z,6.47
2023-05-10T12:38:33.008Z,7.13
2023-05-10T12:41:08.680Z,6.55
2023-05-10T12:43:36.803Z,7.38
2023-05-10T12:46:08.288Z,7.55
2023-05-10T12:48:36.784Z,7.68
2023-05-10T12:51:05.277Z,7.43
2023-05-10T12:53:32.891Z,7.32
2023-05-10T12:56:00.327Z,7.22
2023-05-10T12:58:35.506Z,7.80
2023-05-10T13:01:04.024Z,7.38
2023-05-10T13:03:31.682Z,6.95
2023-05-10T13:05:59.032Z,7.90
2023-05-10T13:08:26.479Z,7.95
2023-05-10T13:10:54.170Z,7.47
2023-05-10T13:13:21.630Z,7.88
2023-05-10T13:15:49.040Z,8.10
2023-05-10T13:18:16.515Z,8.57
2023-05-10T13:20:45.216Z,8.30
2023-05-10T13:23:12.721Z,8.50
2023-05-10T13:25:40.194Z,8.60
2023-05-10T13:28:08.941Z,8.50
2023-05-10T13:30:36.432Z,8.45
2023-05-10T13:33:03.919Z,8.75
2023-05-10T13:35:31.361Z,8.07
2023-05-10T13:37:58.777Z,7.50
2023-05-10T13:40:26.103Z,7.90
2023-05-10T13:42:54.039Z,9.07
2023-05-10T13:45:21.818Z,7.53
2023-05-10T13:47:49.285Z,8.00
2023-05-10T13:50:16.867Z,7.88
2023-05-10T13:52:44.298Z,8.23
2023-05-10T13:55:13.415Z,6.63
2023-05-10T13:57:40.811Z,7.25
2023-05-10T14:00:08.770Z,6.50
2023-05-10T14:02:36.159Z,6.82
2023-05-10T14:05:03.987Z,7.07
2023-05-10T14:07:31.674Z,6.93
2023-05-10T14:09:58.999Z,6.10
2023-05-10T14:12:26.397Z,6.55
2023-05-10T14:14:53.711Z,6.40
2023-05-10T14:17:21.002Z,6.47
2023-05-10T14:19:48.294Z,6.72
2023-05-10T14:22:15.743Z,5.97
2023-05-10T14:24:44.412Z,5.97
2023-05-10T14:27:11.741Z,5.65
2023-05-10T14:29:39.140Z,6.25
2023-05-10T14:32:06.789Z,6.22
2023-05-10T14:34:34.620Z,5.65
2023-05-10T14:37:02.195Z,6.57
2023-05-10T14:39:32.312Z,6.25
2023-05-10T14:41:59.682Z,5.93
2023-05-10T14:44:28.666Z,5.93
2023-05-10T14:46:56.607Z,6.10
2023-05-10T14:49:26.568Z,6.00
2023-05-10T14:51:54.220Z,5.72
2023-05-10T14:54:21.608Z,6.53
2023-05-10T14:56:50.788Z,6.47
2023-05-10T14:59:18.270Z,6.20
2023-05-10T15:01:46.675Z,5.95
2023-05-10T15:04:17.048Z,5.43
2023-05-10T15:06:45.248Z,5.90
2023-05-10T15:09:12.586Z,6.25
2023-05-10T15:11:39.938Z,6.30
2023-05-10T15:14:07.286Z,5.95
2023-05-10T15:16:36.215Z,6.35
2023-05-10T15:19:04.002Z,5.28
2023-05-10T15:21:36.226Z,6.05
2023-05-10T15:24:03.815Z,6.20
2023-05-10T15:26:31.162Z,5.60
2023-05-10T15:28:58.526Z,5.65
2023-05-10T15:31:26.043Z,6.13
2023-05-10T15:34:00.315Z,6.57
2023-05-10T15:36:27.822Z,5.97
2023-05-10T15:38:55.808Z,7.03
2023-05-10T15:41:23.626Z,6.05
2023-05-10T15:43:51.195Z,5.65
2023-05-10T15:46:18.718Z,6.30
2023-05-10T15:48:47.003Z,7.30
2023-05-10T15:51:14.417Z,6.57
2023-05-10T15:53:56.523Z,6.43
2023-05-10T15:56:31.076Z,8.27
2023-05-10T15:58:59.594Z,8.00
2023-05-10T16:01:27.068Z,7.00
2023-05-10T16:03:54.632Z,7.68
2023-05-10T16:06:22.101Z,7.50
2023-05-10T16:08:49.531Z,7.57
2023-05-10T16:11:16.938Z,7.13
2023-05-10T16:13:44.891Z,7.65
2023-05-10T16:16:12.425Z,6.65
2023-05-10T16:18:40.015Z,6.97
2023-05-10T16:21:07.673Z,7.07
2023-05-10T16:23:35.129Z,6.97
2023-05-10T16:26:03.243Z,6.88
2023-05-10T16:28:30.656Z,6.85
2023-05-10T16:30:58.077Z,6.53
2023-05-10T16:33:25.489Z,6.82
2023-05-10T16:35:52.824Z,7.00
2023-05-10T16:38:21.773Z,6.88
2023-05-10T16:40:49.275Z,7.10
2023-05-10T16:43:17.104Z,7.10
2023-05-10T16:45:46.110Z,7.45
2023-05-10T16:48:13.530Z,7.30
2023-05-10T16:50:44.479Z,7.00
2023-05-10T16:53:11.972Z,7.25
2023-05-10T16:55:39.431Z,6.80
2023-05-10T16:58:06.797Z,6.95
2023-05-10T17:00:34.324Z,7.00
2023-05-10T17:03:01.946Z,7.15
2023-05-10T17:05:30.763Z,7.00
2023-05-10T17:07:58.166Z,7.13
2023-05-10T17:10:25.545Z,7.05
2023-05-10T17:12:53.786Z,6.55
2023-05-10T17:15:21.717Z,7.20
2023-05-10T17:17:49.509Z,6.65
2023-05-10T17:20:16.988Z,6.85
2023-05-10T17:22:46.766Z,6.90
2023-05-10T17:25:14.276Z,6.95
2023-05-10T17:27:43.035Z,6.82
2023-05-10T17:30:10.870Z,6.28
2023-05-10T17:32:38.418Z,6.63
2023-05-10T17:35:07.859Z,6.60
2023-05-10T17:37:35.328Z,6.00
2023-05-10T17:40:06.091Z,6.32
2023-05-10T17:42:33.638Z,6.00
2023-05-10T17:45:01.045Z,5.22
2023-05-10T17:47:28.425Z,5.63
2023-05-10T17:49:55.916Z,5.60
2023-05-10T17:52:23.264Z,5.47
2023-05-10T17:54:51.217Z,6.07
2023-05-10T17:57:18.634Z,6.20
2023-05-10T17:59:46.050Z,6.85
2023-05-10T18:02:14.007Z,5.75
2023-05-10T18:04:41.536Z,6.07
2023-05-10T18:07:18.052Z,5.68
2023-05-10T18:09:45.466Z,5.60
2023-05-10T18:12:12.866Z,5.07
2023-05-10T18:14:41.495Z,5.65
2023-05-10T18:17:09.981Z,5.80
2023-05-10T18:19:37.625Z,5.65
2023-05-10T18:22:05.080Z,5.68
2023-05-10T18:27:04.139Z,6.28
2023-05-10T18:29:31.685Z,6.20
2023-05-10T18:31:59.078Z,6.45
2023-05-10T18:34:26.524Z,6.72
2023-05-10T18:36:54.344Z,6.70
2023-05-10T18:39:23.936Z,6.50
2023-05-10T18:41:51.431Z,7.20
2023-05-10T18:44:19.113Z,6.88
2023-05-10T18:46:46.796Z,6.82
2023-05-10T18:49:14.159Z,6.57
2023-05-10T18:51:41.604Z,6.57
2023-05-10T18:54:09.006Z,6.95
2023-05-10T18:56:36.983Z,7.13
2023-05-10T18:59:04.333Z,7.93
2023-05-10T19:01:31.801Z,16.65
2023-05-10T19:03:59.453Z,11.60
2023-05-10T19:06:26.860Z,11.50
2023-05-10T19:08:54.363Z,9.73
2023-05-10T19:11:24.745Z,11.55
2023-05-10T19:13:52.071Z,12.73
2023-05-10T19:16:24.286Z,9.10
2023-05-10T19:18:51.951Z,8.85
2023-05-10T19:21:19.638Z,7.18
2023-05-10T19:23:47.081Z,7.10
2023-05-10T19:26:14.512Z,8.20
2023-05-10T19:28:41.962Z,7.47
2023-05-10T19:31:10.078Z,7.22
2023-05-10T19:33:37.604Z,7.05
2023-05-10T19:36:05.097Z,7.05
2023-05-10T19:38:34.065Z,7.57
2023-05-10T19:41:01.534Z,8.60
2023-05-10T19:43:34.522Z,7.70
2023-05-10T19:46:02.529Z,7.68
2023-05-10T19:48:30.836Z,7.22
2023-05-10T19:51:08.437Z,8.15
2023-05-10T19:53:39.964Z,8.75
2023-05-10T19:56:07.480Z,8.35
2023-05-10T19:58:34.954Z,8.13
2023-05-10T20:01:02.764Z,8.93
2023-05-10T20:03:33.629Z,8.35
2023-05-10T20:06:01.836Z,8.82
2023-05-10T20:08:29.407Z,8.93
2023-05-10T20:11:00.641Z,8.18
2023-05-10T20:13:29.360Z,8.02
2023-05-10T20:15:58.129Z,8.93
2023-05-10T20:18:26.501Z,8.52
2023-05-10T20:20:59.641Z,8.20
2023-05-10T20:23:27.252Z,8.25
2023-05-10T20:25:55.700Z,8.77
2023-05-10T20:28:25.364Z,10.02
2023-05-10T20:30:55.398Z,8.10
2023-05-10T20:33:23.260Z,8.57
2023-05-10T20:35:52.365Z,7.57
2023-05-10T20:38:20.137Z,6.90
2023-05-10T20:40:48.964Z,7.47
2023-05-10T20:43:18.854Z,8.35
2023-05-10T20:45:46.315Z,7.68
2023-05-10T20:48:13.732Z,7.15
2023-05-10T20:50:41.071Z,8.13
2023-05-10T20:53:08.912Z,7.60
2023-05-10T20:55:36.472Z,7.22
2023-05-10T20:58:05.161Z,7.72
2023-05-10T21:00:32.789Z,7.20
2023-05-10T21:03:00.434Z,7.13
2023-05-10T21:05:27.880Z,7.10
2023-05-10T21:07:55.355Z,6.72
2023-05-10T21:10:22.698Z,6.97
2023-05-10T21:12:50.068Z,7.18
2023-05-10T21:15:18.435Z,7.35
2023-05-10T21:17:45.932Z,7.65
2023-05-10T21:20:13.773Z,7.63
2023-05-10T21:22:41.427Z,6.63
2023-05-10T21:25:09.749Z,8.50
2023-05-10T21:27:37.117Z,7.70
2023-05-10T21:30:06.899Z,8.35
2023-05-10T21:32:34.315Z,7.55
2023-05-10T21:35:02.370Z,6.85
2023-05-10T21:37:29.693Z,7.22
2023-05-10T21:39:57.134Z,7.15
2023-05-10T21:42:24.569Z,7.43
2023-05-10T21:44:52.062Z,7.45
2023-05-10T21:47:19.509Z,6.82
2023-05-10T21:49:46.868Z,8.88
2023-05-10T21:52:14.245Z,7.72
2023-05-10T21:54:42.090Z,8.32
2023-05-10T21:57:09.485Z,8.30
2023-05-10T21:59:37.190Z,7.72
2023-05-10T22:02:04.689Z,8.02
2023-05-10T22:04:32.109Z,8.00
2023-05-10T22:06:59.586Z,7.75
2023-05-10T22:09:26.880Z,7.35
2023-05-10T22:11:54.307Z,8.20
2023-05-10T22:14:22.925Z,7.40
2023-05-10T22:16:50.516Z,6.63
2023-05-10T22:19:18.207Z,8.13
2023-05-10T22:21:45.719Z,7.25
2023-05-10T22:24:13.182Z,8.15
2023-05-10T22:26:41.025Z,7.28
2023-05-10T22:29:08.435Z,7.50
2023-05-10T22:31:36.429Z,7.15
2023-05-10T22:34:04.100Z,7.18
2023-05-10T22:36:32.453Z,7.80
2023-05-10T22:38:59.954Z,7.82
2023-05-10T22:41:27.293Z,7.95
2023-05-10T22:43:54.829Z,7.78
2023-05-10T22:46:22.193Z,7.70
2023-05-10T22:48:49.729Z,7.63
2023-05-10T22:51:17.050Z,7.40
2023-05-10T22:53:45.054Z,7.88
2023-05-10T22:56:12.768Z,7.22
2023-05-10T22:58:40.293Z,7.80
2023-05-10T23:01:08.059Z,7.65
2023-05-10T23:03:36.117Z,7.97
2023-05-10T23:06:03.707Z,8.30
2023-05-10T23:08:31.165Z,7.57
2023-05-10T23:10:58.492Z,8.23
2023-05-10T23:13:26.676Z,8.40
2023-05-10T23:15:54.021Z,7.53
2023-05-10T23:18:21.667Z,8.30
2023-05-10T23:20:49.080Z,8.80
2023-05-10T23:23:16.826Z,7.95
2023-05-10T23:25:44.284Z,9.57
2023-05-10T23:28:11.973Z,8.75
2023-05-10T23:30:39.466Z,8.57
2023-05-10T23:33:08.322Z,8.38
2023-05-10T23:35:36.158Z,8.10
2023-05-10T23:38:03.886Z,8.52
2023-05-10T23:40:32.579Z,7.55
2023-05-10T23:42:59.961Z,9.23
2023-05-10T23:45:27.434Z,8.23
2023-05-10T23:47:54.905Z,7.95
2023-05-10T23:50:22.464Z,8.15
2023-05-10T23:52:49.834Z,7.35
2023-05-10T23:55:17.505Z,8.50
2023-05-10T23:57:47.493Z,7.82
