createdAt,value
2019-04-26T00:00:42.304Z,12.80
2019-04-26T00:03:47.649Z,12.70
2019-04-26T00:06:52.411Z,12.70
2019-04-26T00:09:59.285Z,12.60
2019-04-26T00:13:11.616Z,12.60
2019-04-26T00:16:22.323Z,12.50
2019-04-26T00:19:26.702Z,12.50
2019-04-26T00:22:31.346Z,12.50
2019-04-26T00:25:35.642Z,12.40
2019-04-26T00:28:39.831Z,12.40
2019-04-26T00:31:44.219Z,12.40
2019-04-26T00:34:48.459Z,12.30
2019-04-26T00:37:52.751Z,12.30
2019-04-26T00:40:58.615Z,12.30
2019-04-26T00:44:04.327Z,12.30
2019-04-26T00:47:10.184Z,12.20
2019-04-26T00:50:15.354Z,12.20
2019-04-26T00:53:21.739Z,12.20
2019-04-26T00:56:26.758Z,12.10
2019-04-26T00:59:32.691Z,12.10
2019-04-26T01:02:42.691Z,12.00
2019-04-26T01:05:54.059Z,12.00
2019-04-26T01:08:53.031Z,11.90
2019-04-26T01:11:57.379Z,11.90
2019-04-26T01:15:01.961Z,11.90
2019-04-26T01:18:06.213Z,11.80
2019-04-26T01:21:14.242Z,11.80
2019-04-26T01:24:19.593Z,11.80
2019-04-26T01:27:27.743Z,11.80
2019-04-26T01:30:34.295Z,11.70
2019-04-26T01:33:40.391Z,11.70
2019-04-26T01:36:46.397Z,11.60
2019-04-26T01:39:55.206Z,11.60
2019-04-26T01:43:24.658Z,11.60
2019-04-26T01:46:36.263Z,11.60
2019-04-26T01:49:40.798Z,11.60
2019-04-26T01:52:46.579Z,11.50
2019-04-26T01:55:52.016Z,11.50
2019-04-26T01:58:56.502Z,11.50
2019-04-26T02:02:25.922Z,11.50
2019-04-26T02:05:30.218Z,11.40
2019-04-26T02:08:34.482Z,11.30
2019-04-26T02:11:39.310Z,11.30
2019-04-26T02:14:43.603Z,11.30
2019-04-26T02:17:50.856Z,11.30
2019-04-26T02:21:26.386Z,11.30
2019-04-26T02:24:34.548Z,11.20
2019-04-26T02:27:39.010Z,11.20
2019-04-26T02:30:43.529Z,11.10
2019-04-26T02:33:48.595Z,11.10
2019-04-26T02:36:58.824Z,11.10
2019-04-26T02:40:02.799Z,11.10
2019-04-26T02:43:07.876Z,11.10
2019-04-26T02:46:21.786Z,11.00
2019-04-26T02:49:36.249Z,11.00
2019-04-26T02:53:03.647Z,11.00
2019-04-26T02:56:30.282Z,10.90
2019-04-26T02:59:41.099Z,10.90
2019-04-26T03:02:49.240Z,10.90
2019-04-26T03:05:54.767Z,10.90
2019-04-26T03:09:02.036Z,10.90
2019-04-26T03:12:10.717Z,10.80
2019-04-26T03:15:25.321Z,10.80
2019-04-26T03:18:50.384Z,10.80
2019-04-26T03:22:27.158Z,10.80
2019-04-26T03:25:54.247Z,10.80
2019-04-26T03:29:37.458Z,10.80
2019-04-26T03:33:08.833Z,10.70
2019-04-26T03:36:33.929Z,10.70
2019-04-26T03:40:01.351Z,10.70
2019-04-26T03:43:43.165Z,10.70
2019-04-26T03:47:01.187Z,10.70
2019-04-26T03:50:11.700Z,10.60
2019-04-26T03:53:35.539Z,10.60
2019-04-26T03:57:04.519Z,10.60
2019-04-26T04:00:21.259Z,10.70
2019-04-26T04:04:01.385Z,10.60
2019-04-26T04:07:08.848Z,10.70
2019-04-26T04:10:19.933Z,10.70
2019-04-26T04:13:48.123Z,10.70
2019-04-26T04:17:37.356Z,10.70
2019-04-26T04:20:58.929Z,10.70
2019-04-26T04:24:12.007Z,10.80
2019-04-26T04:27:40.139Z,10.80
2019-04-26T04:31:08.037Z,10.80
2019-04-26T04:34:18.344Z,10.80
2019-04-26T04:37:25.860Z,10.80
2019-04-26T04:41:14.710Z,10.90
2019-04-26T04:44:31.340Z,10.90
2019-04-26T04:48:41.165Z,11.00
2019-04-26T04:52:13.076Z,11.00
2019-04-26T04:55:24.367Z,11.10
2019-04-26T04:58:38.286Z,11.10
2019-04-26T05:02:24.713Z,11.20
2019-04-26T05:05:49.030Z,11.30
2019-04-26T05:09:09.248Z,11.40
2019-04-26T05:12:49.950Z,11.50
2019-04-26T05:16:34.759Z,11.60
2019-04-26T05:20:14.487Z,11.70
2019-04-26T05:24:03.203Z,11.90
2019-04-26T05:27:44.006Z,12.00
2019-04-26T05:31:11.481Z,12.10
2019-04-26T05:34:50.659Z,12.20
2019-04-26T05:38:18.026Z,12.30
2019-04-26T05:41:45.712Z,12.40
2019-04-26T05:45:26.251Z,12.50
2019-04-26T05:49:05.122Z,12.60
2019-04-26T05:52:36.139Z,12.70
2019-04-26T05:56:10.363Z,12.80
2019-04-26T05:59:24.059Z,12.90
2019-04-26T06:03:05.506Z,13.00
2019-04-26T06:06:34.575Z,13.10
2019-04-26T06:10:23.425Z,13.30
2019-04-26T06:13:59.869Z,13.40
2019-04-26T06:17:38.627Z,13.60
2019-04-26T06:21:10.889Z,13.70
2019-04-26T06:24:39.839Z,13.80
2019-04-26T06:28:25.844Z,13.90
2019-04-26T06:31:37.224Z,14.10
2019-04-26T06:35:01.422Z,14.20
2019-04-26T06:39:11.729Z,14.30
2019-04-26T06:43:02.734Z,14.40
2019-04-26T06:46:56.303Z,14.50
2019-04-26T06:50:24.356Z,14.70
2019-04-26T06:53:47.600Z,14.80
2019-04-26T06:57:35.621Z,14.90
2019-04-26T07:01:05.521Z,15.10
2019-04-26T07:04:31.039Z,15.20
2019-04-26T07:07:58.723Z,15.40
2019-04-26T07:11:50.932Z,15.50
2019-04-26T07:15:28.521Z,15.60
2019-04-26T07:19:23.519Z,15.70
2019-04-26T07:23:04.615Z,15.90
2019-04-26T07:26:54.040Z,16.00
2019-04-26T07:30:33.274Z,16.10
2019-04-26T07:33:48.555Z,16.20
2019-04-26T07:37:21.173Z,16.40
2019-04-26T07:41:40.122Z,16.50
2019-04-26T07:45:23.036Z,16.60
2019-04-26T07:49:01.718Z,16.80
2019-04-26T07:52:32.455Z,16.90
2019-04-26T07:55:45.528Z,17.10
2019-04-26T07:59:25.040Z,17.20
2019-04-26T08:02:52.173Z,17.40
2019-04-26T08:06:06.064Z,17.50
2019-04-26T08:09:25.091Z,17.60
2019-04-26T08:12:23.285Z,17.80
2019-04-26T08:15:51.000Z,17.90
2019-04-26T08:19:01.758Z,18.00
2019-04-26T08:22:18.011Z,18.20
2019-04-26T08:25:17.629Z,18.30
2019-04-26T08:28:22.843Z,18.40
2019-04-26T08:31:29.628Z,18.50
2019-04-26T08:34:36.931Z,18.60
2019-04-26T08:37:55.043Z,18.70
2019-04-26T08:41:04.314Z,18.90
2019-04-26T08:44:23.299Z,19.00
2019-04-26T08:47:41.822Z,19.10
2019-04-26T08:50:48.862Z,19.30
2019-04-26T08:53:54.898Z,19.40
2019-04-26T08:57:07.023Z,19.60
2019-04-26T09:00:32.814Z,19.70
2019-04-26T09:03:51.807Z,19.90
2019-04-26T09:07:10.466Z,20.00
2019-04-26T09:10:16.438Z,20.20
2019-04-26T09:13:23.910Z,20.40
2019-04-26T09:16:28.498Z,20.50
2019-04-26T09:19:32.834Z,20.70
2019-04-26T09:23:07.568Z,20.90
2019-04-26T09:26:14.631Z,21.00
2019-04-26T09:29:26.272Z,21.10
2019-04-26T09:32:35.230Z,21.30
2019-04-26T09:35:39.691Z,21.50
2019-04-26T09:38:45.534Z,21.60
2019-04-26T09:41:49.947Z,21.80
2019-04-26T09:45:04.408Z,22.00
2019-04-26T09:48:18.598Z,22.10
2019-04-26T09:51:22.855Z,22.30
2019-04-26T09:54:30.039Z,22.50
2019-04-26T09:57:34.359Z,22.70
2019-04-26T10:00:38.978Z,22.90
2019-04-26T10:03:43.247Z,23.00
2019-04-26T10:06:47.625Z,23.10
2019-04-26T10:09:56.025Z,23.30
2019-04-26T10:13:04.487Z,23.40
2019-04-26T10:16:24.475Z,23.60
2019-04-26T10:19:38.275Z,23.80
2019-04-26T10:22:42.595Z,24.00
2019-04-26T10:25:47.454Z,24.10
2019-04-26T10:28:52.830Z,24.30
2019-04-26T10:31:57.208Z,24.40
2019-04-26T10:35:01.555Z,24.50
2019-04-26T10:38:06.047Z,24.60
2019-04-26T10:41:11.653Z,24.80
2019-04-26T10:44:16.072Z,25.00
2019-04-26T10:47:20.423Z,25.10
2019-04-26T10:50:24.916Z,25.20
2019-04-26T10:53:50.340Z,25.30
2019-04-26T10:57:01.265Z,25.40
2019-04-26T11:00:08.291Z,25.50
2019-04-26T11:03:12.635Z,25.80
2019-04-26T11:06:16.910Z,25.90
2019-04-26T11:09:21.238Z,26.10
2019-04-26T11:12:25.516Z,26.30
2019-04-26T11:15:32.698Z,26.30
2019-04-26T11:18:35.882Z,26.30
2019-04-26T11:21:40.382Z,26.30
2019-04-26T11:24:44.709Z,26.40
2019-04-26T11:27:48.923Z,26.60
2019-04-26T11:30:56.956Z,26.80
2019-04-26T11:34:05.199Z,26.90
2019-04-26T11:37:05.361Z,27.10
2019-04-26T11:40:10.269Z,27.10
2019-04-26T11:43:19.124Z,27.10
2019-04-26T11:46:28.968Z,27.20
2019-04-26T11:49:27.835Z,27.40
2019-04-26T11:52:35.599Z,27.70
2019-04-26T11:55:38.047Z,27.70
2019-04-26T11:58:42.350Z,27.70
2019-04-26T12:01:46.747Z,27.90
2019-04-26T12:05:21.777Z,28.00
2019-04-26T12:08:44.235Z,28.10
2019-04-26T12:11:50.955Z,28.30
2019-04-26T12:14:54.511Z,28.40
2019-04-26T12:17:59.113Z,28.50
2019-04-26T12:21:03.481Z,28.50
2019-04-26T12:24:07.834Z,28.60
2019-04-26T12:27:12.117Z,28.80
2019-04-26T12:30:16.499Z,28.80
2019-04-26T12:33:20.735Z,28.80
2019-04-26T12:36:25.214Z,28.90
2019-04-26T12:39:32.375Z,28.80
2019-04-26T12:42:35.510Z,28.80
2019-04-26T12:45:59.226Z,28.70
2019-04-26T12:49:03.651Z,28.80
2019-04-26T12:52:07.998Z,28.80
2019-04-26T12:55:13.811Z,28.90
2019-04-26T12:58:21.591Z,28.90
2019-04-26T13:01:25.961Z,29.00
2019-04-26T13:04:36.299Z,29.00
2019-04-26T13:07:38.984Z,29.00
2019-04-26T13:11:14.967Z,29.00
2019-04-26T13:14:44.420Z,28.90
2019-04-26T13:17:53.637Z,28.80
2019-04-26T13:20:58.701Z,28.80
2019-04-26T13:24:05.857Z,28.80
2019-04-26T13:27:10.580Z,28.80
2019-04-26T13:30:16.129Z,28.70
2019-04-26T13:33:23.176Z,28.80
2019-04-26T13:36:29.056Z,28.80
2019-04-26T13:39:32.615Z,28.80
2019-04-26T13:42:37.015Z,28.80
2019-04-26T13:46:15.679Z,28.80
2019-04-26T13:49:57.290Z,28.70
2019-04-26T13:53:01.607Z,28.60
2019-04-26T13:56:05.866Z,28.50
2019-04-26T13:59:10.259Z,28.40
2019-04-26T14:02:14.513Z,28.30
2019-04-26T14:05:18.826Z,28.20
2019-04-26T14:08:23.108Z,28.10
2019-04-26T14:11:29.133Z,28.00
2019-04-26T14:14:34.204Z,27.90
2019-04-26T14:17:40.042Z,27.80
2019-04-26T14:20:44.314Z,27.70
2019-04-26T14:24:13.558Z,27.70
2019-04-26T14:27:21.365Z,27.60
2019-04-26T14:30:25.756Z,27.60
2019-04-26T14:33:30.843Z,27.50
2019-04-26T14:36:36.268Z,27.50
2019-04-26T14:39:50.257Z,27.50
2019-04-26T14:42:48.553Z,27.40
2019-04-26T14:45:56.248Z,27.40
2019-04-26T14:49:02.150Z,27.30
2019-04-26T14:52:06.676Z,27.30
2019-04-26T14:55:11.127Z,27.20
2019-04-26T14:58:15.468Z,27.20
2019-04-26T15:01:32.238Z,27.20
2019-04-26T15:04:54.213Z,27.20
2019-04-26T15:07:58.610Z,27.20
2019-04-26T15:11:04.472Z,27.10
2019-04-26T15:14:16.058Z,27.10
2019-04-26T15:17:16.449Z,27.00
2019-04-26T15:20:24.331Z,27.00
2019-04-26T15:23:28.765Z,26.90
2019-04-26T15:26:33.154Z,26.80
2019-04-26T15:29:37.430Z,26.80
2019-04-26T15:32:42.659Z,26.70
2019-04-26T15:35:47.882Z,26.60
2019-04-26T15:38:52.813Z,26.50
2019-04-26T15:42:17.818Z,26.50
2019-04-26T15:45:38.647Z,26.40
2019-04-26T15:48:58.804Z,26.30
2019-04-26T15:52:03.136Z,26.30
2019-04-26T15:55:07.392Z,26.20
2019-04-26T15:58:11.783Z,26.10
2019-04-26T16:01:16.052Z,26.00
2019-04-26T16:04:22.231Z,25.90
2019-04-26T16:07:29.046Z,25.90
2019-04-26T16:10:38.187Z,25.80
2019-04-26T16:13:40.439Z,25.70
2019-04-26T16:16:44.960Z,25.60
2019-04-26T16:19:49.150Z,25.50
2019-04-26T16:22:53.517Z,25.50
2019-04-26T16:25:57.835Z,25.40
2019-04-26T16:29:19.789Z,25.20
2019-04-26T16:32:58.639Z,25.20
2019-04-26T16:36:02.690Z,25.10
2019-04-26T16:39:08.501Z,25.00
2019-04-26T16:42:13.952Z,24.90
2019-04-26T16:45:18.454Z,24.80
2019-04-26T16:48:25.667Z,24.70
2019-04-26T16:51:28.839Z,24.60
2019-04-26T16:54:34.251Z,24.50
2019-04-26T16:57:43.970Z,24.40
2019-04-26T17:00:51.518Z,24.30
2019-04-26T17:03:53.009Z,24.20
2019-04-26T17:07:01.754Z,24.10
2019-04-26T17:10:04.750Z,24.10
2019-04-26T17:13:09.230Z,24.00
2019-04-26T17:16:13.568Z,23.90
2019-04-26T17:19:19.844Z,23.80
2019-04-26T17:22:59.509Z,23.70
2019-04-26T17:26:17.277Z,23.60
2019-04-26T17:29:22.018Z,23.40
2019-04-26T17:32:27.580Z,23.30
2019-04-26T17:35:36.617Z,23.10
2019-04-26T17:38:42.077Z,23.00
2019-04-26T17:41:50.721Z,22.90
2019-04-26T17:44:52.590Z,22.80
2019-04-26T17:47:56.935Z,22.70
2019-04-26T17:51:01.250Z,22.50
2019-04-26T17:54:26.617Z,22.40
2019-04-26T17:57:14.389Z,22.30
2019-04-26T18:00:26.674Z,22.20
2019-04-26T18:03:26.684Z,22.10
2019-04-26T18:06:32.408Z,21.90
2019-04-26T18:09:43.554Z,21.80
2019-04-26T18:12:45.150Z,21.70
2019-04-26T18:15:49.566Z,21.60
2019-04-26T18:19:05.145Z,21.50
2019-04-26T18:22:18.631Z,21.30
2019-04-26T18:25:23.523Z,21.20
2019-04-26T18:28:27.992Z,21.10
2019-04-26T18:31:33.627Z,20.90
2019-04-26T18:34:40.574Z,20.80
2019-04-26T18:37:45.408Z,20.70
2019-04-26T18:41:00.920Z,20.70
2019-04-26T18:43:59.761Z,20.60
2019-04-26T18:47:25.663Z,20.50
2019-04-26T18:50:28.536Z,20.40
2019-04-26T18:53:55.684Z,20.30
2019-04-26T18:57:03.071Z,20.20
2019-04-26T19:00:09.677Z,20.10
2019-04-26T19:03:15.977Z,20.00
2019-04-26T19:06:30.971Z,19.90
2019-04-26T19:09:31.092Z,19.80
2019-04-26T19:12:36.274Z,19.70
2019-04-26T19:15:49.319Z,19.60
2019-04-26T19:19:22.846Z,19.50
2019-04-26T19:22:25.971Z,19.40
2019-04-26T19:25:34.087Z,19.30
2019-04-26T19:28:39.883Z,19.30
2019-04-26T19:31:43.887Z,19.20
2019-04-26T19:34:52.391Z,19.20
2019-04-26T19:37:56.780Z,19.10
2019-04-26T19:41:02.692Z,19.00
2019-04-26T19:44:07.318Z,18.90
2019-04-26T19:47:22.704Z,18.90
2019-04-26T19:50:42.046Z,18.80
2019-04-26T19:54:12.559Z,18.80
2019-04-26T19:57:21.718Z,18.70
2019-04-26T20:00:27.048Z,18.60
2019-04-26T20:03:32.086Z,18.60
2019-04-26T20:06:38.158Z,18.50
2019-04-26T20:09:42.544Z,18.40
2019-04-26T20:12:46.851Z,18.40
2019-04-26T20:15:53.035Z,18.30
2019-04-26T20:18:57.481Z,18.30
2019-04-26T20:22:03.503Z,18.20
2019-04-26T20:25:08.046Z,18.10
2019-04-26T20:28:14.010Z,18.10
2019-04-26T20:31:37.637Z,18.00
2019-04-26T20:34:41.466Z,17.90
2019-04-26T20:37:45.840Z,17.90
2019-04-26T20:40:50.199Z,17.80
2019-04-26T20:44:04.986Z,17.80
2019-04-26T20:47:00.781Z,17.70
2019-04-26T20:50:05.671Z,17.60
2019-04-26T20:53:11.831Z,17.50
2019-04-26T20:56:18.211Z,17.50
2019-04-26T20:59:23.633Z,17.40
2019-04-26T21:02:29.645Z,17.30
2019-04-26T21:05:46.280Z,17.30
2019-04-26T21:08:43.344Z,17.20
2019-04-26T21:11:47.723Z,17.20
2019-04-26T21:14:53.633Z,17.10
2019-04-26T21:18:01.362Z,17.00
2019-04-26T21:21:05.884Z,16.90
2019-04-26T21:24:13.405Z,16.90
2019-04-26T21:27:35.410Z,16.80
2019-04-26T21:30:57.298Z,16.80
2019-04-26T21:34:15.292Z,16.70
2019-04-26T21:37:28.811Z,16.60
2019-04-26T21:40:37.851Z,16.60
2019-04-26T21:43:43.794Z,16.60
2019-04-26T21:46:49.622Z,16.50
2019-04-26T21:49:58.946Z,16.50
2019-04-26T21:53:03.378Z,16.40
2019-04-26T21:56:07.498Z,16.30
2019-04-26T21:59:13.803Z,16.30
2019-04-26T22:02:19.272Z,16.20
2019-04-26T22:05:23.650Z,16.20
2019-04-26T22:08:31.299Z,16.20
2019-04-26T22:11:35.989Z,16.10
2019-04-26T22:14:43.169Z,16.00
2019-04-26T22:17:50.685Z,16.00
2019-04-26T22:21:14.439Z,16.00
2019-04-26T22:24:26.513Z,15.90
2019-04-26T22:27:30.897Z,15.90
2019-04-26T22:30:35.342Z,15.90
2019-04-26T22:33:39.716Z,15.80
2019-04-26T22:36:44.056Z,15.80
2019-04-26T22:39:48.594Z,15.70
2019-04-26T22:42:58.171Z,15.70
2019-04-26T22:46:26.976Z,15.60
2019-04-26T22:49:30.517Z,15.60
2019-04-26T22:52:34.818Z,15.50
2019-04-26T22:55:39.182Z,15.50
2019-04-26T22:58:44.103Z,15.50
2019-04-26T23:01:48.969Z,15.40
2019-04-26T23:04:55.886Z,15.30
2019-04-26T23:08:01.093Z,15.30
2019-04-26T23:11:09.199Z,15.30
2019-04-26T23:14:28.663Z,15.20
2019-04-26T23:17:50.514Z,15.20
2019-04-26T23:20:57.613Z,15.20
2019-04-26T23:24:03.605Z,15.10
2019-04-26T23:27:08.202Z,15.10
2019-04-26T23:30:14.518Z,15.10
2019-04-26T23:33:18.714Z,15.00
2019-04-26T23:36:24.073Z,15.00
2019-04-26T23:39:28.615Z,15.00
2019-04-26T23:42:33.163Z,15.00
2019-04-26T23:45:37.461Z,14.90
2019-04-26T23:48:42.743Z,14.90
2019-04-26T23:51:47.672Z,14.90
2019-04-26T23:54:53.013Z,14.90
2019-04-26T23:57:57.392Z,14.80
