createdAt,value
2019-04-07T00:00:06.471Z,9.93
2019-04-07T00:02:35.869Z,9.63
2019-04-07T00:05:12.404Z,9.73
2019-04-07T00:07:36.251Z,10.60
2019-04-07T00:10:05.921Z,10.43
2019-04-07T00:12:35.007Z,9.97
2019-04-07T00:15:04.085Z,9.80
2019-04-07T00:17:33.140Z,9.37
2019-04-07T00:20:02.473Z,9.57
2019-04-07T00:22:31.655Z,11.17
2019-04-07T00:25:00.753Z,12.47
2019-04-07T00:27:30.341Z,12.30
2019-04-07T00:30:00.030Z,11.07
2019-04-07T00:32:29.219Z,10.43
2019-04-07T00:34:58.618Z,11.83
2019-04-07T00:37:28.326Z,11.17
2019-04-07T00:39:57.775Z,11.53
2019-04-07T00:42:27.958Z,10.27
2019-04-07T00:44:57.035Z,10.67
2019-04-07T00:47:26.160Z,10.93
2019-04-07T00:49:55.593Z,10.53
2019-04-07T00:52:25.409Z,11.03
2019-04-07T00:54:54.579Z,10.40
2019-04-07T00:57:23.868Z,10.00
2019-04-07T00:59:52.939Z,10.57
2019-04-07T01:02:22.331Z,10.60
2019-04-07T01:04:51.948Z,10.97
2019-04-07T01:07:21.020Z,9.40
2019-04-07T01:09:50.709Z,10.40
2019-04-07T01:12:20.414Z,10.00
2019-04-07T01:14:49.790Z,10.87
2019-04-07T01:17:19.093Z,10.40
2019-04-07T01:19:48.966Z,9.60
2019-04-07T01:22:18.581Z,10.23
2019-04-07T01:24:48.450Z,9.70
2019-04-07T01:27:18.255Z,9.70
2019-04-07T01:29:47.690Z,9.37
2019-04-07T01:32:16.745Z,9.60
2019-04-07T01:34:45.826Z,10.07
2019-04-07T01:37:15.477Z,9.60
2019-04-07T01:39:45.133Z,10.57
2019-04-07T01:42:25.875Z,10.13
2019-04-07T01:45:18.019Z,9.70
2019-04-07T01:48:08.090Z,10.83
2019-04-07T01:51:05.699Z,10.27
2019-04-07T01:54:00.861Z,9.70
2019-04-07T01:57:04.497Z,10.17
2019-04-07T01:59:46.358Z,9.23
2019-04-07T02:02:41.340Z,9.43
2019-04-07T02:05:28.885Z,9.27
2019-04-07T02:08:16.900Z,9.60
2019-04-07T02:10:55.010Z,9.80
2019-04-07T02:13:49.374Z,9.80
2019-04-07T02:16:33.138Z,9.87
2019-04-07T02:19:27.393Z,9.43
2019-04-07T02:22:02.665Z,9.93
2019-04-07T02:24:43.854Z,9.83
2019-04-07T02:27:25.216Z,9.60
2019-04-07T02:30:13.095Z,9.67
2019-04-07T02:33:04.493Z,8.73
2019-04-07T02:36:13.516Z,9.60
2019-04-07T02:38:49.876Z,9.67
2019-04-07T02:41:34.525Z,8.83
2019-04-07T02:44:22.060Z,9.07
2019-04-07T02:47:10.037Z,9.63
2019-04-07T02:50:14.082Z,9.30
2019-04-07T02:53:01.529Z,8.60
2019-04-07T02:55:48.410Z,10.07
2019-04-07T02:58:40.327Z,9.70
2019-04-07T03:01:26.220Z,9.30
2019-04-07T03:04:33.077Z,9.63
2019-04-07T03:07:25.008Z,9.43
2019-04-07T03:10:15.738Z,9.37
2019-04-07T03:13:16.824Z,10.07
2019-04-07T03:16:04.428Z,8.43
2019-04-07T03:18:45.051Z,9.07
2019-04-07T03:21:33.135Z,8.77
2019-04-07T03:24:12.375Z,9.27
2019-04-07T03:27:18.865Z,8.90
2019-04-07T03:30:11.087Z,9.40
2019-04-07T03:33:00.537Z,8.23
2019-04-07T03:35:56.900Z,9.23
2019-04-07T03:38:35.303Z,9.10
2019-04-07T03:41:24.293Z,9.00
2019-04-07T03:44:22.542Z,9.43
2019-04-07T03:47:10.136Z,8.40
2019-04-07T03:50:04.403Z,8.00
2019-04-07T03:52:46.934Z,8.40
2019-04-07T03:55:36.435Z,8.63
2019-04-07T03:58:14.279Z,8.90
2019-04-07T04:01:17.509Z,8.57
2019-04-07T04:04:02.020Z,8.23
2019-04-07T04:06:50.264Z,8.33
2019-04-07T04:09:30.351Z,8.47
2019-04-07T04:12:07.071Z,8.00
2019-04-07T04:14:45.375Z,8.57
2019-04-07T04:17:14.604Z,7.80
2019-04-07T04:19:44.026Z,9.10
2019-04-07T04:22:14.178Z,8.30
2019-04-07T04:24:43.681Z,8.70
2019-04-07T04:27:13.235Z,8.50
2019-04-07T04:29:43.561Z,8.80
2019-04-07T04:32:13.415Z,9.00
2019-04-07T04:34:43.211Z,7.67
2019-04-07T04:37:14.758Z,8.17
2019-04-07T04:39:44.704Z,8.50
2019-04-07T04:42:14.202Z,7.97
2019-04-07T04:44:44.241Z,7.97
2019-04-07T04:47:13.559Z,8.03
2019-04-07T04:49:43.447Z,8.93
2019-04-07T04:52:13.614Z,7.30
2019-04-07T04:54:42.910Z,7.83
2019-04-07T04:57:12.021Z,8.30
2019-04-07T04:59:42.187Z,8.43
2019-04-07T05:02:12.183Z,8.50
2019-04-07T05:04:41.941Z,8.17
2019-04-07T05:07:12.407Z,8.37
2019-04-07T05:09:47.722Z,7.97
2019-04-07T05:12:12.816Z,7.93
2019-04-07T05:14:42.848Z,7.80
2019-04-07T05:17:12.651Z,7.77
2019-04-07T05:19:42.847Z,8.10
2019-04-07T05:22:12.582Z,7.70
2019-04-07T05:24:42.249Z,7.47
2019-04-07T05:27:11.381Z,8.00
2019-04-07T05:29:41.389Z,7.83
2019-04-07T05:32:11.079Z,6.90
2019-04-07T05:34:40.320Z,7.03
2019-04-07T05:37:09.935Z,7.63
2019-04-07T05:39:39.511Z,7.33
2019-04-07T05:42:09.199Z,7.90
2019-04-07T05:44:39.792Z,6.87
2019-04-07T05:47:10.849Z,7.10
2019-04-07T05:49:39.757Z,6.70
2019-04-07T05:52:09.582Z,6.30
2019-04-07T05:54:39.433Z,7.20
2019-04-07T05:57:09.678Z,6.97
2019-04-07T05:59:39.889Z,6.40
2019-04-07T06:02:10.202Z,7.30
2019-04-07T06:04:39.445Z,6.73
2019-04-07T06:07:09.179Z,7.13
2019-04-07T06:09:38.271Z,6.60
2019-04-07T06:12:09.773Z,6.10
2019-04-07T06:14:38.151Z,6.07
2019-04-07T06:17:07.333Z,6.50
2019-04-07T06:19:40.556Z,6.83
2019-04-07T06:22:07.827Z,6.50
2019-04-07T06:24:38.407Z,6.87
2019-04-07T06:27:07.726Z,7.00
2019-04-07T06:29:38.897Z,6.27
2019-04-07T06:32:10.050Z,6.07
2019-04-07T06:34:41.107Z,5.93
2019-04-07T06:37:10.867Z,6.77
2019-04-07T06:39:41.539Z,6.30
2019-04-07T06:42:14.278Z,6.73
2019-04-07T06:44:44.584Z,6.27
2019-04-07T06:47:19.430Z,7.07
2019-04-07T06:49:57.517Z,6.50
2019-04-07T06:52:48.869Z,6.90
2019-04-07T06:55:28.491Z,6.27
2019-04-07T06:58:13.170Z,6.53
2019-04-07T07:01:04.638Z,7.07
2019-04-07T07:03:56.313Z,6.70
2019-04-07T07:06:53.605Z,6.60
2019-04-07T07:09:45.930Z,6.70
2019-04-07T07:12:31.339Z,6.43
2019-04-07T07:15:16.819Z,6.90
2019-04-07T07:18:08.023Z,7.03
2019-04-07T07:20:47.410Z,7.07
2019-04-07T07:23:20.036Z,6.37
2019-04-07T07:25:49.884Z,6.30
2019-04-07T07:28:21.119Z,6.53
2019-04-07T07:30:52.547Z,7.00
2019-04-07T07:33:21.388Z,6.97
2019-04-07T07:35:50.849Z,7.13
2019-04-07T07:38:20.358Z,6.87
2019-04-07T07:40:50.102Z,7.13
2019-04-07T07:43:19.863Z,7.00
2019-04-07T07:45:50.173Z,6.73
2019-04-07T07:48:20.892Z,6.57
2019-04-07T07:50:50.188Z,6.80
2019-04-07T07:53:23.699Z,7.33
2019-04-07T07:55:50.074Z,7.90
2019-04-07T07:58:20.370Z,7.70
2019-04-07T08:00:50.552Z,8.20
2019-04-07T08:03:22.658Z,8.13
2019-04-07T08:05:51.182Z,8.20
2019-04-07T08:08:21.205Z,8.30
2019-04-07T08:10:51.664Z,7.73
2019-04-07T08:13:21.352Z,8.37
2019-04-07T08:15:51.349Z,7.77
2019-04-07T08:18:21.026Z,6.97
2019-04-07T08:20:51.254Z,7.53
2019-04-07T08:23:20.988Z,7.87
2019-04-07T08:25:52.876Z,8.13
2019-04-07T08:28:21.666Z,7.60
2019-04-07T08:30:51.351Z,7.83
2019-04-07T08:33:20.700Z,7.10
2019-04-07T08:35:50.250Z,7.00
2019-04-07T08:38:22.520Z,8.27
2019-04-07T08:40:51.134Z,8.77
2019-04-07T08:43:22.810Z,8.83
2019-04-07T08:45:52.565Z,9.10
2019-04-07T08:48:21.698Z,8.30
2019-04-07T08:50:50.790Z,9.97
2019-04-07T08:53:19.766Z,9.77
2019-04-07T08:55:50.064Z,10.67
2019-04-07T08:58:25.832Z,12.10
2019-04-07T09:00:53.899Z,12.00
2019-04-07T09:03:23.245Z,11.87
2019-04-07T09:05:55.992Z,12.40
2019-04-07T09:08:23.054Z,12.60
2019-04-07T09:10:58.151Z,12.37
2019-04-07T09:13:27.697Z,13.13
2019-04-07T09:16:17.554Z,12.47
2019-04-07T09:19:01.745Z,12.13
2019-04-07T09:21:52.850Z,12.20
2019-04-07T09:24:35.918Z,13.40
2019-04-07T09:27:22.498Z,12.33
2019-04-07T09:30:00.035Z,13.33
2019-04-07T09:32:48.613Z,12.47
2019-04-07T09:35:36.200Z,11.67
2019-04-07T09:38:39.736Z,11.67
2019-04-07T09:41:23.437Z,11.83
2019-04-07T09:44:10.449Z,11.73
2019-04-07T09:46:54.186Z,11.43
2019-04-07T09:49:49.604Z,10.53
2019-04-07T09:52:33.950Z,11.77
2019-04-07T09:55:28.718Z,11.47
2019-04-07T09:58:12.446Z,11.53
2019-04-07T10:00:50.210Z,11.53
2019-04-07T10:03:41.652Z,11.80
2019-04-07T10:06:30.029Z,11.60
2019-04-07T10:09:30.334Z,11.20
2019-04-07T10:12:17.321Z,11.23
2019-04-07T10:15:05.538Z,11.60
2019-04-07T10:17:57.615Z,11.87
2019-04-07T10:20:45.779Z,11.27
2019-04-07T10:23:33.854Z,11.23
2019-04-07T10:26:13.057Z,11.77
2019-04-07T10:29:01.857Z,10.57
2019-04-07T10:31:59.283Z,9.77
2019-04-07T10:34:50.965Z,10.00
2019-04-07T10:37:38.896Z,9.77
2019-04-07T10:40:34.583Z,9.67
2019-04-07T10:43:18.487Z,9.20
2019-04-07T10:46:13.626Z,8.57
2019-04-07T10:49:01.408Z,9.80
2019-04-07T10:51:49.987Z,9.57
2019-04-07T10:54:37.109Z,9.97
2019-04-07T10:57:25.430Z,9.17
2019-04-07T11:00:05.847Z,9.20
2019-04-07T11:02:57.277Z,10.50
2019-04-07T11:05:41.383Z,9.87
2019-04-07T11:08:25.922Z,10.47
2019-04-07T11:11:20.295Z,10.03
2019-04-07T11:14:09.583Z,9.77
2019-04-07T11:16:46.414Z,9.80
2019-04-07T11:19:51.313Z,10.10
2019-04-07T11:22:48.958Z,11.00
2019-04-07T11:25:33.702Z,10.20
2019-04-07T11:28:34.143Z,9.37
2019-04-07T11:31:16.856Z,10.00
2019-04-07T11:33:50.842Z,9.17
2019-04-07T11:36:25.994Z,9.07
2019-04-07T11:39:13.625Z,9.10
2019-04-07T11:41:54.830Z,8.47
2019-04-07T11:44:49.822Z,9.23
2019-04-07T11:47:28.623Z,9.83
2019-04-07T11:50:16.838Z,8.60
2019-04-07T11:53:03.875Z,8.50
2019-04-07T11:55:45.418Z,8.60
2019-04-07T11:58:25.872Z,9.07
2019-04-07T12:01:14.457Z,8.97
2019-04-07T12:04:02.731Z,7.53
2019-04-07T12:09:44.074Z,7.70
2019-04-07T12:12:22.827Z,7.77
2019-04-07T12:15:10.163Z,6.77
2019-04-07T12:17:50.225Z,5.57
2019-04-07T12:20:34.099Z,7.63
2019-04-07T12:23:27.484Z,5.93
2019-04-07T12:26:24.771Z,7.07
2019-04-07T12:29:12.412Z,6.73
2019-04-07T12:31:52.155Z,7.80
2019-04-07T12:34:36.839Z,7.87
2019-04-07T12:37:22.301Z,7.43
2019-04-07T12:40:29.006Z,7.17
2019-04-07T12:43:04.559Z,8.10
2019-04-07T12:45:59.353Z,7.67
2019-04-07T12:48:50.055Z,8.63
2019-04-07T12:51:39.787Z,8.93
2019-04-07T12:54:15.706Z,8.07
2019-04-07T12:57:06.183Z,9.03
2019-04-07T12:59:51.798Z,8.90
2019-04-07T13:02:55.529Z,8.73
2019-04-07T13:05:35.635Z,9.67
2019-04-07T13:08:15.078Z,9.53
2019-04-07T13:10:59.053Z,9.83
2019-04-07T13:13:53.373Z,10.57
2019-04-07T13:16:47.462Z,11.23
2019-04-07T13:19:30.300Z,9.50
2019-04-07T13:22:21.537Z,10.77
2019-04-07T13:25:13.169Z,10.30
2019-04-07T13:27:58.982Z,10.07
2019-04-07T13:30:54.666Z,8.90
2019-04-07T13:33:48.851Z,10.83
2019-04-07T13:36:28.361Z,10.50
2019-04-07T13:39:17.930Z,8.80
2019-04-07T13:42:06.257Z,10.20
2019-04-07T13:44:54.749Z,9.73
2019-04-07T13:47:48.079Z,10.23
2019-04-07T13:50:40.581Z,9.67
2019-04-07T13:53:31.910Z,8.90
2019-04-07T13:56:10.013Z,10.40
2019-04-07T13:58:59.781Z,9.23
2019-04-07T14:01:35.739Z,9.80
2019-04-07T14:04:27.982Z,10.07
2019-04-07T14:07:18.156Z,10.53
2019-04-07T14:10:25.609Z,9.50
2019-04-07T14:13:22.724Z,9.93
2019-04-07T14:16:09.486Z,9.97
2019-04-07T14:18:56.984Z,9.70
2019-04-07T14:21:41.150Z,9.27
2019-04-07T14:24:27.381Z,9.10
2019-04-07T14:27:08.588Z,10.30
2019-04-07T14:29:57.374Z,9.20
2019-04-07T14:32:52.025Z,9.20
2019-04-07T14:35:58.683Z,10.17
2019-04-07T14:38:36.701Z,9.37
2019-04-07T14:41:24.728Z,8.77
2019-04-07T14:44:19.519Z,9.47
2019-04-07T14:47:15.042Z,9.00
2019-04-07T14:49:58.655Z,8.70
2019-04-07T14:52:51.841Z,9.37
2019-04-07T14:55:38.605Z,8.67
2019-04-07T14:58:51.266Z,8.33
2019-04-07T15:01:34.816Z,8.70
2019-04-07T15:04:05.027Z,8.43
2019-04-07T15:06:36.638Z,9.10
2019-04-07T15:09:24.022Z,9.30
2019-04-07T15:11:59.847Z,8.50
2019-04-07T15:14:31.405Z,8.33
2019-04-07T15:17:00.598Z,13.70
2019-04-07T15:19:30.016Z,18.63
2019-04-07T15:22:02.344Z,14.13
2019-04-07T15:24:35.318Z,15.57
2019-04-07T15:27:03.132Z,14.47
2019-04-07T15:29:34.301Z,13.50
2019-04-07T15:32:07.258Z,12.57
2019-04-07T15:34:39.532Z,11.73
2019-04-07T15:37:07.869Z,11.63
2019-04-07T15:39:38.383Z,11.37
2019-04-07T15:42:10.058Z,11.70
2019-04-07T15:44:41.272Z,11.60
2019-04-07T15:47:11.318Z,11.70
2019-04-07T15:49:40.823Z,11.57
2019-04-07T15:52:10.197Z,11.27
2019-04-07T15:54:40.570Z,11.43
2019-04-07T15:57:10.056Z,11.83
2019-04-07T15:59:42.092Z,11.70
2019-04-07T16:02:11.304Z,12.17
2019-04-07T16:04:41.867Z,12.10
2019-04-07T16:07:12.162Z,12.30
2019-04-07T16:09:51.066Z,10.93
2019-04-07T16:12:13.380Z,11.37
2019-04-07T16:14:45.874Z,13.30
2019-04-07T16:17:14.233Z,12.73
2019-04-07T16:19:47.690Z,12.17
2019-04-07T16:22:15.542Z,12.83
2019-04-07T16:24:45.197Z,11.37
2019-04-07T16:27:15.098Z,10.93
2019-04-07T16:29:46.208Z,10.63
2019-04-07T16:32:16.297Z,10.33
2019-04-07T16:34:46.257Z,9.37
2019-04-07T16:37:15.894Z,8.87
2019-04-07T16:39:45.714Z,10.20
2019-04-07T16:42:15.713Z,9.43
2019-04-07T16:44:45.893Z,9.40
2019-04-07T16:47:21.046Z,9.47
2019-04-07T16:49:48.672Z,9.63
2019-04-07T16:52:17.489Z,9.53
2019-04-07T16:54:47.199Z,10.50
2019-04-07T16:57:17.251Z,10.70
2019-04-07T16:59:47.834Z,10.67
2019-04-07T17:02:18.254Z,10.73
2019-04-07T17:04:49.515Z,10.23
2019-04-07T17:07:21.082Z,11.03
2019-04-07T17:09:50.843Z,10.33
2019-04-07T17:12:20.303Z,10.67
2019-04-07T17:14:49.518Z,10.10
2019-04-07T17:17:21.541Z,9.40
2019-04-07T17:19:49.707Z,10.37
2019-04-07T17:22:19.644Z,10.13
2019-04-07T17:24:49.858Z,9.33
2019-04-07T17:27:19.435Z,9.37
2019-04-07T17:29:53.154Z,8.83
2019-04-07T17:32:20.003Z,8.90
2019-04-07T17:34:49.773Z,9.53
2019-04-07T17:37:20.081Z,9.80
2019-04-07T17:40:01.443Z,9.63
2019-04-07T17:42:31.134Z,8.83
2019-04-07T17:45:20.421Z,8.47
2019-04-07T17:48:17.338Z,9.63
2019-04-07T17:51:07.352Z,9.03
2019-04-07T17:53:51.741Z,8.47
2019-04-07T17:56:35.754Z,8.77
2019-04-07T17:59:20.883Z,9.33
2019-04-07T18:02:12.234Z,8.97
2019-04-07T18:05:10.643Z,9.07
2019-04-07T18:07:58.500Z,9.07
2019-04-07T18:10:46.557Z,9.17
2019-04-07T18:13:49.050Z,8.37
2019-04-07T18:16:30.728Z,8.93
2019-04-07T18:19:21.962Z,9.37
2019-04-07T18:22:25.077Z,9.17
2019-04-07T18:25:16.156Z,9.23
2019-04-07T18:28:07.312Z,9.90
2019-04-07T18:30:51.585Z,9.37
2019-04-07T18:33:38.366Z,8.30
2019-04-07T18:36:18.006Z,9.17
2019-04-07T18:39:09.414Z,8.50
2019-04-07T18:41:56.103Z,8.90
2019-04-07T18:44:50.998Z,8.97
2019-04-07T18:47:28.234Z,9.30
2019-04-07T18:50:12.177Z,9.83
2019-04-07T18:53:12.766Z,8.27
2019-04-07T18:55:56.026Z,7.93
2019-04-07T18:58:49.218Z,7.80
2019-04-07T19:01:45.723Z,7.70
2019-04-07T19:04:38.014Z,8.03
2019-04-07T19:07:39.910Z,8.30
2019-04-07T19:10:34.552Z,8.23
2019-04-07T19:13:17.398Z,7.87
2019-04-07T19:16:00.411Z,9.63
2019-04-07T19:19:07.066Z,7.77
2019-04-07T19:21:47.562Z,7.97
2019-04-07T19:24:34.387Z,8.93
2019-04-07T19:27:27.798Z,7.23
2019-04-07T19:30:26.568Z,7.43
2019-04-07T19:33:03.327Z,7.97
2019-04-07T19:35:50.216Z,7.80
2019-04-07T19:38:30.210Z,8.77
2019-04-07T19:41:24.302Z,8.43
2019-04-07T19:44:17.556Z,7.93
2019-04-07T19:47:21.378Z,7.23
2019-04-07T19:50:15.319Z,8.50
2019-04-07T19:53:05.791Z,7.43
2019-04-07T19:55:58.443Z,8.20
2019-04-07T19:58:47.362Z,7.03
2019-04-07T20:01:35.719Z,7.37
2019-04-07T20:04:44.233Z,7.67
2019-04-07T20:07:38.159Z,8.03
2019-04-07T20:10:33.759Z,6.80
2019-04-07T20:13:21.971Z,7.67
2019-04-07T20:15:58.800Z,7.37
2019-04-07T20:18:43.803Z,7.67
2019-04-07T20:21:34.866Z,7.30
2019-04-07T20:24:04.416Z,6.63
2019-04-07T20:26:51.019Z,6.63
2019-04-07T20:29:38.092Z,7.03
2019-04-07T20:32:33.696Z,7.70
2019-04-07T20:35:25.952Z,6.70
2019-04-07T20:38:19.254Z,7.60
2019-04-07T20:40:53.858Z,7.07
2019-04-07T20:43:46.346Z,8.20
2019-04-07T20:46:41.647Z,7.17
2019-04-07T20:49:29.942Z,7.60
2019-04-07T20:52:13.312Z,6.97
2019-04-07T20:55:03.792Z,6.73
2019-04-07T20:57:44.518Z,7.13
2019-04-07T21:00:51.906Z,8.00
2019-04-07T21:03:28.872Z,7.87
2019-04-07T21:06:25.326Z,7.70
2019-04-07T21:09:15.265Z,7.33
2019-04-07T21:11:57.314Z,7.20
2019-04-07T21:14:51.506Z,7.27
2019-04-07T21:17:33.014Z,7.90
2019-04-07T21:20:21.090Z,7.87
2019-04-07T21:23:02.885Z,7.40
2019-04-07T21:25:55.970Z,7.70
2019-04-07T21:28:50.425Z,7.60
2019-04-07T21:31:57.223Z,7.30
2019-04-07T21:34:42.547Z,7.27
2019-04-07T21:37:30.643Z,7.90
2019-04-07T21:40:13.209Z,7.40
2019-04-07T21:43:03.571Z,7.33
2019-04-07T21:45:51.591Z,7.27
2019-04-07T21:48:47.461Z,7.57
2019-04-07T21:51:29.022Z,7.63
2019-04-07T21:54:04.139Z,7.50
2019-04-07T21:56:48.247Z,7.60
2019-04-07T21:59:40.390Z,7.30
2019-04-07T22:02:45.619Z,7.00
2019-04-07T22:05:43.333Z,7.20
2019-04-07T22:08:19.777Z,7.13
2019-04-07T22:10:51.370Z,7.27
2019-04-07T22:13:21.630Z,6.40
2019-04-07T22:15:56.311Z,7.03
2019-04-07T22:18:22.110Z,7.37
2019-04-07T22:20:54.393Z,6.87
2019-04-07T22:23:22.938Z,7.43
2019-04-07T22:25:52.560Z,6.73
2019-04-07T22:28:22.639Z,7.33
2019-04-07T22:30:53.241Z,6.37
2019-04-07T22:33:25.134Z,6.40
2019-04-07T22:35:53.391Z,7.10
2019-04-07T22:38:23.741Z,6.73
2019-04-07T22:40:54.172Z,5.80
2019-04-07T22:43:24.837Z,6.83
2019-04-07T22:46:04.113Z,6.43
2019-04-07T22:48:27.222Z,6.47
2019-04-07T22:50:56.417Z,6.27
2019-04-07T22:53:29.558Z,5.50
2019-04-07T22:55:59.160Z,5.70
2019-04-07T22:58:31.630Z,6.00
2019-04-07T23:01:01.115Z,5.80
2019-04-07T23:03:31.285Z,6.03
2019-04-07T23:06:01.263Z,6.47
2019-04-07T23:08:30.302Z,6.40
2019-04-07T23:11:00.476Z,6.13
2019-04-07T23:13:30.095Z,5.40
2019-04-07T23:16:08.736Z,5.57
2019-04-07T23:18:30.682Z,6.03
2019-04-07T23:21:01.065Z,5.30
2019-04-07T23:23:31.043Z,5.47
2019-04-07T23:26:00.266Z,5.57
2019-04-07T23:28:29.350Z,5.40
2019-04-07T23:30:59.031Z,5.57
2019-04-07T23:33:28.022Z,6.10
2019-04-07T23:35:57.494Z,5.33
2019-04-07T23:38:26.713Z,5.40
2019-04-07T23:40:55.697Z,5.60
2019-04-07T23:43:25.038Z,6.03
2019-04-07T23:45:54.016Z,5.27
2019-04-07T23:48:23.220Z,5.53
2019-04-07T23:50:52.938Z,5.80
2019-04-07T23:53:58.590Z,5.23
2019-04-07T23:56:28.206Z,5.60
2019-04-07T23:58:57.256Z,5.77
