createdAt,value
2023-03-15T00:00:54.625Z,94357.00
2023-03-15T00:01:54.641Z,94355.00
2023-03-15T00:02:54.713Z,94355.00
2023-03-15T00:03:54.783Z,94351.00
2023-03-15T00:04:54.824Z,94351.00
2023-03-15T00:05:54.881Z,94353.00
2023-03-15T00:06:54.907Z,94357.00
2023-03-15T00:07:54.932Z,94361.00
2023-03-15T00:10:55.123Z,94370.00
2023-03-15T00:11:55.151Z,94374.00
2023-03-15T00:12:55.185Z,94376.00
2023-03-15T00:13:55.267Z,94378.00
2023-03-15T00:14:55.279Z,94376.00
2023-03-15T00:15:55.352Z,94378.00
2023-03-15T00:16:55.415Z,94374.00
2023-03-15T00:17:55.459Z,94370.00
2023-03-15T00:18:55.484Z,94364.00
2023-03-15T00:19:55.570Z,94361.00
2023-03-15T00:20:55.618Z,94357.00
2023-03-15T00:21:55.675Z,94355.00
2023-03-15T00:22:55.709Z,94355.00
2023-03-15T00:23:55.762Z,94355.00
2023-03-15T00:24:55.823Z,94353.00
2023-03-15T00:25:55.876Z,94351.00
2023-03-15T00:26:55.922Z,94349.00
2023-03-15T00:27:55.983Z,94347.00
2023-03-15T00:28:56.043Z,94343.00
2023-03-15T00:29:56.086Z,94341.00
2023-03-15T00:30:56.167Z,94343.00
2023-03-15T00:31:56.156Z,94339.00
2023-03-15T00:32:56.337Z,94343.00
2023-03-15T00:33:56.811Z,94343.00
2023-03-15T00:34:56.323Z,94345.00
2023-03-15T00:40:56.636Z,94349.00
2023-03-15T00:41:56.705Z,94353.00
2023-03-15T00:42:56.719Z,94355.00
2023-03-15T00:43:56.794Z,94351.00
2023-03-15T00:44:56.824Z,94351.00
2023-03-15T00:45:56.886Z,94345.00
2023-03-15T00:46:57.004Z,94343.00
2023-03-15T00:47:56.999Z,94343.00
2023-03-15T00:48:57.028Z,94343.00
2023-03-15T00:49:57.097Z,94343.00
2023-03-15T00:50:57.142Z,94345.00
2023-03-15T00:51:57.219Z,94343.00
2023-03-15T00:52:57.237Z,94341.00
2023-03-15T00:53:57.281Z,94337.00
2023-03-15T00:54:57.354Z,94335.00
2023-03-15T00:55:57.406Z,94335.00
2023-03-15T00:56:57.466Z,94331.00
2023-03-15T00:57:57.489Z,94331.00
2023-03-15T00:58:57.581Z,94327.00
2023-03-15T00:59:57.631Z,94325.00
2023-03-15T01:06:57.978Z,94323.00
2023-03-15T01:07:58.020Z,94327.00
2023-03-15T01:08:58.050Z,94331.00
2023-03-15T01:09:58.089Z,94329.00
2023-03-15T01:10:58.818Z,94329.00
2023-03-15T01:11:58.184Z,94327.00
2023-03-15T01:12:58.244Z,94325.00
2023-03-15T01:13:58.297Z,94327.00
2023-03-15T01:14:58.357Z,94325.00
2023-03-15T01:15:58.420Z,94321.00
2023-03-15T01:16:58.447Z,94321.00
2023-03-15T01:17:58.504Z,94323.00
2023-03-15T01:18:58.536Z,94321.00
2023-03-15T01:19:58.575Z,94319.00
2023-03-15T01:20:58.623Z,94319.00
2023-03-15T01:21:58.711Z,94317.00
2023-03-15T01:22:58.739Z,94316.00
2023-03-15T01:23:58.789Z,94319.00
2023-03-15T01:24:58.806Z,94317.00
2023-03-15T01:25:58.883Z,94321.00
2023-03-15T01:26:58.933Z,94323.00
2023-03-15T01:27:58.961Z,94321.00
2023-03-15T01:28:59.024Z,94325.00
2023-03-15T01:29:59.084Z,94327.00
2023-03-15T01:31:00.092Z,94327.00
2023-03-15T01:31:59.184Z,94327.00
2023-03-15T01:32:59.274Z,94325.00
2023-03-15T01:33:59.240Z,94325.00
2023-03-15T01:34:59.295Z,94321.00
2023-03-15T01:35:59.417Z,94319.00
2023-03-15T01:36:59.523Z,94316.00
2023-03-15T01:37:59.439Z,94317.00
2023-03-15T01:38:59.496Z,94314.00
2023-03-15T01:39:59.530Z,94312.00
2023-03-15T01:40:59.621Z,94312.00
2023-03-15T01:41:59.661Z,94310.00
2023-03-15T01:42:59.698Z,94310.00
2023-03-15T01:43:59.779Z,94310.00
2023-03-15T01:44:59.837Z,94310.00
2023-03-15T01:45:59.893Z,94310.00
2023-03-15T01:47:00.009Z,94312.00
2023-03-15T01:47:59.954Z,94312.00
2023-03-15T01:49:00.038Z,94312.00
2023-03-15T01:50:00.106Z,94310.00
2023-03-15T01:51:00.135Z,94312.00
2023-03-15T01:52:00.162Z,94312.00
2023-03-15T01:53:00.196Z,94310.00
2023-03-15T01:54:00.293Z,94306.00
2023-03-15T01:55:00.312Z,94304.00
2023-03-15T01:56:00.341Z,94304.00
2023-03-15T01:57:00.427Z,94302.00
2023-03-15T01:58:00.480Z,94304.00
2023-03-15T01:59:00.528Z,94306.00
2023-03-15T02:00:00.589Z,94304.00
2023-03-15T02:01:00.662Z,94302.00
2023-03-15T02:02:00.673Z,94302.00
2023-03-15T02:03:00.715Z,94304.00
2023-03-15T02:04:00.785Z,94300.00
2023-03-15T02:05:00.782Z,94300.00
2023-03-15T02:06:00.863Z,94298.00
2023-03-15T02:07:00.911Z,94300.00
2023-03-15T02:08:00.936Z,94298.00
2023-03-15T02:09:00.993Z,94298.00
2023-03-15T02:10:01.120Z,94296.00
2023-03-15T02:11:01.093Z,94292.00
2023-03-15T02:12:01.178Z,94290.00
2023-03-15T02:13:01.280Z,94290.00
2023-03-15T02:14:01.303Z,94290.00
2023-03-15T02:16:01.426Z,94294.00
2023-03-15T02:17:01.395Z,94296.00
2023-03-15T02:18:01.450Z,94298.00
2023-03-15T02:19:01.497Z,94302.00
2023-03-15T02:20:01.553Z,94304.00
2023-03-15T02:21:01.580Z,94304.00
2023-03-15T02:22:01.667Z,94306.00
2023-03-15T02:23:01.707Z,94312.00
2023-03-15T02:24:01.741Z,94314.00
2023-03-15T02:25:01.794Z,94319.00
2023-03-15T02:26:01.852Z,94325.00
2023-03-15T02:27:01.936Z,94327.00
2023-03-15T02:28:01.991Z,94329.00
2023-03-15T02:29:02.005Z,94337.00
2023-03-15T02:30:02.084Z,94341.00
2023-03-15T02:31:02.135Z,94347.00
2023-03-15T02:32:02.217Z,94349.00
2023-03-15T02:33:02.235Z,94353.00
2023-03-15T02:34:02.300Z,94357.00
2023-03-15T02:35:02.374Z,94361.00
2023-03-15T02:36:02.460Z,94364.00
2023-03-15T02:37:02.438Z,94366.00
2023-03-15T02:38:02.507Z,94368.00
2023-03-15T02:39:02.536Z,94374.00
2023-03-15T02:40:02.573Z,94372.00
2023-03-15T02:41:02.612Z,94374.00
2023-03-15T02:42:02.685Z,94374.00
2023-03-15T02:43:02.694Z,94382.00
2023-03-15T02:44:02.816Z,94384.00
2023-03-15T02:45:02.840Z,94396.00
2023-03-15T02:46:02.888Z,94400.00
2023-03-15T02:47:02.892Z,94400.00
2023-03-15T02:48:02.925Z,94406.00
2023-03-15T02:49:03.014Z,94406.00
2023-03-15T02:50:03.065Z,94411.00
2023-03-15T02:51:03.123Z,94415.00
2023-03-15T02:52:03.145Z,94425.00
2023-03-15T02:53:03.207Z,94411.00
2023-03-15T02:54:03.237Z,94408.00
2023-03-15T02:55:03.325Z,94408.00
2023-03-15T02:56:03.365Z,94433.00
2023-03-15T02:57:03.429Z,94437.00
2023-03-15T02:58:03.491Z,94441.00
2023-03-15T02:59:03.517Z,94445.00
2023-03-15T03:00:03.569Z,94443.00
2023-03-15T03:01:03.642Z,94449.00
2023-03-15T03:02:03.723Z,94451.00
2023-03-15T03:03:03.756Z,94453.00
2023-03-15T03:04:03.768Z,94447.00
2023-03-15T03:05:03.901Z,94447.00
2023-03-15T03:06:03.849Z,94449.00
2023-03-15T03:07:03.921Z,94449.00
2023-03-15T03:08:03.969Z,94456.00
2023-03-15T03:09:04.062Z,94453.00
2023-03-15T03:10:04.095Z,94451.00
2023-03-15T03:11:04.127Z,94453.00
2023-03-15T03:12:04.247Z,94456.00
2023-03-15T03:13:04.281Z,94455.00
2023-03-15T03:14:04.315Z,94453.00
2023-03-15T03:15:04.350Z,94456.00
2023-03-15T03:16:04.401Z,94462.00
2023-03-15T03:17:04.451Z,94464.00
2023-03-15T03:18:04.481Z,94470.00
2023-03-15T03:19:04.532Z,94470.00
2023-03-15T03:20:04.580Z,94470.00
2023-03-15T03:21:04.647Z,94472.00
2023-03-15T03:22:04.703Z,94474.00
2023-03-15T03:23:04.756Z,94476.00
2023-03-15T03:24:04.814Z,94478.00
2023-03-15T03:25:04.830Z,94478.00
2023-03-15T03:26:04.880Z,94478.00
2023-03-15T03:27:04.946Z,94478.00
2023-03-15T03:28:04.959Z,94482.00
2023-03-15T03:29:05.010Z,94482.00
2023-03-15T03:30:05.062Z,94480.00
2023-03-15T03:31:05.157Z,94480.00
2023-03-15T03:32:05.134Z,94482.00
2023-03-15T03:33:05.206Z,94480.00
2023-03-15T03:34:05.247Z,94480.00
2023-03-15T03:35:05.334Z,94482.00
2023-03-15T03:36:05.392Z,94484.00
2023-03-15T03:37:05.408Z,94484.00
2023-03-15T03:38:05.454Z,94490.00
2023-03-15T03:39:05.476Z,94490.00
2023-03-15T03:40:05.559Z,94490.00
2023-03-15T03:41:05.571Z,94492.00
2023-03-15T03:42:05.630Z,94490.00
2023-03-15T03:43:05.705Z,94494.00
2023-03-15T03:44:05.739Z,94499.00
2023-03-15T03:45:05.833Z,94503.00
2023-03-15T03:46:05.841Z,94505.00
2023-03-15T03:47:05.870Z,94509.00
2023-03-15T03:48:05.940Z,94511.00
2023-03-15T03:49:06.008Z,94515.00
2023-03-15T03:50:06.000Z,94517.00
2023-03-15T03:51:06.094Z,94529.00
2023-03-15T03:52:06.134Z,94531.00
2023-03-15T03:53:06.205Z,94531.00
2023-03-15T03:54:06.244Z,94531.00
2023-03-15T03:55:06.280Z,94529.00
2023-03-15T03:56:06.336Z,94527.00
2023-03-15T03:57:06.407Z,94529.00
2023-03-15T03:58:06.447Z,94535.00
2023-03-15T03:59:06.494Z,94539.00
2023-03-15T04:00:06.564Z,94539.00
2023-03-15T04:01:06.613Z,94539.00
2023-03-15T04:02:06.689Z,94544.00
2023-03-15T04:03:06.696Z,94542.00
2023-03-15T04:04:06.732Z,94548.00
2023-03-15T04:05:06.809Z,94560.00
2023-03-15T04:06:06.850Z,94566.00
2023-03-15T04:07:06.932Z,94576.00
2023-03-15T04:08:06.922Z,94560.00
2023-03-15T04:09:06.989Z,94560.00
2023-03-15T04:10:07.024Z,94570.00
2023-03-15T04:11:07.107Z,94568.00
2023-03-15T04:12:07.195Z,94570.00
2023-03-15T04:13:07.228Z,94570.00
2023-03-15T04:14:07.298Z,94584.00
2023-03-15T04:15:07.340Z,94584.00
2023-03-15T04:16:07.465Z,94588.00
2023-03-15T04:17:07.423Z,94589.00
2023-03-15T04:18:07.511Z,94589.00
2023-03-15T04:19:07.561Z,94597.00
2023-03-15T04:20:07.616Z,94603.00
2023-03-15T04:21:07.662Z,94599.00
2023-03-15T04:22:07.695Z,94603.00
2023-03-15T04:23:07.751Z,94607.00
2023-03-15T04:24:07.769Z,94601.00
2023-03-15T04:25:07.874Z,94599.00
2023-03-15T04:26:07.895Z,94597.00
2023-03-15T04:27:07.929Z,94601.00
2023-03-15T04:28:07.936Z,94599.00
2023-03-15T04:29:08.017Z,94609.00
2023-03-15T04:30:08.070Z,94615.00
2023-03-15T04:31:08.096Z,94625.00
2023-03-15T04:32:08.126Z,94627.00
2023-03-15T04:33:08.178Z,94623.00
2023-03-15T04:34:08.184Z,94627.00
2023-03-15T04:35:08.270Z,94625.00
2023-03-15T04:36:08.296Z,94623.00
2023-03-15T04:37:08.288Z,94623.00
2023-03-15T04:38:08.339Z,94627.00
2023-03-15T04:39:08.399Z,94632.00
2023-03-15T04:40:08.436Z,94632.00
2023-03-15T04:41:08.452Z,94634.00
2023-03-15T04:42:08.487Z,94638.00
2023-03-15T04:43:08.510Z,94638.00
2023-03-15T04:44:08.534Z,94634.00
2023-03-15T04:45:08.575Z,94632.00
2023-03-15T04:46:08.616Z,94634.00
2023-03-15T04:47:08.676Z,94632.00
2023-03-15T04:48:08.670Z,94632.00
2023-03-15T04:49:08.680Z,94638.00
2023-03-15T04:50:08.736Z,94644.00
2023-03-15T04:51:08.737Z,94646.00
2023-03-15T04:52:08.766Z,94644.00
2023-03-15T04:53:08.808Z,94644.00
2023-03-15T04:54:08.801Z,94646.00
2023-03-15T04:55:08.854Z,94646.00
2023-03-15T04:56:08.858Z,94656.00
2023-03-15T04:57:08.876Z,94660.00
2023-03-15T04:58:08.955Z,94656.00
2023-03-15T04:59:08.958Z,94652.00
2023-03-15T05:00:08.996Z,94646.00
2023-03-15T05:01:09.048Z,94644.00
2023-03-15T05:02:09.094Z,94648.00
2023-03-15T05:03:09.044Z,94650.00
2023-03-15T05:04:09.137Z,94654.00
2023-03-15T05:05:09.116Z,94654.00
2023-03-15T05:06:09.133Z,94658.00
2023-03-15T05:07:09.180Z,94662.00
2023-03-15T05:08:09.217Z,94666.00
2023-03-15T05:09:09.245Z,94672.00
2023-03-15T05:10:09.261Z,94670.00
2023-03-15T05:11:09.300Z,94683.00
2023-03-15T05:12:09.347Z,94683.00
2023-03-15T05:13:09.352Z,94683.00
2023-03-15T05:14:09.385Z,94685.00
2023-03-15T05:15:09.410Z,94687.00
2023-03-15T05:56:10.493Z,94773.00
2023-03-15T06:01:17.646Z,94785.00
2023-03-15T06:11:10.592Z,94803.00
2023-03-15T06:46:17.534Z,94877.00
2023-03-15T06:49:10.416Z,94885.00
2023-03-15T08:07:10.514Z,94994.00
2023-03-15T08:10:10.508Z,94998.00
2023-03-15T08:15:10.617Z,95012.00
2023-03-15T08:16:10.644Z,95010.00
2023-03-15T08:17:11.015Z,95010.00
2023-03-15T08:18:10.627Z,95012.00
2023-03-15T08:19:10.670Z,95014.00
2023-03-15T08:20:10.753Z,95010.00
2023-03-15T08:21:10.792Z,95012.00
2023-03-15T08:22:10.849Z,95010.00
2023-03-15T08:23:10.800Z,95014.00
2023-03-15T08:24:10.843Z,95014.00
2023-03-15T08:25:10.880Z,95012.00
2023-03-15T08:26:10.850Z,95014.00
2023-03-15T08:27:10.924Z,95014.00
2023-03-15T08:28:10.980Z,95014.00
2023-03-15T08:29:10.991Z,95020.00
2023-03-15T08:30:11.078Z,95024.00
2023-03-15T08:31:11.187Z,95020.00
2023-03-15T08:32:11.540Z,95018.00
2023-03-15T08:33:11.276Z,95022.00
2023-03-15T08:34:11.313Z,95020.00
2023-03-15T08:35:12.040Z,95016.00
2023-03-15T08:36:11.475Z,95016.00
2023-03-15T08:41:11.751Z,95020.00
2023-03-15T08:42:11.782Z,95016.00
2023-03-15T08:43:12.063Z,95016.00
2023-03-15T08:44:12.074Z,95012.00
2023-03-15T08:45:11.980Z,95014.00
2023-03-15T08:46:12.021Z,95012.00
2023-03-15T08:47:12.052Z,95012.00
2023-03-15T08:48:12.549Z,95010.00
2023-03-15T08:49:12.167Z,95010.00
2023-03-15T08:50:12.231Z,95012.00
2023-03-15T08:51:12.191Z,95014.00
2023-03-15T08:52:12.238Z,95014.00
2023-03-15T08:53:12.276Z,95016.00
2023-03-15T08:54:12.345Z,95020.00
2023-03-15T08:55:12.365Z,95016.00
2023-03-15T08:56:12.392Z,95010.00
2023-03-15T08:57:12.447Z,95010.00
2023-03-15T08:58:12.577Z,95010.00
2023-03-15T08:59:19.213Z,95008.00
2023-03-15T09:00:13.422Z,95006.00
2023-03-15T09:01:12.426Z,95006.00
2023-03-15T09:02:12.444Z,95004.00
2023-03-15T09:03:12.374Z,95004.00
2023-03-15T09:04:12.467Z,95002.00
2023-03-15T09:05:12.373Z,95002.00
2023-03-15T09:06:12.353Z,95004.00
2023-03-15T09:07:12.382Z,94998.00
2023-03-15T09:08:12.374Z,94996.00
2023-03-15T09:09:12.334Z,95000.00
2023-03-15T09:10:12.358Z,94998.00
2023-03-15T09:11:12.320Z,94998.00
2023-03-15T09:12:12.335Z,95000.00
2023-03-15T09:13:12.308Z,94996.00
2023-03-15T09:14:12.309Z,94991.00
2023-03-15T09:15:12.325Z,94992.00
2023-03-15T09:16:12.338Z,94991.00
2023-03-15T09:17:12.528Z,94989.00
2023-03-15T09:18:12.535Z,94992.00
2023-03-15T09:19:12.558Z,94989.00
2023-03-15T09:20:12.613Z,94987.00
2023-03-15T09:21:12.662Z,94981.00
2023-03-15T09:22:23.485Z,94983.00
2023-03-15T09:23:14.043Z,94983.00
2023-03-15T09:24:12.720Z,94983.00
2023-03-15T09:25:12.682Z,94979.00
2023-03-15T09:26:12.707Z,94977.00
2023-03-15T09:27:12.702Z,94979.00
2023-03-15T09:28:13.101Z,94979.00
2023-03-15T09:29:12.672Z,94983.00
2023-03-15T09:30:12.696Z,94977.00
2023-03-15T09:31:12.716Z,94981.00
2023-03-15T09:32:12.719Z,94983.00
2023-03-15T09:33:13.105Z,94985.00
2023-03-15T09:34:12.820Z,94987.00
2023-03-15T09:37:13.007Z,94992.00
2023-03-15T09:38:13.057Z,94991.00
2023-03-15T09:39:13.075Z,94989.00
2023-03-15T09:40:13.135Z,94989.00
2023-03-15T09:41:13.194Z,94987.00
2023-03-15T09:42:13.186Z,94985.00
2023-03-15T09:43:13.587Z,94985.00
2023-03-15T09:44:13.316Z,94985.00
2023-03-15T09:45:13.360Z,94987.00
2023-03-15T09:46:13.451Z,94989.00
2023-03-15T09:47:13.432Z,94987.00
2023-03-15T09:48:13.491Z,94985.00
2023-03-15T09:49:13.521Z,94985.00
2023-03-15T09:50:13.573Z,94983.00
2023-03-15T09:51:13.601Z,94987.00
2023-03-15T09:52:13.639Z,94987.00
2023-03-15T09:53:14.054Z,94985.00
2023-03-15T09:54:13.758Z,94983.00
2023-03-15T09:55:13.749Z,94981.00
2023-03-15T09:56:13.797Z,94979.00
2023-03-15T09:57:13.866Z,94981.00
2023-03-15T09:58:13.914Z,94981.00
2023-03-15T09:59:14.586Z,94979.00
2023-03-15T10:00:14.029Z,94977.00
2023-03-15T10:01:14.142Z,94977.00
2023-03-15T10:02:14.105Z,94977.00
2023-03-15T10:03:14.160Z,94979.00
2023-03-15T10:05:14.128Z,94977.00
2023-03-15T10:06:14.136Z,94975.00
2023-03-15T10:07:14.137Z,94975.00
2023-03-15T10:08:14.107Z,94973.00
2023-03-15T10:09:14.128Z,94973.00
2023-03-15T10:10:14.231Z,94973.00
2023-03-15T10:11:14.204Z,94975.00
2023-03-15T10:12:14.178Z,94973.00
2023-03-15T10:13:14.273Z,94975.00
2023-03-15T10:14:14.298Z,94973.00
2023-03-15T10:15:14.305Z,94975.00
2023-03-15T10:16:14.391Z,94977.00
2023-03-15T10:21:14.481Z,94975.00
2023-03-15T10:22:14.560Z,94975.00
2023-03-15T10:23:14.583Z,94975.00
2023-03-15T10:24:14.619Z,94975.00
2023-03-15T10:25:14.627Z,94973.00
2023-03-15T10:26:14.680Z,94973.00
2023-03-15T10:27:14.709Z,94973.00
2023-03-15T10:28:14.746Z,94971.00
2023-03-15T10:29:14.748Z,94973.00
2023-03-15T10:30:14.789Z,94975.00
2023-03-15T10:31:21.594Z,94973.00
2023-03-15T10:32:15.823Z,94971.00
2023-03-15T10:33:14.771Z,94971.00
2023-03-15T10:34:14.782Z,94969.00
2023-03-15T10:35:14.785Z,94971.00
2023-03-15T10:36:14.774Z,94973.00
2023-03-15T10:37:14.727Z,94973.00
2023-03-15T10:38:14.735Z,94975.00
2023-03-15T10:39:15.105Z,94973.00
2023-03-15T10:41:17.877Z,94981.00
2023-03-15T10:42:15.713Z,94983.00
2023-03-15T10:43:14.701Z,94983.00
2023-03-15T10:44:15.107Z,94983.00
2023-03-15T10:45:14.680Z,94981.00
2023-03-15T10:46:14.761Z,94975.00
2023-03-15T10:47:23.474Z,94975.00
2023-03-15T10:48:15.664Z,94969.00
2023-03-15T10:49:15.106Z,94969.00
2023-03-15T10:50:14.664Z,94969.00
2023-03-15T10:51:14.651Z,94971.00
2023-03-15T10:52:14.649Z,94969.00
2023-03-15T10:56:14.614Z,94967.00
2023-03-15T10:57:14.626Z,94965.00
2023-03-15T10:58:14.729Z,94963.00
2023-03-15T10:59:14.776Z,94961.00
2023-03-15T11:00:14.801Z,94957.00
2023-03-15T11:01:14.911Z,94959.00
2023-03-15T11:02:14.959Z,94963.00
2023-03-15T11:03:15.003Z,94967.00
2023-03-15T11:04:15.086Z,94961.00
2023-03-15T11:05:15.137Z,94959.00
2023-03-15T11:06:15.199Z,94955.00
2023-03-15T11:07:15.190Z,94957.00
2023-03-15T11:08:15.153Z,94955.00
2023-03-15T11:09:15.215Z,94953.00
2023-03-15T11:10:15.224Z,94953.00
2023-03-15T11:11:15.227Z,94951.00
2023-03-15T11:12:16.119Z,94957.00
2023-03-15T11:13:15.211Z,94955.00
2023-03-15T11:14:15.240Z,94953.00
2023-03-15T11:15:15.240Z,94949.00
2023-03-15T11:16:15.329Z,94945.00
2023-03-15T11:17:15.264Z,94947.00
2023-03-15T11:18:15.263Z,94947.00
2023-03-15T11:19:15.262Z,94944.00
2023-03-15T11:20:15.230Z,94947.00
2023-03-15T11:21:15.249Z,94949.00
2023-03-15T11:22:15.247Z,94945.00
2023-03-15T11:23:15.212Z,94945.00
2023-03-15T11:24:15.633Z,94945.00
2023-03-15T11:25:15.328Z,94951.00
2023-03-15T11:26:29.372Z,94945.00
2023-03-15T11:27:16.224Z,94944.00
2023-03-15T11:28:15.241Z,94947.00
2023-03-15T11:29:15.233Z,94947.00
2023-03-15T11:30:15.212Z,94949.00
2023-03-15T11:31:15.301Z,94947.00
2023-03-15T11:32:15.210Z,94947.00
2023-03-15T11:33:15.204Z,94945.00
2023-03-15T11:45:15.092Z,94957.00
2023-03-15T11:46:15.169Z,94951.00
2023-03-15T11:47:15.064Z,94944.00
2023-03-15T11:48:15.070Z,94938.00
2023-03-15T11:49:15.080Z,94940.00
2023-03-15T11:50:15.239Z,94930.00
2023-03-15T11:51:15.064Z,94926.00
2023-03-15T11:52:15.044Z,94928.00
2023-03-15T11:53:15.040Z,94926.00
2023-03-15T11:54:15.009Z,94928.00
2023-03-15T11:55:15.033Z,94922.00
2023-03-15T11:56:15.019Z,94928.00
2023-03-15T11:57:15.023Z,94940.00
2023-03-15T11:58:15.037Z,94938.00
2023-03-15T11:59:15.114Z,94928.00
2023-03-15T12:00:14.970Z,94924.00
2023-03-15T12:01:14.971Z,94924.00
2023-03-15T12:02:15.042Z,94918.00
2023-03-15T12:03:15.081Z,94940.00
2023-03-15T12:04:15.874Z,94942.00
2023-03-15T12:05:18.327Z,94926.00
2023-03-15T12:06:15.152Z,94926.00
2023-03-15T12:07:15.505Z,94924.00
2023-03-15T12:08:15.103Z,94922.00
2023-03-15T12:09:15.072Z,94930.00
2023-03-15T12:10:15.130Z,94924.00
2023-03-15T12:11:15.072Z,94924.00
2023-03-15T12:12:15.091Z,94922.00
2023-03-15T12:13:15.079Z,94922.00
2023-03-15T12:14:15.074Z,94916.00
2023-03-15T12:15:15.288Z,94914.00
2023-03-15T12:16:15.020Z,94918.00
2023-03-15T12:17:15.038Z,94916.00
2023-03-15T12:18:15.023Z,94926.00
2023-03-15T12:19:15.027Z,94920.00
2023-03-15T12:20:15.127Z,94914.00
2023-03-15T12:21:15.025Z,94910.00
2023-03-15T12:22:14.994Z,94908.00
2023-03-15T12:23:14.992Z,94908.00
2023-03-15T12:24:14.988Z,94906.00
2023-03-15T12:25:14.980Z,94906.00
2023-03-15T12:26:14.981Z,94906.00
2023-03-15T12:27:14.980Z,94908.00
2023-03-15T12:28:14.973Z,94904.00
2023-03-15T12:29:14.946Z,94900.00
2023-03-15T12:30:15.169Z,94902.00
2023-03-15T12:31:15.079Z,94902.00
2023-03-15T12:32:14.994Z,94902.00
2023-03-15T12:33:14.963Z,94904.00
2023-03-15T12:34:14.932Z,94906.00
2023-03-15T12:35:15.611Z,94910.00
2023-03-15T12:36:14.878Z,94906.00
2023-03-15T12:37:14.882Z,94906.00
2023-03-15T12:38:14.893Z,94904.00
2023-03-15T12:39:14.863Z,94908.00
2023-03-15T12:40:14.961Z,94902.00
2023-03-15T12:41:14.880Z,94900.00
2023-03-15T12:42:14.862Z,94904.00
2023-03-15T12:43:14.850Z,94904.00
2023-03-15T12:44:14.854Z,94900.00
2023-03-15T12:45:14.840Z,94900.00
2023-03-15T12:46:14.909Z,94899.00
2023-03-15T12:47:14.796Z,94900.00
2023-03-15T12:48:14.794Z,94899.00
2023-03-15T12:49:14.864Z,94899.00
2023-03-15T12:50:14.873Z,94899.00
2023-03-15T12:51:14.932Z,94899.00
2023-03-15T12:52:14.911Z,94897.00
2023-03-15T12:53:14.955Z,94899.00
2023-03-15T12:54:15.005Z,94899.00
2023-03-15T12:55:15.007Z,94899.00
2023-03-15T12:56:15.052Z,94899.00
2023-03-15T12:57:15.044Z,94897.00
2023-03-15T12:58:15.133Z,94897.00
2023-03-15T12:59:15.149Z,94897.00
2023-03-15T13:00:15.177Z,94899.00
2023-03-15T13:01:15.184Z,94897.00
2023-03-15T13:02:15.208Z,94899.00
2023-03-15T13:03:15.297Z,94900.00
2023-03-15T13:04:15.306Z,94899.00
2023-03-15T13:05:15.348Z,94897.00
2023-03-15T13:06:15.387Z,94897.00
2023-03-15T13:07:15.417Z,94899.00
2023-03-15T13:08:15.479Z,94899.00
2023-03-15T13:09:15.507Z,94897.00
2023-03-15T13:10:15.600Z,94891.00
2023-03-15T13:11:15.613Z,94897.00
2023-03-15T13:12:15.652Z,94891.00
2023-03-15T13:13:15.678Z,94895.00
2023-03-15T13:14:15.715Z,94897.00
2023-03-15T13:15:15.765Z,94899.00
2023-03-15T13:16:15.787Z,94900.00
2023-03-15T13:17:15.806Z,94906.00
2023-03-15T13:18:15.889Z,94902.00
2023-03-15T13:19:15.879Z,94906.00
2023-03-15T13:20:15.973Z,94904.00
2023-03-15T13:21:16.027Z,94906.00
2023-03-15T13:22:16.045Z,94906.00
2023-03-15T13:23:16.132Z,94910.00
2023-03-15T13:24:16.152Z,94906.00
2023-03-15T13:25:16.199Z,94908.00
2023-03-15T13:26:16.285Z,94906.00
2023-03-15T13:27:16.260Z,94906.00
2023-03-15T13:28:16.317Z,94902.00
2023-03-15T13:29:16.347Z,94906.00
2023-03-15T13:30:16.621Z,94904.00
2023-03-15T13:31:16.456Z,94900.00
2023-03-15T13:32:16.452Z,94900.00
2023-03-15T13:33:16.507Z,94906.00
2023-03-15T13:34:16.553Z,94899.00
2023-03-15T13:35:16.565Z,94893.00
2023-03-15T13:36:16.629Z,94893.00
2023-03-15T13:37:16.671Z,94891.00
2023-03-15T13:38:16.672Z,94893.00
2023-03-15T13:39:16.751Z,94897.00
2023-03-15T13:40:16.751Z,94899.00
2023-03-15T13:41:16.787Z,94893.00
2023-03-15T13:42:16.830Z,94893.00
2023-03-15T13:43:16.873Z,94900.00
2023-03-15T13:44:16.940Z,94895.00
2023-03-15T13:45:16.998Z,94895.00
2023-03-15T13:46:17.090Z,94893.00
2023-03-15T13:47:17.149Z,94891.00
2023-03-15T13:48:17.210Z,94889.00
2023-03-15T13:49:17.255Z,94891.00
2023-03-15T13:50:17.347Z,94891.00
2023-03-15T13:51:17.377Z,94891.00
2023-03-15T13:52:17.402Z,94891.00
2023-03-15T13:53:17.466Z,94899.00
2023-03-15T13:54:17.512Z,94902.00
2023-03-15T13:55:17.672Z,94908.00
2023-03-15T13:56:17.621Z,94904.00
2023-03-15T13:57:17.644Z,94908.00
2023-03-15T13:58:17.713Z,94908.00
2023-03-15T13:59:17.786Z,94912.00
2023-03-15T14:00:17.849Z,94906.00
2023-03-15T14:01:17.859Z,94906.00
2023-03-15T14:02:17.883Z,94912.00
2023-03-15T14:03:17.994Z,94914.00
2023-03-15T14:04:17.946Z,94906.00
2023-03-15T14:05:17.961Z,94908.00
2023-03-15T14:06:17.996Z,94912.00
2023-03-15T14:07:18.005Z,94908.00
2023-03-15T14:08:18.005Z,94908.00
2023-03-15T14:09:18.008Z,94912.00
2023-03-15T14:10:18.017Z,94910.00
2023-03-15T14:11:18.070Z,94918.00
2023-03-15T14:12:17.993Z,94918.00
2023-03-15T14:13:17.960Z,94930.00
2023-03-15T14:14:17.977Z,94930.00
2023-03-15T14:15:18.024Z,94920.00
2023-03-15T14:16:18.038Z,94922.00
2023-03-15T14:17:18.107Z,94920.00
2023-03-15T14:18:18.014Z,94930.00
2023-03-15T14:19:17.999Z,94926.00
2023-03-15T14:20:18.178Z,94922.00
2023-03-15T14:21:17.981Z,94922.00
2023-03-15T14:22:18.012Z,94922.00
2023-03-15T14:23:18.026Z,94922.00
2023-03-15T14:24:17.984Z,94922.00
2023-03-15T14:25:18.029Z,94924.00
2023-03-15T14:26:18.138Z,94924.00
2023-03-15T14:27:18.027Z,94930.00
2023-03-15T14:28:18.058Z,94928.00
2023-03-15T14:29:18.072Z,94940.00
2023-03-15T14:30:18.090Z,94924.00
2023-03-15T14:31:18.157Z,94922.00
2023-03-15T14:32:18.184Z,94924.00
2023-03-15T14:33:18.257Z,94930.00
2023-03-15T14:34:18.280Z,94949.00
2023-03-15T14:35:18.378Z,94944.00
2023-03-15T14:36:18.428Z,94940.00
2023-03-15T14:37:18.476Z,94942.00
2023-03-15T14:38:18.486Z,94940.00
2023-03-15T14:39:18.586Z,94930.00
2023-03-15T14:40:18.608Z,94940.00
2023-03-15T14:41:18.688Z,94957.00
2023-03-15T14:42:18.725Z,94967.00
2023-03-15T14:43:18.780Z,94959.00
2023-03-15T14:44:18.805Z,94965.00
2023-03-15T14:45:18.871Z,94957.00
2023-03-15T14:46:18.952Z,94955.00
2023-03-15T14:47:18.951Z,94959.00
2023-03-15T14:48:19.031Z,94959.00
2023-03-15T14:49:19.086Z,94951.00
2023-03-15T14:50:19.189Z,94953.00
2023-03-15T14:51:19.178Z,94959.00
2023-03-15T14:52:19.267Z,94967.00
2023-03-15T14:53:19.300Z,94953.00
2023-03-15T14:54:19.359Z,94963.00
2023-03-15T14:55:19.423Z,94965.00
2023-03-15T14:56:20.036Z,94967.00
2023-03-15T14:57:19.537Z,94965.00
2023-03-15T14:58:19.584Z,94963.00
2023-03-15T14:59:19.609Z,94967.00
2023-03-15T15:00:19.708Z,94965.00
2023-03-15T15:01:19.809Z,94963.00
2023-03-15T15:02:19.896Z,94967.00
2023-03-15T15:03:19.881Z,94965.00
2023-03-15T15:04:19.923Z,94965.00
2023-03-15T15:05:20.010Z,94969.00
2023-03-15T15:06:20.042Z,94967.00
2023-03-15T15:07:20.107Z,94967.00
2023-03-15T15:08:20.210Z,94967.00
2023-03-15T15:09:20.220Z,94975.00
2023-03-15T15:10:20.301Z,94975.00
2023-03-15T15:11:20.361Z,94973.00
2023-03-15T15:12:20.407Z,94971.00
2023-03-15T15:13:20.460Z,94971.00
2023-03-15T15:14:20.497Z,94975.00
2023-03-15T15:15:20.530Z,94971.00
2023-03-15T15:16:20.718Z,94975.00
2023-03-15T15:17:20.629Z,94971.00