createdAt,value
2018-05-08T00:01:54.464Z,14
2018-05-08T00:06:54.677Z,12
2018-05-08T00:11:54.589Z,14
2018-05-08T00:16:54.471Z,14
2018-05-08T00:21:54.570Z,17
2018-05-08T00:26:54.345Z,16
2018-05-08T00:31:54.644Z,14
2018-05-08T00:36:54.596Z,17
2018-05-08T00:41:54.319Z,20
2018-05-08T00:46:54.572Z,15
2018-05-08T00:51:54.629Z,16
2018-05-08T00:56:54.387Z,16
2018-05-08T01:01:54.433Z,16
2018-05-08T01:06:54.545Z,13
2018-05-08T01:11:54.493Z,18
2018-05-08T01:16:54.464Z,18
2018-05-08T01:21:54.621Z,13
2018-05-08T01:26:54.244Z,18
2018-05-08T01:31:54.339Z,15
2018-05-08T01:36:54.227Z,16
2018-05-08T01:41:54.728Z,14
2018-05-08T01:46:54.674Z,18
2018-05-08T01:51:54.387Z,16
2018-05-08T01:56:54.440Z,19
2018-05-08T02:01:54.257Z,16
2018-05-08T02:06:54.328Z,17
2018-05-08T02:11:54.363Z,19
2018-05-08T02:16:54.283Z,20
2018-05-08T02:21:54.190Z,18
2018-05-08T02:26:54.392Z,19
2018-05-08T02:31:54.158Z,16
2018-05-08T02:37:54.772Z,19
2018-05-08T02:42:54.783Z,19
2018-05-08T02:47:54.913Z,19
2018-05-08T02:52:54.881Z,19
2018-05-08T02:57:54.946Z,23
2018-05-08T03:02:54.772Z,19
2018-05-08T03:07:54.851Z,22
2018-05-08T03:12:54.822Z,22
2018-05-08T03:17:54.749Z,20
2018-05-08T03:22:54.826Z,24
2018-05-08T03:27:54.926Z,22
2018-05-08T03:32:54.929Z,23
2018-05-08T03:37:54.660Z,27
2018-05-08T03:42:54.763Z,26
2018-05-08T03:47:54.632Z,26
2018-05-08T03:52:54.603Z,25
2018-05-08T03:57:54.593Z,26
2018-05-08T04:02:54.764Z,21
2018-05-08T04:07:54.793Z,22
2018-05-08T04:12:54.627Z,25
2018-05-08T04:17:54.810Z,22
2018-05-08T04:22:54.862Z,26
2018-05-08T04:27:54.710Z,20
2018-05-08T04:32:54.617Z,26
2018-05-08T04:37:54.756Z,29
2018-05-08T04:42:54.738Z,30
2018-05-08T04:47:54.607Z,30
2018-05-08T04:52:54.686Z,28
2018-05-08T04:57:54.747Z,30
2018-05-08T05:02:54.542Z,33
2018-05-08T05:07:54.849Z,22
2018-05-08T05:12:54.672Z,31
2018-05-08T05:17:54.606Z,24
2018-05-08T05:22:54.453Z,36
2018-05-08T05:27:54.633Z,29
2018-05-08T05:32:54.763Z,27
2018-05-08T05:37:54.410Z,25
2018-05-08T05:42:54.466Z,24
2018-05-08T05:47:54.568Z,23
2018-05-08T05:52:54.472Z,29
2018-05-08T05:57:54.637Z,25
2018-05-08T06:02:54.634Z,24
2018-05-08T06:07:54.713Z,26
2018-05-08T06:12:54.757Z,30
2018-05-08T06:17:54.541Z,19
2018-05-08T06:22:54.601Z,26
2018-05-08T06:27:54.561Z,22
2018-05-08T06:32:54.594Z,22
2018-05-08T06:37:54.334Z,23
2018-05-08T06:42:54.438Z,23
2018-05-08T06:47:54.331Z,23
2018-05-08T06:52:54.605Z,23
2018-05-08T06:57:54.487Z,20
2018-05-08T07:02:54.580Z,23
2018-05-08T07:07:54.366Z,22
2018-05-08T07:12:54.491Z,25
2018-05-08T07:17:54.447Z,20
2018-05-08T07:22:54.452Z,25
2018-05-08T07:27:54.573Z,23
2018-05-08T07:32:54.373Z,18
2018-05-08T07:37:54.220Z,17
2018-05-08T07:42:54.384Z,18
2018-05-08T07:47:54.412Z,17
2018-05-08T07:52:54.237Z,23
2018-05-08T07:57:54.265Z,25
2018-05-08T08:02:54.381Z,25
2018-05-08T08:07:54.504Z,20
2018-05-08T08:12:54.354Z,20
2018-05-08T08:17:54.434Z,23
2018-05-08T08:22:54.227Z,18
2018-05-08T08:27:54.207Z,18
2018-05-08T08:32:54.357Z,19
2018-05-08T08:37:54.451Z,17
2018-05-08T08:42:54.182Z,21
2018-05-08T08:47:54.195Z,17
2018-05-08T08:52:54.464Z,16
2018-05-08T08:57:54.234Z,20
2018-05-08T09:02:54.298Z,23
2018-05-08T09:07:54.386Z,23
2018-05-08T09:12:54.403Z,20
2018-05-08T09:17:54.368Z,25
2018-05-08T09:22:54.186Z,21
2018-05-08T09:27:54.273Z,24
2018-05-08T09:32:54.234Z,20
2018-05-08T09:37:54.143Z,24
2018-05-08T09:42:54.278Z,25
2018-05-08T09:47:54.253Z,21
2018-05-08T09:52:54.257Z,20
2018-05-08T09:57:54.299Z,19
2018-05-08T10:02:54.240Z,19
2018-05-08T10:07:54.041Z,20
2018-05-08T10:12:54.394Z,16
2018-05-08T10:17:54.135Z,24
2018-05-08T10:22:54.185Z,20
2018-05-08T10:27:54.269Z,18
2018-05-08T10:32:54.311Z,19
2018-05-08T10:37:54.154Z,20
2018-05-08T10:42:54.095Z,22
2018-05-08T10:47:54.031Z,22
2018-05-08T10:52:54.271Z,18
2018-05-08T10:57:54.175Z,20
2018-05-08T11:02:53.984Z,18
2018-05-08T11:07:54.171Z,17
2018-05-08T11:12:54.081Z,23
2018-05-08T11:17:54.079Z,23
2018-05-08T11:22:53.843Z,18
2018-05-08T11:27:54.104Z,10
2018-05-08T11:32:53.929Z,21
2018-05-08T11:37:54.201Z,17
2018-05-08T11:42:54.273Z,18
2018-05-08T11:47:54.057Z,14
2018-05-08T11:52:53.978Z,11
2018-05-08T11:57:53.982Z,12
2018-05-08T12:02:54.093Z,8
2018-05-08T12:07:54.145Z,13
2018-05-08T12:12:53.882Z,7
2018-05-08T12:17:54.044Z,7
2018-05-08T12:22:53.851Z,6
2018-05-08T12:27:53.882Z,11
2018-05-08T12:32:53.868Z,8
2018-05-08T12:37:53.846Z,10
2018-05-08T12:42:53.981Z,11
2018-05-08T12:47:53.910Z,10
2018-05-08T12:52:54.133Z,13
2018-05-08T12:57:53.864Z,4
2018-05-08T13:02:53.798Z,9
2018-05-08T13:07:53.801Z,9
2018-05-08T13:12:54.021Z,20
2018-05-08T13:17:53.850Z,11
2018-05-08T13:22:53.832Z,12
2018-05-08T13:27:53.743Z,15
2018-05-08T13:32:54.076Z,16
2018-05-08T13:37:53.741Z,10
2018-05-08T13:42:53.901Z,18
2018-05-08T13:47:53.716Z,15
2018-05-08T13:52:53.755Z,13
2018-05-08T13:57:53.789Z,12
2018-05-08T14:02:53.735Z,15
2018-05-08T14:07:54.063Z,19
2018-05-08T14:12:53.916Z,22
2018-05-08T14:17:53.862Z,16
2018-05-08T14:22:53.865Z,14
2018-05-08T14:27:53.767Z,15
2018-05-08T14:32:53.872Z,13
2018-05-08T14:37:53.971Z,15
2018-05-08T14:42:53.704Z,14
2018-05-08T14:47:53.663Z,16
2018-05-08T14:52:53.908Z,15
2018-05-08T14:57:53.861Z,20
2018-05-08T15:02:53.570Z,19
2018-05-08T15:07:53.678Z,15
2018-05-08T15:12:53.543Z,15
2018-05-08T15:17:53.872Z,14
2018-05-08T15:22:53.745Z,20
2018-05-08T15:27:53.555Z,10
2018-05-08T15:32:53.748Z,13
2018-05-08T15:37:53.711Z,14
2018-05-08T15:42:53.607Z,14
2018-05-08T15:47:53.592Z,11
2018-05-08T15:52:53.528Z,10
2018-05-08T15:57:53.523Z,11
2018-05-08T16:02:53.693Z,18
2018-05-08T16:07:53.582Z,13
2018-05-08T16:12:53.811Z,10
2018-05-08T16:17:53.768Z,15
2018-05-08T16:22:53.530Z,14
2018-05-08T16:27:53.658Z,15
2018-05-08T16:32:53.665Z,18
2018-05-08T16:37:53.652Z,32
2018-05-08T16:42:53.459Z,18
2018-05-08T16:47:53.498Z,12
2018-05-08T16:52:53.693Z,19
2018-05-08T16:57:53.650Z,16
2018-05-08T17:02:53.678Z,16
2018-05-08T17:07:53.348Z,18
2018-05-08T17:12:53.650Z,17
2018-05-08T17:17:53.382Z,20
2018-05-08T17:22:53.432Z,16
2018-05-08T17:27:53.683Z,16
2018-05-08T17:32:53.353Z,11
2018-05-08T17:37:53.525Z,16
2018-05-08T17:42:53.569Z,11
2018-05-08T17:47:53.350Z,13
2018-05-08T17:52:53.526Z,11
2018-05-08T17:57:53.529Z,12
2018-05-08T18:02:53.580Z,10
2018-05-08T18:07:53.369Z,11
2018-05-08T18:12:53.502Z,12
2018-05-08T18:17:53.285Z,6
2018-05-08T18:22:53.328Z,9
2018-05-08T18:27:53.480Z,12
2018-05-08T18:32:53.680Z,9
2018-05-08T18:37:53.922Z,9
2018-05-08T18:42:53.546Z,8
2018-05-08T18:47:53.421Z,11
2018-05-08T18:52:53.633Z,8
2018-05-08T18:57:53.759Z,9
2018-05-08T19:02:53.513Z,8
2018-05-08T19:07:53.367Z,9
2018-05-08T19:12:53.430Z,6
2018-05-08T19:17:53.354Z,9
2018-05-08T19:22:53.473Z,10
2018-05-08T19:27:53.406Z,12
2018-05-08T19:32:53.212Z,11
2018-05-08T19:37:53.140Z,11
2018-05-08T19:42:53.199Z,12
2018-05-08T19:47:53.402Z,10
2018-05-08T19:52:53.397Z,13
2018-05-08T19:57:53.193Z,13
2018-05-08T20:02:53.380Z,23
2018-05-08T20:07:53.445Z,28
2018-05-08T20:12:53.051Z,29
2018-05-08T20:17:53.297Z,39
2018-05-08T20:22:53.274Z,40
2018-05-08T20:27:53.030Z,35
2018-05-08T20:32:53.372Z,42
2018-05-08T20:37:53.334Z,35
2018-05-08T20:42:53.100Z,43
2018-05-08T20:47:53.198Z,36
2018-05-08T20:52:53.450Z,46
2018-05-08T20:57:53.033Z,40
2018-05-08T21:02:53.172Z,39
2018-05-08T21:07:53.048Z,46
2018-05-08T21:12:53.052Z,40
2018-05-08T21:17:53.156Z,41
2018-05-08T21:22:53.042Z,39
2018-05-08T21:27:53.265Z,43
2018-05-08T21:32:53.028Z,45
2018-05-08T21:37:53.077Z,37
2018-05-08T21:42:53.237Z,41
2018-05-08T21:47:53.215Z,42
2018-05-08T21:52:53.061Z,40
2018-05-08T21:57:53.205Z,39
2018-05-08T22:02:53.131Z,46
2018-05-08T22:07:53.028Z,50
2018-05-08T22:12:52.923Z,47
2018-05-08T22:17:52.899Z,42
2018-05-08T22:22:52.928Z,37
2018-05-08T22:27:53.199Z,36
2018-05-08T22:32:53.085Z,36
2018-05-08T22:37:53.000Z,45
2018-05-08T22:42:52.859Z,39
2018-05-08T22:47:52.868Z,30
2018-05-08T22:52:53.195Z,33
2018-05-08T22:57:52.915Z,26
2018-05-08T23:02:52.951Z,29
2018-05-08T23:07:52.985Z,37
2018-05-08T23:12:53.123Z,23
2018-05-08T23:17:54.149Z,28
2018-05-08T23:22:52.906Z,25
2018-05-08T23:27:53.100Z,31
2018-05-08T23:32:52.998Z,29
2018-05-08T23:37:52.763Z,33
2018-05-08T23:42:53.135Z,29
2018-05-08T23:47:53.003Z,36
2018-05-08T23:52:52.942Z,32
2018-05-08T23:57:52.953Z,35
