createdAt,value
2019-03-15T00:02:01.178Z,6.60
2019-03-15T00:04:30.553Z,6.70
2019-03-15T00:07:02.863Z,6.70
2019-03-15T00:09:35.097Z,6.70
2019-03-15T00:12:08.286Z,6.70
2019-03-15T00:14:37.855Z,6.80
2019-03-15T00:17:07.208Z,6.80
2019-03-15T00:19:38.032Z,6.80
2019-03-15T00:22:07.382Z,6.80
2019-03-15T00:24:36.821Z,6.90
2019-03-15T00:27:06.217Z,6.90
2019-03-15T00:29:35.896Z,6.90
2019-03-15T00:32:06.700Z,6.90
2019-03-15T00:34:36.093Z,6.90
2019-03-15T00:37:05.678Z,6.80
2019-03-15T00:39:35.190Z,6.80
2019-03-15T00:42:04.711Z,6.70
2019-03-15T00:44:34.522Z,6.70
2019-03-15T00:47:03.926Z,6.60
2019-03-15T00:49:33.366Z,6.70
2019-03-15T00:52:02.936Z,6.70
2019-03-15T00:54:32.377Z,6.70
2019-03-15T00:57:01.742Z,6.70
2019-03-15T00:59:31.247Z,6.70
2019-03-15T01:02:00.622Z,6.70
2019-03-15T01:04:30.086Z,6.70
2019-03-15T01:06:59.587Z,6.70
2019-03-15T01:09:29.231Z,6.70
2019-03-15T01:11:58.502Z,6.70
2019-03-15T01:14:29.247Z,6.70
2019-03-15T01:16:58.598Z,6.70
2019-03-15T01:19:28.142Z,6.70
2019-03-15T01:21:57.508Z,6.70
2019-03-15T01:24:26.952Z,6.70
2019-03-15T01:26:56.672Z,6.60
2019-03-15T01:29:26.126Z,6.70
2019-03-15T01:31:55.639Z,6.70
2019-03-15T01:34:26.238Z,6.70
2019-03-15T01:36:55.531Z,6.80
2019-03-15T01:39:25.164Z,6.80
2019-03-15T01:41:54.593Z,6.80
2019-03-15T01:44:26.575Z,6.70
2019-03-15T01:46:55.919Z,6.70
2019-03-15T01:49:25.400Z,6.70
2019-03-15T01:51:54.803Z,6.60
2019-03-15T01:54:24.203Z,6.60
2019-03-15T01:56:53.518Z,6.60
2019-03-15T01:59:23.046Z,6.70
2019-03-15T02:01:52.457Z,6.70
2019-03-15T02:04:23.343Z,6.80
2019-03-15T02:06:55.363Z,6.70
2019-03-15T02:09:24.662Z,6.70
2019-03-15T02:11:54.215Z,6.70
2019-03-15T02:14:23.575Z,6.70
2019-03-15T02:16:53.016Z,6.70
2019-03-15T02:19:23.396Z,6.70
2019-03-15T02:21:52.745Z,6.70
2019-03-15T02:24:22.107Z,6.60
2019-03-15T02:26:51.403Z,6.60
2019-03-15T02:29:20.915Z,6.50
2019-03-15T02:31:50.279Z,6.50
2019-03-15T02:34:19.794Z,6.50
2019-03-15T02:36:49.358Z,6.40
2019-03-15T02:39:19.922Z,6.30
2019-03-15T02:41:49.679Z,6.30
2019-03-15T02:44:19.003Z,6.30
2019-03-15T02:46:48.508Z,6.30
2019-03-15T02:49:19.687Z,6.30
2019-03-15T02:51:49.902Z,6.30
2019-03-15T02:54:20.740Z,6.40
2019-03-15T02:56:50.180Z,6.40
2019-03-15T02:59:21.031Z,6.50
2019-03-15T03:01:51.483Z,6.50
2019-03-15T03:04:20.922Z,6.40
2019-03-15T03:06:50.354Z,6.40
2019-03-15T03:09:19.762Z,6.40
2019-03-15T03:11:50.429Z,6.40
2019-03-15T03:14:20.034Z,6.30
2019-03-15T03:16:49.625Z,6.30
2019-03-15T03:19:19.147Z,6.20
2019-03-15T03:21:48.583Z,6.30
2019-03-15T03:24:17.960Z,6.30
2019-03-15T03:26:47.460Z,6.30
2019-03-15T03:29:16.876Z,6.30
2019-03-15T03:31:46.359Z,6.30
2019-03-15T03:34:16.183Z,6.30
2019-03-15T03:36:45.614Z,6.30
2019-03-15T03:39:17.739Z,6.30
2019-03-15T03:41:47.015Z,6.30
2019-03-15T03:44:16.580Z,6.30
2019-03-15T03:46:46.006Z,6.20
2019-03-15T03:49:15.432Z,6.20
2019-03-15T03:51:44.824Z,6.20
2019-03-15T03:54:14.177Z,6.20
2019-03-15T03:56:43.583Z,6.10
2019-03-15T03:59:13.208Z,6.20
2019-03-15T04:01:42.582Z,6.20
2019-03-15T04:04:12.127Z,6.20
2019-03-15T04:06:41.824Z,6.30
2019-03-15T04:09:11.308Z,6.30
2019-03-15T04:11:54.251Z,6.30
2019-03-15T04:14:12.010Z,6.30
2019-03-15T04:16:42.217Z,6.20
2019-03-15T04:19:11.483Z,6.30
2019-03-15T04:21:41.006Z,6.30
2019-03-15T04:24:10.393Z,6.20
2019-03-15T04:26:40.960Z,6.20
2019-03-15T04:29:10.292Z,6.20
2019-03-15T04:31:40.905Z,6.20
2019-03-15T04:34:12.592Z,6.20
2019-03-15T04:36:42.274Z,6.20
2019-03-15T04:39:13.933Z,6.10
2019-03-15T04:41:42.695Z,6.10
2019-03-15T04:44:12.174Z,6.00
2019-03-15T04:46:41.806Z,6.00
2019-03-15T04:49:11.080Z,6.00
2019-03-15T04:51:42.166Z,6.00
2019-03-15T04:54:11.593Z,5.90
2019-03-15T04:56:41.038Z,5.90
2019-03-15T04:59:10.458Z,5.90
2019-03-15T05:01:39.856Z,5.90
2019-03-15T05:04:09.459Z,5.80
2019-03-15T05:06:38.926Z,5.90
2019-03-15T05:09:08.554Z,5.90
2019-03-15T05:11:37.958Z,5.90
2019-03-15T05:14:08.430Z,6.00
2019-03-15T05:16:37.793Z,6.10
2019-03-15T05:19:07.214Z,6.20
2019-03-15T05:21:36.591Z,6.30
2019-03-15T05:24:05.895Z,6.40
2019-03-15T05:26:35.394Z,6.50
2019-03-15T05:29:06.129Z,6.50
2019-03-15T05:31:36.629Z,6.60
2019-03-15T05:34:06.009Z,6.70
2019-03-15T05:36:36.625Z,6.80
2019-03-15T05:39:06.916Z,6.90
2019-03-15T05:41:36.398Z,7.00
2019-03-15T05:44:05.681Z,7.10
2019-03-15T05:46:35.149Z,7.10
2019-03-15T05:49:05.653Z,7.10
2019-03-15T05:51:35.087Z,7.10
2019-03-15T05:54:05.659Z,7.00
2019-03-15T05:56:35.223Z,7.00
2019-03-15T05:59:04.566Z,7.10
2019-03-15T06:01:36.365Z,7.10
2019-03-15T06:04:06.028Z,7.20
2019-03-15T06:06:35.671Z,7.20
2019-03-15T06:09:06.071Z,7.20
2019-03-15T06:11:37.816Z,7.20
2019-03-15T06:14:07.186Z,7.10
2019-03-15T06:16:37.542Z,7.00
2019-03-15T06:19:06.815Z,6.90
2019-03-15T06:21:36.256Z,6.90
2019-03-15T06:24:05.611Z,6.80
2019-03-15T06:26:34.991Z,6.70
2019-03-15T06:29:04.352Z,6.70
2019-03-15T06:31:34.866Z,6.60
2019-03-15T06:34:04.145Z,6.60
2019-03-15T06:36:34.071Z,6.60
2019-03-15T06:39:04.387Z,6.60
2019-03-15T06:41:33.689Z,6.20
2019-03-15T06:44:03.259Z,6.10
2019-03-15T06:46:32.533Z,6.00
2019-03-15T06:49:01.999Z,6.10
2019-03-15T06:51:35.721Z,6.20
2019-03-15T06:54:11.374Z,6.30
2019-03-15T06:56:36.624Z,6.40
2019-03-15T06:59:06.737Z,6.60
2019-03-15T07:01:38.508Z,6.50
2019-03-15T07:04:09.132Z,6.50
2019-03-15T07:06:41.698Z,6.60
2019-03-15T07:09:11.984Z,6.50
2019-03-15T07:11:43.799Z,6.50
2019-03-15T07:14:13.167Z,6.60
2019-03-15T07:16:44.952Z,6.60
2019-03-15T07:19:25.694Z,6.70
2019-03-15T07:21:49.548Z,7.00
2019-03-15T07:24:25.269Z,7.80
2019-03-15T07:26:54.298Z,8.70
2019-03-15T07:29:23.886Z,8.70
2019-03-15T07:31:55.272Z,9.10
2019-03-15T07:34:25.018Z,10.20
2019-03-15T07:36:57.507Z,11.50
2019-03-15T07:39:26.958Z,12.80
2019-03-15T07:41:58.626Z,13.50
2019-03-15T07:44:28.774Z,14.10
2019-03-15T07:47:06.792Z,14.20
2019-03-15T07:49:36.282Z,13.30
2019-03-15T07:52:09.199Z,12.20
2019-03-15T07:54:38.746Z,11.30
2019-03-15T07:57:11.822Z,10.80
2019-03-15T07:59:45.839Z,10.60
2019-03-15T08:02:34.489Z,10.40
2019-03-15T08:05:05.423Z,10.30
2019-03-15T08:07:44.449Z,10.30
2019-03-15T08:10:08.728Z,11.20
2019-03-15T08:12:40.266Z,12.80
2019-03-15T08:15:09.352Z,14.50
2019-03-15T08:17:38.694Z,15.80
2019-03-15T08:20:10.149Z,16.50
2019-03-15T08:22:39.582Z,16.40
2019-03-15T08:25:09.668Z,16.10
2019-03-15T08:27:39.036Z,15.50
2019-03-15T08:30:10.687Z,15.10
2019-03-15T08:32:43.379Z,15.00
2019-03-15T08:35:12.381Z,15.70
2019-03-15T08:37:41.891Z,16.60
2019-03-15T08:40:11.764Z,17.10
2019-03-15T08:42:42.478Z,17.30
2019-03-15T08:45:14.536Z,16.80
2019-03-15T08:47:46.931Z,17.10
2019-03-15T08:50:16.534Z,16.50
2019-03-15T08:52:54.039Z,15.00
2019-03-15T08:55:25.202Z,14.70
2019-03-15T08:57:54.455Z,14.90
2019-03-15T09:00:24.060Z,15.10
2019-03-15T09:02:57.734Z,15.10
2019-03-15T09:05:30.882Z,15.20
2019-03-15T09:08:00.610Z,15.30
2019-03-15T09:10:31.282Z,14.70
2019-03-15T09:13:01.890Z,14.30
2019-03-15T09:15:31.417Z,13.70
2019-03-15T09:18:02.167Z,13.40
2019-03-15T09:20:32.164Z,12.80
2019-03-15T09:23:03.562Z,13.20
2019-03-15T09:25:32.954Z,13.30
2019-03-15T09:28:02.418Z,13.60
2019-03-15T09:30:32.957Z,14.30
2019-03-15T09:33:03.304Z,14.00
2019-03-15T09:35:33.293Z,13.10
2019-03-15T09:38:05.643Z,12.60
2019-03-15T09:40:35.012Z,12.60
2019-03-15T09:43:04.562Z,13.30
2019-03-15T09:45:35.242Z,13.50
2019-03-15T09:48:12.030Z,13.40
2019-03-15T09:50:51.105Z,13.30
2019-03-15T09:53:19.518Z,13.50
2019-03-15T09:55:48.942Z,13.90
2019-03-15T09:58:22.687Z,14.10
2019-03-15T10:00:57.083Z,14.80
2019-03-15T10:03:36.459Z,14.90
2019-03-15T10:06:14.848Z,14.30
2019-03-15T10:08:41.837Z,14.20
2019-03-15T10:11:21.702Z,14.30
2019-03-15T10:13:53.947Z,14.60
2019-03-15T10:16:23.430Z,14.70
2019-03-15T10:18:57.541Z,14.90
2019-03-15T10:21:27.172Z,14.90
2019-03-15T10:23:59.990Z,15.10
2019-03-15T10:26:30.058Z,15.50
2019-03-15T10:29:14.233Z,15.30
2019-03-15T10:31:35.166Z,15.20
2019-03-15T10:34:05.904Z,14.40
2019-03-15T10:36:35.618Z,13.90
2019-03-15T10:39:10.409Z,14.00
2019-03-15T10:41:47.687Z,14.50
2019-03-15T10:44:17.199Z,14.60
2019-03-15T10:46:50.513Z,14.30
2019-03-15T10:49:30.844Z,14.40
2019-03-15T10:52:00.647Z,14.00
2019-03-15T10:54:33.332Z,13.70
2019-03-15T10:57:04.517Z,13.70
2019-03-15T10:59:39.846Z,14.10
2019-03-15T11:02:14.043Z,14.10
2019-03-15T11:04:44.703Z,13.90
2019-03-15T11:07:17.604Z,14.30
2019-03-15T11:09:49.136Z,14.60
2019-03-15T11:12:20.362Z,14.50
2019-03-15T11:14:51.903Z,13.90
2019-03-15T11:17:28.415Z,13.00
2019-03-15T11:20:00.413Z,12.90
2019-03-15T11:22:32.435Z,13.00
2019-03-15T11:25:09.433Z,13.30
2019-03-15T11:27:38.815Z,13.40
2019-03-15T11:30:11.685Z,13.50
2019-03-15T11:32:43.102Z,13.60
2019-03-15T11:35:15.467Z,13.80
2019-03-15T11:37:49.058Z,13.80
2019-03-15T11:40:19.685Z,13.40
2019-03-15T11:42:51.579Z,13.10
2019-03-15T11:45:22.610Z,13.20
2019-03-15T11:48:04.123Z,13.40
2019-03-15T11:50:32.910Z,13.50
2019-03-15T11:53:05.507Z,13.30
2019-03-15T11:55:37.352Z,13.50
2019-03-15T11:58:09.107Z,13.40
2019-03-15T12:00:47.279Z,13.50
2019-03-15T12:03:17.329Z,13.80
2019-03-15T12:05:48.051Z,14.20
2019-03-15T12:08:23.083Z,14.40
2019-03-15T12:10:53.611Z,14.60
2019-03-15T12:13:27.026Z,14.60
2019-03-15T12:15:57.093Z,14.60
2019-03-15T12:18:27.500Z,14.20
2019-03-15T12:20:58.650Z,14.00
2019-03-15T12:23:31.941Z,13.40
2019-03-15T12:26:02.277Z,13.40
2019-03-15T12:28:38.791Z,13.50
2019-03-15T12:31:10.886Z,13.40
2019-03-15T12:33:41.934Z,13.50
2019-03-15T12:36:13.970Z,13.30
2019-03-15T12:38:45.342Z,13.20
2019-03-15T12:41:15.067Z,13.40
2019-03-15T12:43:46.176Z,13.40
2019-03-15T12:46:26.763Z,13.50
2019-03-15T12:49:04.410Z,13.20
2019-03-15T12:51:35.455Z,13.00
2019-03-15T12:54:07.195Z,12.70
2019-03-15T12:56:53.588Z,12.50
2019-03-15T12:59:20.212Z,12.30
2019-03-15T13:01:52.479Z,12.00
2019-03-15T13:04:23.588Z,12.00
2019-03-15T13:06:55.190Z,12.00
2019-03-15T13:09:25.502Z,11.70
2019-03-15T13:12:00.295Z,11.70
2019-03-15T13:14:30.464Z,11.80
2019-03-15T13:17:02.582Z,11.70
2019-03-15T13:19:32.893Z,11.50
2019-03-15T13:22:06.489Z,11.40
2019-03-15T13:24:38.579Z,11.40
2019-03-15T13:27:09.256Z,11.60
2019-03-15T13:29:44.801Z,11.70
2019-03-15T13:32:16.616Z,11.70
2019-03-15T13:34:48.316Z,11.70
2019-03-15T13:37:20.304Z,11.70
2019-03-15T13:39:50.604Z,11.70
2019-03-15T13:42:27.995Z,11.50
2019-03-15T13:45:00.899Z,11.60
2019-03-15T13:47:33.555Z,11.30
2019-03-15T13:50:05.080Z,11.10
2019-03-15T13:52:36.257Z,11.20
2019-03-15T13:55:08.028Z,11.30
2019-03-15T13:57:40.891Z,11.30
2019-03-15T14:00:48.636Z,11.30
2019-03-15T14:03:18.104Z,11.10
2019-03-15T14:05:49.255Z,11.10
2019-03-15T14:08:18.715Z,11.00
2019-03-15T14:10:56.723Z,10.90
2019-03-15T14:13:26.626Z,11.00
2019-03-15T14:15:57.219Z,11.20
2019-03-15T14:18:26.555Z,11.30
2019-03-15T14:21:00.494Z,11.40
2019-03-15T14:23:32.769Z,11.50
2019-03-15T14:26:03.229Z,11.30
2019-03-15T14:28:32.760Z,11.30
2019-03-15T14:31:02.306Z,11.20
2019-03-15T14:33:31.637Z,11.10
2019-03-15T14:36:03.877Z,11.00
2019-03-15T14:38:38.560Z,10.80
2019-03-15T14:41:09.537Z,10.70
2019-03-15T14:43:40.148Z,10.50
2019-03-15T14:46:12.083Z,10.50
2019-03-15T14:48:41.041Z,10.40
2019-03-15T14:51:10.827Z,10.40
2019-03-15T14:53:40.371Z,10.40
2019-03-15T14:56:09.767Z,10.30
2019-03-15T14:58:39.222Z,10.30
2019-03-15T15:01:08.785Z,10.40
2019-03-15T15:03:39.443Z,10.40
2019-03-15T15:06:18.360Z,10.30
2019-03-15T15:08:47.503Z,10.30
2019-03-15T15:11:16.885Z,10.30
2019-03-15T15:13:46.833Z,10.20
2019-03-15T15:16:16.310Z,10.00
2019-03-15T15:18:47.748Z,10.00
2019-03-15T15:21:17.295Z,9.90
2019-03-15T15:23:46.787Z,9.90
2019-03-15T15:26:22.221Z,9.90
2019-03-15T15:29:03.458Z,9.90
2019-03-15T15:31:35.297Z,9.90
2019-03-15T15:34:07.797Z,10.00
2019-03-15T15:36:38.885Z,10.10
2019-03-15T15:39:10.142Z,10.10
2019-03-15T15:41:42.663Z,10.10
2019-03-15T15:44:12.219Z,10.10
2019-03-15T15:46:45.312Z,10.20
2019-03-15T15:49:21.230Z,10.20
2019-03-15T15:51:54.769Z,10.20
2019-03-15T15:54:33.819Z,10.20
2019-03-15T15:57:03.373Z,10.20
2019-03-15T15:59:32.988Z,10.10
2019-03-15T16:02:21.501Z,10.00
2019-03-15T16:04:52.667Z,9.90
2019-03-15T16:07:22.189Z,9.90
2019-03-15T16:09:51.611Z,9.80
2019-03-15T16:12:25.016Z,9.70
2019-03-15T16:14:54.567Z,9.60
2019-03-15T16:17:24.079Z,9.60
2019-03-15T16:19:53.553Z,9.60
2019-03-15T16:22:23.276Z,9.60
2019-03-15T16:25:26.579Z,9.50
2019-03-15T16:31:26.432Z,9.50
2019-03-15T16:34:09.692Z,9.40
2019-03-15T16:36:38.885Z,9.40
2019-03-15T16:40:09.146Z,9.40
2019-03-15T16:42:56.987Z,9.40
2019-03-15T16:45:32.942Z,9.30
2019-03-15T16:48:21.991Z,9.20
2019-03-15T16:50:52.000Z,9.10
2019-03-15T16:53:21.727Z,8.90
2019-03-15T16:55:52.374Z,8.80
2019-03-15T16:58:45.404Z,8.70
2019-03-15T17:01:08.234Z,8.50
2019-03-15T17:03:38.080Z,8.50
2019-03-15T17:08:45.562Z,8.20
2019-03-15T17:11:18.517Z,8.20
2019-03-15T17:13:48.250Z,8.20
2019-03-15T17:16:18.818Z,8.10
2019-03-15T17:19:14.024Z,8.10
2019-03-15T17:22:43.927Z,8.10
2019-03-15T17:25:21.781Z,8.10
2019-03-15T17:27:56.947Z,8.20
2019-03-15T17:30:35.282Z,8.20
2019-03-15T17:33:06.311Z,8.20
2019-03-15T17:35:37.355Z,8.20
2019-03-15T17:38:25.317Z,8.20
2019-03-15T17:41:18.010Z,8.20
2019-03-15T17:43:54.435Z,8.30
2019-03-15T17:46:32.163Z,8.30
2019-03-15T17:49:11.572Z,8.30
2019-03-15T17:51:45.204Z,8.30
2019-03-15T18:00:12.025Z,8.30
2019-03-15T18:02:49.922Z,8.30
2019-03-15T18:05:39.884Z,8.30
2019-03-15T18:08:09.463Z,8.30
2019-03-15T18:10:42.181Z,8.40
2019-03-15T18:13:19.644Z,8.40
2019-03-15T18:16:02.127Z,8.30
2019-03-15T18:21:36.815Z,8.40
2019-03-15T18:24:06.380Z,8.30
2019-03-15T18:26:36.233Z,8.30
2019-03-15T18:29:09.807Z,8.30
2019-03-15T18:31:39.562Z,8.40
2019-03-15T18:34:09.303Z,8.40
2019-03-15T18:36:38.681Z,8.40
2019-03-15T18:39:10.774Z,8.40
2019-03-15T18:41:40.800Z,8.40
2019-03-15T18:44:10.175Z,8.40
2019-03-15T18:46:39.766Z,8.50
2019-03-15T18:49:11.863Z,8.50
2019-03-15T18:51:42.306Z,8.60
2019-03-15T18:54:25.275Z,8.60
2019-03-15T18:56:54.756Z,8.60
2019-03-15T18:59:39.220Z,8.60
2019-03-15T19:01:58.510Z,8.60
2019-03-15T19:04:47.548Z,8.60
2019-03-15T19:07:19.911Z,8.70
2019-03-15T19:09:51.446Z,8.70
2019-03-15T19:12:21.107Z,8.70
2019-03-15T19:14:54.410Z,8.70
2019-03-15T19:17:28.867Z,8.80
2019-03-15T19:20:07.618Z,8.80
2019-03-15T19:22:38.826Z,8.80
2019-03-15T19:25:18.087Z,8.80
2019-03-15T19:27:52.269Z,8.80
2019-03-15T19:30:25.504Z,8.80
2019-03-15T19:32:59.476Z,8.80
2019-03-15T19:35:57.073Z,8.90
2019-03-15T19:38:14.960Z,8.90
2019-03-15T19:41:33.048Z,9.00
2019-03-15T19:44:02.788Z,9.00
2019-03-15T19:46:32.399Z,9.00
2019-03-15T19:49:04.513Z,9.10
2019-03-15T19:51:37.794Z,9.10
2019-03-15T19:54:08.402Z,9.10
2019-03-15T19:56:52.347Z,9.20
2019-03-15T19:59:42.111Z,9.20
2019-03-15T20:03:20.799Z,9.20
2019-03-15T20:05:44.398Z,9.20
2019-03-15T20:08:14.200Z,9.30
2019-03-15T20:10:55.893Z,9.30
2019-03-15T20:13:25.829Z,9.30
2019-03-15T20:15:58.518Z,9.30
2019-03-15T20:18:28.244Z,9.30
2019-03-15T20:20:57.832Z,9.40
2019-03-15T20:23:27.493Z,9.40
2019-03-15T20:25:57.326Z,9.40
2019-03-15T20:28:27.224Z,9.40
2019-03-15T20:30:56.852Z,9.40
2019-03-15T20:33:26.753Z,9.50
2019-03-15T20:35:56.427Z,9.50
2019-03-15T20:38:25.855Z,9.60
2019-03-15T20:40:55.444Z,9.60
2019-03-15T20:43:24.998Z,9.70
2019-03-15T20:46:00.376Z,9.70
2019-03-15T20:48:31.427Z,9.60
2019-03-15T20:51:00.997Z,9.70
2019-03-15T20:53:31.524Z,9.80
2019-03-15T20:56:07.853Z,9.80
2019-03-15T20:58:38.254Z,9.90
2019-03-15T21:01:11.821Z,10.00
2019-03-15T21:03:55.375Z,10.00
2019-03-15T21:06:21.910Z,10.10
2019-03-15T21:08:54.052Z,10.10
2019-03-15T21:11:25.309Z,10.20
2019-03-15T21:13:59.995Z,10.30
2019-03-15T21:16:29.466Z,10.40
2019-03-15T21:18:59.189Z,10.50
2019-03-15T21:21:31.797Z,10.50
2019-03-15T21:24:19.477Z,10.60
2019-03-15T21:26:51.380Z,10.60
2019-03-15T21:29:21.178Z,10.70
2019-03-15T21:31:52.007Z,10.80
2019-03-15T21:34:24.003Z,10.80
2019-03-15T21:36:53.465Z,10.90
2019-03-15T21:39:24.216Z,11.00
2019-03-15T21:41:56.264Z,11.00
2019-03-15T21:44:25.743Z,11.00
2019-03-15T21:46:57.850Z,11.10
2019-03-15T21:49:28.440Z,11.10
2019-03-15T21:51:58.987Z,11.10
2019-03-15T21:54:31.893Z,11.20
2019-03-15T21:57:03.393Z,11.20
2019-03-15T21:59:32.968Z,11.30
2019-03-15T22:02:07.635Z,11.30
2019-03-15T22:04:37.378Z,11.30
2019-03-15T22:07:07.707Z,11.30
2019-03-15T22:09:38.959Z,11.30
2019-03-15T22:12:08.848Z,11.30
2019-03-15T22:14:39.877Z,11.30
2019-03-15T22:17:09.771Z,11.40
2019-03-15T22:19:43.919Z,11.30
2019-03-15T22:22:24.229Z,11.30
2019-03-15T22:24:54.038Z,11.40
2019-03-15T22:27:23.740Z,11.50
2019-03-15T22:30:01.332Z,11.50
2019-03-15T22:32:38.120Z,11.40
2019-03-15T22:35:14.597Z,11.40
2019-03-15T22:37:47.380Z,11.50
2019-03-15T22:40:17.070Z,11.50
2019-03-15T22:43:07.635Z,11.50
2019-03-15T22:45:49.128Z,11.50
2019-03-15T22:48:19.334Z,11.60
2019-03-15T22:50:49.114Z,11.60
2019-03-15T22:53:21.212Z,11.60
2019-03-15T22:55:57.396Z,11.50
2019-03-15T22:58:26.920Z,11.60
2019-03-15T23:00:57.684Z,11.60
2019-03-15T23:03:29.657Z,11.60
2019-03-15T23:05:59.617Z,11.70
2019-03-15T23:08:31.226Z,11.70
2019-03-15T23:11:01.073Z,11.70
2019-03-15T23:13:30.632Z,11.70
2019-03-15T23:16:01.858Z,11.70
2019-03-15T23:18:31.262Z,11.70
2019-03-15T23:21:00.939Z,11.70
2019-03-15T23:23:38.227Z,11.70
2019-03-15T23:26:11.044Z,11.70
2019-03-15T23:28:41.151Z,11.70
2019-03-15T23:31:15.453Z,11.70
2019-03-15T23:33:44.883Z,11.60
2019-03-15T23:36:14.422Z,11.60
2019-03-15T23:38:43.779Z,11.60
2019-03-15T23:41:13.543Z,11.60
2019-03-15T23:43:42.914Z,11.60
2019-03-15T23:46:12.422Z,11.60
2019-03-15T23:48:44.571Z,11.70
2019-03-15T23:51:14.153Z,11.70
2019-03-15T23:53:43.519Z,11.70
2019-03-15T23:56:18.002Z,11.80
2019-03-15T23:58:49.005Z,11.80
