createdAt,value
2019-03-12T00:00:32.726Z,5.50
2019-03-12T00:03:01.153Z,5.50
2019-03-12T00:05:29.554Z,5.50
2019-03-12T00:07:58.035Z,5.60
2019-03-12T00:10:26.429Z,5.70
2019-03-12T00:12:54.838Z,5.70
2019-03-12T00:15:23.237Z,5.70
2019-03-12T00:17:51.635Z,5.80
2019-03-12T00:20:20.044Z,5.80
2019-03-12T00:22:48.454Z,5.80
2019-03-12T00:25:16.867Z,5.80
2019-03-12T00:27:45.277Z,5.70
2019-03-12T00:30:13.774Z,5.70
2019-03-12T00:32:42.195Z,5.60
2019-03-12T00:35:10.860Z,5.70
2019-03-12T00:37:39.259Z,5.60
2019-03-12T00:40:08.916Z,5.50
2019-03-12T00:42:37.317Z,5.50
2019-03-12T00:45:10.593Z,5.50
2019-03-12T00:47:40.930Z,5.40
2019-03-12T00:50:11.357Z,5.30
2019-03-12T00:52:39.779Z,5.30
2019-03-12T00:55:09.131Z,5.30
2019-03-12T00:57:37.532Z,5.30
2019-03-12T01:00:12.036Z,5.40
2019-03-12T01:02:40.430Z,5.30
2019-03-12T01:05:08.932Z,5.40
2019-03-12T01:07:37.390Z,5.40
2019-03-12T01:10:08.604Z,5.40
2019-03-12T01:12:37.004Z,5.40
2019-03-12T01:15:07.547Z,5.40
2019-03-12T01:17:35.937Z,5.50
2019-03-12T01:20:07.253Z,5.50
2019-03-12T01:22:35.656Z,5.50
2019-03-12T01:25:05.003Z,5.50
2019-03-12T01:27:33.389Z,5.40
2019-03-12T01:30:01.807Z,5.50
2019-03-12T01:32:30.208Z,5.50
2019-03-12T01:34:58.635Z,5.50
2019-03-12T01:37:27.036Z,5.50
2019-03-12T01:39:55.447Z,5.50
2019-03-12T01:42:23.852Z,5.50
2019-03-12T01:44:52.271Z,5.40
2019-03-12T01:47:20.661Z,5.40
2019-03-12T01:49:49.089Z,5.40
2019-03-12T01:52:17.569Z,5.50
2019-03-12T01:54:46.923Z,5.60
2019-03-12T01:57:15.323Z,5.60
2019-03-12T01:59:43.744Z,5.60
2019-03-12T02:02:12.129Z,5.70
2019-03-12T02:04:40.537Z,5.70
2019-03-12T02:07:09.015Z,5.70
2019-03-12T02:09:37.435Z,5.80
2019-03-12T02:12:05.847Z,5.80
2019-03-12T02:14:34.255Z,5.80
2019-03-12T02:17:02.667Z,5.70
2019-03-12T02:19:31.066Z,5.50
2019-03-12T02:21:59.489Z,5.50
2019-03-12T02:24:27.963Z,5.40
2019-03-12T02:26:56.367Z,5.30
2019-03-12T02:29:24.776Z,5.20
2019-03-12T02:31:53.186Z,5.20
2019-03-12T02:34:21.583Z,5.20
2019-03-12T02:36:49.990Z,5.10
2019-03-12T02:39:18.405Z,5.10
2019-03-12T02:41:46.800Z,5.10
2019-03-12T02:44:15.209Z,5.10
2019-03-12T02:46:43.599Z,5.10
2019-03-12T02:49:12.033Z,5.00
2019-03-12T02:51:40.444Z,5.00
2019-03-12T02:54:09.009Z,5.10
2019-03-12T02:56:37.416Z,5.10
2019-03-12T02:59:05.822Z,5.00
2019-03-12T03:01:34.358Z,5.00
2019-03-12T03:04:02.895Z,5.00
2019-03-12T03:06:32.957Z,5.00
2019-03-12T03:09:01.351Z,4.90
2019-03-12T03:11:31.226Z,4.90
2019-03-12T03:13:59.633Z,4.70
2019-03-12T03:16:28.025Z,4.60
2019-03-12T03:18:56.437Z,4.60
2019-03-12T03:21:24.850Z,4.60
2019-03-12T03:23:53.248Z,4.60
2019-03-12T03:26:21.671Z,4.40
2019-03-12T03:28:50.111Z,4.40
2019-03-12T03:31:18.499Z,4.20
2019-03-12T03:33:46.903Z,4.20
2019-03-12T03:36:15.329Z,4.10
2019-03-12T03:38:43.729Z,4.10
2019-03-12T03:41:12.157Z,4.10
2019-03-12T03:43:40.548Z,4.00
2019-03-12T03:46:08.964Z,3.90
2019-03-12T03:48:37.370Z,3.80
2019-03-12T03:51:05.797Z,3.70
2019-03-12T03:53:34.197Z,3.60
2019-03-12T03:56:02.677Z,3.50
2019-03-12T03:58:31.058Z,3.60
2019-03-12T04:00:59.472Z,3.50
2019-03-12T04:03:27.862Z,3.60
2019-03-12T04:05:56.274Z,3.60
2019-03-12T04:08:24.718Z,3.70
2019-03-12T04:10:53.158Z,3.80
2019-03-12T04:13:21.572Z,3.80
2019-03-12T04:15:49.990Z,3.80
2019-03-12T04:18:18.381Z,3.80
2019-03-12T04:20:46.805Z,3.80
2019-03-12T04:23:16.231Z,3.80
2019-03-12T04:25:44.781Z,3.70
2019-03-12T04:28:13.181Z,3.70
2019-03-12T04:30:41.590Z,3.80
2019-03-12T04:33:29.247Z,3.80
2019-03-12T04:35:57.664Z,3.80
2019-03-12T04:38:26.070Z,3.80
2019-03-12T04:40:54.472Z,3.80
2019-03-12T04:43:22.870Z,3.80
2019-03-12T04:45:51.287Z,3.70
2019-03-12T04:48:19.687Z,3.60
2019-03-12T04:50:48.098Z,3.60
2019-03-12T04:53:16.489Z,3.40
2019-03-12T04:55:44.900Z,3.40
2019-03-12T04:58:13.296Z,3.30
2019-03-12T05:00:41.702Z,3.10
2019-03-12T05:03:10.096Z,3.10
2019-03-12T05:05:38.485Z,3.10
2019-03-12T05:08:06.970Z,3.00
2019-03-12T05:10:35.370Z,2.80
2019-03-12T05:13:03.772Z,2.80
2019-03-12T05:15:32.189Z,2.60
2019-03-12T05:18:00.587Z,2.60
2019-03-12T05:20:28.988Z,2.50
2019-03-12T05:22:57.392Z,2.40
2019-03-12T05:25:25.777Z,2.40
2019-03-12T05:27:54.188Z,2.30
2019-03-12T05:30:22.593Z,2.30
2019-03-12T05:32:51.003Z,2.20
2019-03-12T05:35:19.398Z,2.20
2019-03-12T05:37:47.868Z,2.10
2019-03-12T05:40:16.724Z,2.10
2019-03-12T05:42:45.323Z,2.00
2019-03-12T05:45:14.854Z,2.00
2019-03-12T05:47:43.344Z,2.00
2019-03-12T05:50:15.578Z,2.10
2019-03-12T05:52:43.999Z,1.90
2019-03-12T05:55:14.627Z,1.80
2019-03-12T05:57:43.314Z,1.70
2019-03-12T06:00:21.556Z,1.70
2019-03-12T06:02:50.029Z,1.60
2019-03-12T06:05:18.445Z,1.50
2019-03-12T06:07:46.854Z,1.50
2019-03-12T06:10:16.180Z,1.40
2019-03-12T06:12:44.773Z,1.40
2019-03-12T06:15:17.163Z,1.40
2019-03-12T06:17:45.626Z,1.50
2019-03-12T06:20:15.113Z,1.60
2019-03-12T06:22:43.625Z,1.70
2019-03-12T06:25:12.438Z,1.70
2019-03-12T06:27:40.926Z,1.80
2019-03-12T06:30:15.356Z,1.90
2019-03-12T06:32:57.497Z,2.00
2019-03-12T06:35:36.375Z,2.20
2019-03-12T06:38:08.847Z,2.30
2019-03-12T06:40:41.555Z,2.40
2019-03-12T06:43:14.295Z,2.50
2019-03-12T06:45:50.132Z,2.60
2019-03-12T06:48:20.173Z,2.60
2019-03-12T06:50:58.713Z,2.80
2019-03-12T06:53:47.055Z,2.90
2019-03-12T06:56:17.105Z,3.00
2019-03-12T06:58:53.125Z,3.10
2019-03-12T07:01:23.172Z,3.20
2019-03-12T07:04:18.245Z,3.30
2019-03-12T07:06:57.069Z,3.40
2019-03-12T07:09:27.107Z,3.50
2019-03-12T07:12:12.399Z,3.60
2019-03-12T07:15:00.503Z,3.80
2019-03-12T07:17:33.337Z,3.80
2019-03-12T07:20:25.415Z,3.90
2019-03-12T07:23:01.410Z,3.90
2019-03-12T07:25:50.777Z,4.10
2019-03-12T07:28:26.775Z,4.20
2019-03-12T07:30:59.395Z,4.20
2019-03-12T07:33:38.741Z,4.30
2019-03-12T07:36:14.830Z,4.60
2019-03-12T07:38:50.753Z,4.70
2019-03-12T07:41:30.357Z,4.70
2019-03-12T07:44:01.761Z,4.90
2019-03-12T07:46:49.845Z,5.00
2019-03-12T07:49:19.894Z,5.20
2019-03-12T07:51:49.943Z,5.40
2019-03-12T07:54:38.533Z,5.50
2019-03-12T07:57:17.431Z,5.70
2019-03-12T08:00:02.705Z,5.90
2019-03-12T08:02:44.688Z,6.00
2019-03-12T08:05:17.571Z,6.10
2019-03-12T08:10:34.758Z,6.40
2019-03-12T08:13:04.815Z,6.70
2019-03-12T08:15:44.068Z,7.00
2019-03-12T08:18:14.133Z,7.20
2019-03-12T08:20:44.171Z,7.40
2019-03-12T08:23:20.252Z,7.50
2019-03-12T08:26:06.424Z,7.60
2019-03-12T08:28:36.447Z,7.50
2019-03-12T08:31:18.551Z,7.50
2019-03-12T08:33:54.588Z,7.50
2019-03-12T08:36:36.349Z,7.50
2019-03-12T08:39:07.673Z,7.30
2019-03-12T08:41:43.470Z,7.50
2019-03-12T08:44:22.523Z,7.50
2019-03-12T08:47:09.041Z,7.50
2019-03-12T08:49:41.995Z,7.60
2019-03-12T08:52:15.938Z,7.70
2019-03-12T08:55:03.910Z,7.70
2019-03-12T08:57:46.463Z,7.80
2019-03-12T09:00:31.615Z,7.80
2019-03-12T09:03:01.759Z,7.70
2019-03-12T09:05:37.550Z,7.80
2019-03-12T09:08:08.574Z,8.10
2019-03-12T09:10:56.881Z,8.30
2019-03-12T09:13:43.102Z,8.40
2019-03-12T09:16:21.931Z,8.40
2019-03-12T09:19:06.901Z,8.50
2019-03-12T09:21:45.922Z,8.60
2019-03-12T09:24:18.632Z,8.60
2019-03-12T09:26:48.674Z,8.70
2019-03-12T09:29:18.707Z,8.90
2019-03-12T09:32:04.983Z,8.80
2019-03-12T09:34:43.967Z,8.70
2019-03-12T09:37:19.655Z,8.60
2019-03-12T09:40:04.408Z,8.70
2019-03-12T09:42:36.870Z,8.80
2019-03-12T09:45:12.803Z,8.90
2019-03-12T09:47:42.860Z,8.80
2019-03-12T09:50:28.195Z,9.00
2019-03-12T09:53:07.119Z,9.10
2019-03-12T09:55:52.196Z,9.00
2019-03-12T09:58:24.953Z,9.10
2019-03-12T10:01:06.873Z,9.30
2019-03-12T10:03:52.944Z,9.50
2019-03-12T10:06:29.161Z,9.70
2019-03-12T10:09:05.064Z,9.90
2019-03-12T10:11:44.020Z,10.10
2019-03-12T10:14:16.638Z,10.10
2019-03-12T10:16:49.615Z,10.10
2019-03-12T10:19:22.657Z,10.30
2019-03-12T10:22:07.436Z,10.30
2019-03-12T10:24:37.499Z,10.40
2019-03-12T10:27:10.278Z,10.70
2019-03-12T10:29:46.362Z,10.80
2019-03-12T10:32:18.926Z,10.90
2019-03-12T10:34:57.935Z,10.70
2019-03-12T10:37:44.642Z,10.80
2019-03-12T10:40:31.000Z,10.90
2019-03-12T10:43:05.744Z,11.00
2019-03-12T10:45:35.773Z,11.40
2019-03-12T10:48:05.980Z,11.40
2019-03-12T10:50:34.468Z,11.40
2019-03-12T10:53:02.886Z,11.60
2019-03-12T10:55:31.287Z,11.60
2019-03-12T10:57:59.705Z,11.70
2019-03-12T11:00:28.239Z,11.80
2019-03-12T11:02:56.716Z,11.90
2019-03-12T11:05:25.112Z,11.90
2019-03-12T11:07:53.600Z,11.90
2019-03-12T11:10:22.333Z,11.90
2019-03-12T11:12:50.798Z,11.90
2019-03-12T11:15:19.352Z,11.90
2019-03-12T11:17:50.044Z,11.90
2019-03-12T11:20:25.810Z,11.80
2019-03-12T11:22:54.281Z,11.80
2019-03-12T11:25:27.818Z,11.80
2019-03-12T11:27:52.813Z,11.90
2019-03-12T11:30:21.640Z,12.00
2019-03-12T11:32:50.062Z,11.80
2019-03-12T11:35:18.466Z,11.90
2019-03-12T11:37:46.897Z,12.20
2019-03-12T11:40:30.536Z,12.20
2019-03-12T11:42:55.980Z,12.30
2019-03-12T11:45:35.525Z,12.40
2019-03-12T11:47:54.517Z,12.40
2019-03-12T11:50:24.718Z,12.60
2019-03-12T11:52:56.831Z,12.70
2019-03-12T11:55:23.343Z,12.80
2019-03-12T11:57:51.793Z,12.70
2019-03-12T12:00:35.635Z,12.90
2019-03-12T12:03:04.119Z,13.00
2019-03-12T12:05:32.614Z,13.20
2019-03-12T12:08:00.999Z,13.20
2019-03-12T12:10:29.421Z,13.40
2019-03-12T12:12:57.821Z,13.60
2019-03-12T12:15:26.291Z,13.50
2019-03-12T12:17:54.752Z,13.30
2019-03-12T12:20:29.672Z,13.30
2019-03-12T12:22:53.341Z,13.30
2019-03-12T12:25:21.823Z,13.30
2019-03-12T12:27:50.214Z,13.30
2019-03-12T12:30:22.505Z,13.40
2019-03-12T12:32:50.912Z,13.60
2019-03-12T12:35:19.401Z,13.60
2019-03-12T12:37:47.817Z,13.60
2019-03-12T12:40:23.443Z,13.40
2019-03-12T12:42:51.921Z,13.30
2019-03-12T12:45:32.065Z,13.00
2019-03-12T12:48:00.467Z,12.90
2019-03-12T12:50:28.874Z,13.00
2019-03-12T12:52:57.280Z,12.90
2019-03-12T12:55:25.687Z,12.70
2019-03-12T12:57:54.086Z,12.80
2019-03-12T13:00:24.795Z,12.80
2019-03-12T13:02:53.272Z,13.00
2019-03-12T13:05:21.950Z,13.00
2019-03-12T13:07:50.436Z,13.50
2019-03-12T13:10:27.716Z,13.50
2019-03-12T13:12:56.122Z,13.50
2019-03-12T13:15:24.663Z,13.70
2019-03-12T13:17:53.059Z,13.80
2019-03-12T13:20:21.630Z,13.90
2019-03-12T13:22:50.093Z,14.10
2019-03-12T13:25:18.886Z,14.00
2019-03-12T13:27:47.354Z,13.70
2019-03-12T13:30:23.568Z,13.70
2019-03-12T13:32:51.982Z,13.70
2019-03-12T13:35:20.697Z,13.60
2019-03-12T13:37:49.436Z,13.60
2019-03-12T13:40:21.069Z,13.50
2019-03-12T13:42:49.757Z,13.50
2019-03-12T13:45:23.635Z,13.30
2019-03-12T13:47:52.257Z,13.20
2019-03-12T13:50:21.228Z,13.20
2019-03-12T13:52:50.058Z,13.20
2019-03-12T13:55:18.612Z,13.10
2019-03-12T13:57:47.076Z,13.20
2019-03-12T14:00:23.360Z,13.10
2019-03-12T14:02:52.101Z,13.30
2019-03-12T14:05:20.762Z,13.30
2019-03-12T14:07:49.214Z,13.40
2019-03-12T14:10:22.445Z,13.50
2019-03-12T14:12:52.738Z,13.50
2019-03-12T14:15:23.969Z,13.60
2019-03-12T14:17:52.422Z,13.40
2019-03-12T14:20:43.263Z,13.40
2019-03-12T14:23:14.191Z,13.50
2019-03-12T14:25:42.675Z,13.60
2019-03-12T14:28:11.163Z,13.70
2019-03-12T14:30:40.486Z,13.70
2019-03-12T14:33:09.133Z,13.50
2019-03-12T14:35:50.386Z,13.50
2019-03-12T14:38:07.877Z,13.50
2019-03-12T14:40:36.423Z,13.60
2019-03-12T14:43:05.904Z,13.70
2019-03-12T14:45:36.933Z,13.60
2019-03-12T14:48:05.467Z,13.50
2019-03-12T14:50:34.452Z,13.60
2019-03-12T14:53:21.769Z,13.40
2019-03-12T14:55:45.115Z,13.30
2019-03-12T14:58:13.521Z,13.20
2019-03-12T15:00:41.939Z,13.30
2019-03-12T15:03:10.341Z,13.20
2019-03-12T15:05:38.734Z,13.20
2019-03-12T15:08:10.231Z,13.30
2019-03-12T15:10:38.696Z,13.30
2019-03-12T15:13:07.118Z,13.30
2019-03-12T15:15:54.850Z,13.20
2019-03-12T15:18:23.262Z,13.30
2019-03-12T15:20:51.662Z,13.40
2019-03-12T15:23:20.072Z,13.50
2019-03-12T15:25:48.490Z,13.50
2019-03-12T15:28:16.876Z,13.40
2019-03-12T15:30:45.270Z,13.30
2019-03-12T15:33:13.683Z,13.10
2019-03-12T15:35:42.101Z,13.00
2019-03-12T15:38:10.521Z,12.90
2019-03-12T15:40:38.930Z,12.90
2019-03-12T15:43:07.339Z,12.80
2019-03-12T15:45:35.841Z,12.90
2019-03-12T15:48:04.481Z,12.90
2019-03-12T15:50:34.744Z,12.90
2019-03-12T15:53:03.439Z,12.90
2019-03-12T15:55:31.907Z,12.90
2019-03-12T15:58:00.407Z,12.80
2019-03-12T16:00:28.918Z,12.80
2019-03-12T16:02:57.397Z,12.70
2019-03-12T16:05:25.805Z,12.70
2019-03-12T16:07:54.217Z,12.60
2019-03-12T16:10:22.623Z,12.70
2019-03-12T16:12:51.053Z,12.60
2019-03-12T16:15:19.588Z,12.60
2019-03-12T16:17:48.001Z,12.40
2019-03-12T16:20:21.708Z,12.40
2019-03-12T16:22:50.138Z,12.30
2019-03-12T16:25:19.014Z,12.20
2019-03-12T16:27:47.466Z,12.20
2019-03-12T16:30:17.199Z,12.10
2019-03-12T16:32:45.683Z,12.10
2019-03-12T16:35:14.161Z,12.10
2019-03-12T16:37:42.585Z,12.00
2019-03-12T16:40:13.790Z,11.90
2019-03-12T16:42:42.208Z,11.70
2019-03-12T16:45:12.817Z,11.60
2019-03-12T16:47:41.240Z,11.60
2019-03-12T16:50:14.221Z,11.60
2019-03-12T16:52:42.670Z,11.40
2019-03-12T16:55:15.497Z,11.30
2019-03-12T16:57:43.963Z,11.30
2019-03-12T17:00:14.205Z,11.20
2019-03-12T17:02:42.625Z,11.20
2019-03-12T17:05:12.145Z,11.10
2019-03-12T17:07:40.565Z,11.10
2019-03-12T17:10:19.479Z,11.00
2019-03-12T17:12:47.973Z,10.90
2019-03-12T17:15:21.175Z,10.80
2019-03-12T17:17:49.584Z,10.70
2019-03-12T17:20:18.042Z,10.70
2019-03-12T17:22:46.461Z,10.70
2019-03-12T17:25:14.860Z,10.60
2019-03-12T17:27:43.275Z,10.60
2019-03-12T17:30:19.190Z,10.40
2019-03-12T17:32:47.662Z,10.30
2019-03-12T17:35:19.475Z,10.30
2019-03-12T17:37:47.887Z,10.20
2019-03-12T17:40:18.527Z,10.20
2019-03-12T17:42:46.931Z,10.10
2019-03-12T17:45:15.401Z,10.10
2019-03-12T17:47:43.946Z,10.00
2019-03-12T17:50:13.392Z,10.00
2019-03-12T17:52:41.819Z,10.00
2019-03-12T17:55:14.528Z,10.00
2019-03-12T17:57:43.136Z,10.00
2019-03-12T18:00:14.610Z,10.00
2019-03-12T18:02:43.126Z,10.00
2019-03-12T18:05:12.721Z,10.10
2019-03-12T18:07:41.133Z,10.10
2019-03-12T18:10:17.290Z,10.20
2019-03-12T18:12:45.751Z,10.20
2019-03-12T18:15:20.863Z,10.20
2019-03-12T18:17:49.531Z,10.10
2019-03-12T18:20:19.852Z,10.10
2019-03-12T18:22:48.313Z,10.20
2019-03-12T18:25:22.337Z,10.10
2019-03-12T18:27:50.731Z,10.20
2019-03-12T18:30:19.222Z,10.20
2019-03-12T18:32:47.623Z,10.20
2019-03-12T18:35:16.237Z,10.20
2019-03-12T18:37:44.812Z,10.20
2019-03-12T18:40:20.215Z,10.20
2019-03-12T18:42:48.674Z,10.20
2019-03-12T18:45:22.897Z,10.20
2019-03-12T18:47:51.304Z,10.20
2019-03-12T18:50:19.990Z,10.20
2019-03-12T18:52:48.386Z,10.20
2019-03-12T18:55:31.849Z,10.20
2019-03-12T18:58:00.730Z,10.20
2019-03-12T19:00:29.480Z,10.20
2019-03-12T19:02:58.036Z,10.20
2019-03-12T19:05:28.211Z,10.10
2019-03-12T19:07:56.655Z,10.10
2019-03-12T19:10:25.139Z,10.00
2019-03-12T19:12:53.539Z,10.00
2019-03-12T19:15:22.025Z,9.90
2019-03-12T19:17:50.423Z,9.80
2019-03-12T19:20:19.857Z,9.80
2019-03-12T19:22:48.252Z,9.80
2019-03-12T19:25:18.853Z,9.80
2019-03-12T19:27:59.350Z,9.80
2019-03-12T19:30:18.611Z,9.70
2019-03-12T19:33:03.835Z,9.70
2019-03-12T19:35:32.997Z,9.80
2019-03-12T19:38:02.526Z,9.70
2019-03-12T19:40:33.915Z,9.80
2019-03-12T19:43:02.311Z,9.80
2019-03-12T19:45:30.720Z,9.80
2019-03-12T19:47:59.176Z,9.90
2019-03-12T19:50:27.675Z,9.90
2019-03-12T19:52:56.075Z,9.90
2019-03-12T19:55:30.474Z,9.90
2019-03-12T19:57:58.945Z,9.80
2019-03-12T20:00:28.161Z,9.60
2019-03-12T20:03:09.625Z,9.50
2019-03-12T20:05:26.797Z,9.50
2019-03-12T20:07:55.194Z,9.50
2019-03-12T20:10:59.928Z,9.40
2019-03-12T20:14:05.026Z,9.40
2019-03-12T20:17:08.564Z,9.40
2019-03-12T20:19:53.858Z,9.30
2019-03-12T20:22:44.026Z,9.20
2019-03-12T20:32:00.659Z,9.30
2019-03-12T20:34:50.016Z,9.20
2019-03-12T20:37:55.013Z,9.10
2019-03-12T20:40:44.372Z,9.00
2019-03-12T20:43:21.942Z,8.90
2019-03-12T20:46:10.855Z,8.80
2019-03-12T20:49:17.138Z,8.80
2019-03-12T20:52:21.798Z,8.90
2019-03-12T20:55:09.792Z,8.60
2019-03-12T20:57:41.283Z,8.60
2019-03-12T21:00:35.927Z,8.50
2019-03-12T21:03:15.686Z,8.50
2019-03-12T21:06:11.185Z,8.50
2019-03-12T21:09:16.055Z,8.40
2019-03-12T21:12:05.065Z,8.30
2019-03-12T21:14:55.063Z,8.20
2019-03-12T21:17:43.291Z,8.30
2019-03-12T21:20:49.792Z,8.10
2019-03-12T21:23:21.277Z,8.10
2019-03-12T21:25:58.583Z,8.00
2019-03-12T21:28:38.241Z,7.90
2019-03-12T21:31:06.663Z,7.90
2019-03-12T21:33:35.066Z,7.80
2019-03-12T21:36:03.476Z,7.80
2019-03-12T21:38:31.937Z,7.80
2019-03-12T21:41:00.351Z,7.70
2019-03-12T21:43:28.729Z,7.70
2019-03-12T21:45:57.199Z,7.70
2019-03-12T21:48:25.664Z,7.70
2019-03-12T21:50:54.133Z,7.70
2019-03-12T21:53:22.605Z,7.70
2019-03-12T21:55:51.009Z,7.70
2019-03-12T21:58:19.973Z,7.70
2019-03-12T22:00:48.357Z,7.70
2019-03-12T22:03:17.045Z,7.70
2019-03-12T22:05:45.427Z,7.70
2019-03-12T22:08:13.840Z,7.80
2019-03-12T22:10:42.244Z,7.70
2019-03-12T22:13:10.655Z,7.60
2019-03-12T22:15:39.039Z,7.70
2019-03-12T22:18:07.722Z,7.60
2019-03-12T22:20:36.111Z,7.60
2019-03-12T22:23:21.473Z,7.60
2019-03-12T22:25:49.859Z,7.60
2019-03-12T22:28:18.262Z,7.50
2019-03-12T22:30:46.649Z,7.40
2019-03-12T22:33:15.049Z,7.40
2019-03-12T22:35:43.438Z,7.50
2019-03-12T22:38:11.850Z,7.60
2019-03-12T22:40:40.259Z,7.70
2019-03-12T22:43:08.655Z,7.70
2019-03-12T22:45:37.045Z,7.90
2019-03-12T22:48:05.451Z,7.80
2019-03-12T22:50:33.832Z,7.80
2019-03-12T22:53:02.240Z,7.90
2019-03-12T22:55:30.641Z,8.00
2019-03-12T22:57:59.056Z,8.00
2019-03-12T23:00:29.153Z,8.10
2019-03-12T23:02:57.567Z,8.30
2019-03-12T23:05:25.945Z,8.30
2019-03-12T23:07:54.370Z,8.40
2019-03-12T23:10:23.231Z,8.50
2019-03-12T23:12:53.374Z,8.50
2019-03-12T23:15:21.759Z,8.60
2019-03-12T23:17:50.241Z,8.70
2019-03-12T23:20:20.249Z,8.80
2019-03-12T23:22:51.894Z,8.90
2019-03-12T23:25:18.842Z,8.90
2019-03-12T23:27:47.237Z,9.00
2019-03-12T23:30:23.243Z,9.10
2019-03-12T23:32:52.036Z,9.10
2019-03-12T23:35:20.486Z,9.20
2019-03-12T23:37:48.915Z,9.20
2019-03-12T23:40:18.575Z,9.20
2019-03-12T23:42:47.059Z,9.20
2019-03-12T23:45:16.689Z,9.20
2019-03-12T23:47:45.743Z,9.20
2019-03-12T23:50:18.622Z,9.10
2019-03-12T23:52:47.172Z,9.10
2019-03-12T23:55:17.674Z,9.10
2019-03-12T23:57:46.214Z,9.20
