createdAt,value
2023-10-25T00:00:18.688Z,2.64
2023-10-25T00:02:45.811Z,2.48
2023-10-25T00:05:13.304Z,2.49
2023-10-25T00:07:40.361Z,2.46
2023-10-25T00:10:08.049Z,2.54
2023-10-25T00:12:35.243Z,2.64
2023-10-25T00:15:02.342Z,2.70
2023-10-25T00:17:31.571Z,2.72
2023-10-25T00:19:58.697Z,2.76
2023-10-25T00:22:26.027Z,2.82
2023-10-25T00:24:53.260Z,2.83
2023-10-25T00:27:20.282Z,2.88
2023-10-25T00:29:47.398Z,2.89
2023-10-25T00:32:16.132Z,2.95
2023-10-25T00:34:43.393Z,2.94
2023-10-25T00:37:10.522Z,2.88
2023-10-25T00:39:37.783Z,2.94
2023-10-25T00:42:05.197Z,2.94
2023-10-25T00:44:33.836Z,2.98
2023-10-25T00:47:02.771Z,3.03
2023-10-25T00:49:30.252Z,3.05
2023-10-25T00:51:57.805Z,3.06
2023-10-25T00:54:25.189Z,3.01
2023-10-25T00:56:53.000Z,3.01
2023-10-25T00:59:22.757Z,3.01
2023-10-25T01:01:52.021Z,2.96
2023-10-25T01:04:19.700Z,3.06
2023-10-25T01:06:47.015Z,3.11
2023-10-25T01:09:14.242Z,3.03
2023-10-25T01:11:41.459Z,3.05
2023-10-25T01:14:08.479Z,3.08
2023-10-25T01:16:35.676Z,3.02
2023-10-25T01:19:02.930Z,2.98
2023-10-25T01:21:30.714Z,3.04
2023-10-25T01:23:57.806Z,3.04
2023-10-25T01:26:25.816Z,3.09
2023-10-25T01:28:52.991Z,3.09
2023-10-25T01:31:20.253Z,3.08
2023-10-25T01:33:52.374Z,3.09
2023-10-25T01:36:20.225Z,3.05
2023-10-25T01:38:47.279Z,3.04
2023-10-25T01:41:17.474Z,3.03
2023-10-25T01:43:44.927Z,3.03
2023-10-25T01:46:12.362Z,3.05
2023-10-25T01:48:39.545Z,3.04
2023-10-25T01:51:11.183Z,3.00
2023-10-25T01:53:39.230Z,3.05
2023-10-25T01:56:06.331Z,3.07
2023-10-25T01:58:33.399Z,3.05
2023-10-25T02:01:05.304Z,3.07
2023-10-25T02:03:32.533Z,3.04
2023-10-25T02:05:59.650Z,3.03
2023-10-25T02:08:26.768Z,3.03
2023-10-25T02:10:53.793Z,2.97
2023-10-25T02:13:21.273Z,3.02
2023-10-25T02:15:48.581Z,2.96
2023-10-25T02:18:16.059Z,2.98
2023-10-25T02:21:05.037Z,2.95
2023-10-25T02:23:32.030Z,2.92
2023-10-25T02:25:59.375Z,2.86
2023-10-25T02:28:26.548Z,2.87
2023-10-25T02:30:53.638Z,2.81
2023-10-25T02:33:23.374Z,2.75
2023-10-25T02:35:50.604Z,2.74
2023-10-25T02:38:17.704Z,2.65
2023-10-25T02:40:44.801Z,2.61
2023-10-25T02:43:11.842Z,2.56
2023-10-25T02:45:39.023Z,2.57
2023-10-25T02:48:12.720Z,2.58
2023-10-25T02:50:43.249Z,2.59
2023-10-25T02:53:13.081Z,2.56
2023-10-25T02:55:40.170Z,2.51
2023-10-25T02:58:07.382Z,2.59
2023-10-25T03:00:34.452Z,2.61
2023-10-25T03:03:01.658Z,2.59
2023-10-25T03:05:29.479Z,2.50
2023-10-25T03:07:56.669Z,2.54
2023-10-25T03:10:25.149Z,2.54
2023-10-25T03:12:52.487Z,2.64
2023-10-25T03:15:19.611Z,2.60
2023-10-25T03:17:46.690Z,2.61
2023-10-25T03:20:13.740Z,2.64
2023-10-25T03:22:40.878Z,2.69
2023-10-25T03:25:08.387Z,2.62
2023-10-25T03:27:35.696Z,2.65
2023-10-25T03:30:12.407Z,2.71
2023-10-25T03:32:40.301Z,2.69
2023-10-25T03:35:11.378Z,2.66
2023-10-25T03:37:40.867Z,2.56
2023-10-25T03:40:12.432Z,2.59
2023-10-25T03:42:39.699Z,2.61
2023-10-25T03:45:07.796Z,2.60
2023-10-25T03:47:41.350Z,2.62
2023-10-25T03:50:08.946Z,2.62
2023-10-25T03:52:41.375Z,2.58
2023-10-25T03:55:09.075Z,2.64
2023-10-25T03:57:36.172Z,2.72
2023-10-25T04:00:05.237Z,2.72
2023-10-25T04:02:40.071Z,2.68
2023-10-25T04:05:08.072Z,2.73
2023-10-25T04:07:35.257Z,2.73
2023-10-25T04:10:02.481Z,2.82
2023-10-25T04:12:31.661Z,2.75
2023-10-25T04:14:58.926Z,2.70
2023-10-25T04:17:28.990Z,2.77
2023-10-25T04:20:02.140Z,2.71
2023-10-25T04:22:36.986Z,2.62
2023-10-25T04:25:05.120Z,2.64
2023-10-25T04:27:32.411Z,2.63
2023-10-25T04:30:00.013Z,2.61
2023-10-25T04:32:27.656Z,2.68
2023-10-25T04:34:57.048Z,2.71
2023-10-25T04:37:29.601Z,2.65
2023-10-25T04:39:59.160Z,2.68
2023-10-25T04:42:26.447Z,2.63
2023-10-25T04:44:53.785Z,2.59
2023-10-25T04:47:22.068Z,2.61
2023-10-25T04:49:56.202Z,2.47
2023-10-25T04:52:32.007Z,2.52
2023-10-25T04:55:00.771Z,2.29
2023-10-25T05:00:26.564Z,2.40
2023-10-25T05:03:14.777Z,2.45
2023-10-25T05:06:40.364Z,2.21
2023-10-25T05:09:20.118Z,2.27
2023-10-25T05:12:13.285Z,2.11
2023-10-25T05:15:11.549Z,2.11
2023-10-25T05:18:26.401Z,2.12
2023-10-25T05:21:22.389Z,2.19
2023-10-25T05:24:27.034Z,2.04
2023-10-25T05:27:37.041Z,2.06
2023-10-25T05:30:34.154Z,2.06
2023-10-25T05:33:35.273Z,2.10
2023-10-25T05:36:11.808Z,2.25
2023-10-25T05:38:53.215Z,2.12
2023-10-25T05:41:29.499Z,2.04
2023-10-25T05:47:58.093Z,1.57
2023-10-25T05:50:47.318Z,1.80
2023-10-25T05:53:27.228Z,1.96
2023-10-25T05:56:37.133Z,2.08
2023-10-25T05:59:29.340Z,1.90
2023-10-25T06:02:22.954Z,1.96
2023-10-25T06:08:34.170Z,2.03
2023-10-25T06:14:42.498Z,2.05
2023-10-25T06:17:22.024Z,2.16
2023-10-25T06:20:16.561Z,2.01
2023-10-25T06:23:29.265Z,2.13
2023-10-25T06:26:25.192Z,2.19
2023-10-25T06:29:34.765Z,1.92
2023-10-25T06:32:37.574Z,2.06
2023-10-25T06:35:36.956Z,2.09
2023-10-25T06:41:57.942Z,1.94
2023-10-25T06:45:21.053Z,1.97
2023-10-25T06:48:29.460Z,1.91
2023-10-25T06:54:38.150Z,1.84
2023-10-25T06:58:41.420Z,1.72
2023-10-25T07:01:55.204Z,2.01
2023-10-25T07:05:14.058Z,1.98
2023-10-25T07:08:10.068Z,1.80
2023-10-25T07:11:48.865Z,1.81
2023-10-25T07:14:25.367Z,1.72
2023-10-25T07:23:31.986Z,2.13
2023-10-25T07:26:00.452Z,1.98
2023-10-25T07:28:27.976Z,2.07
2023-10-25T07:30:55.221Z,2.08
2023-10-25T07:33:22.686Z,2.16
2023-10-25T07:35:49.991Z,2.20
2023-10-25T07:38:17.293Z,2.31
2023-10-25T07:40:44.425Z,2.36
2023-10-25T07:43:11.619Z,2.36
2023-10-25T07:45:38.829Z,2.35
2023-10-25T07:48:06.365Z,2.37
2023-10-25T07:50:34.030Z,2.41
2023-10-25T07:53:01.151Z,2.53
2023-10-25T07:56:31.395Z,2.57
2023-10-25T08:00:48.694Z,2.66
2023-10-25T08:03:18.707Z,2.65
2023-10-25T08:05:46.367Z,2.69
2023-10-25T08:08:13.600Z,2.76
2023-10-25T08:10:40.658Z,2.78
2023-10-25T08:13:07.735Z,2.68
2023-10-25T08:15:38.132Z,2.83
2023-10-25T08:18:05.967Z,2.79
2023-10-25T08:20:38.039Z,2.92
2023-10-25T08:23:05.503Z,3.02
2023-10-25T08:25:36.587Z,3.16
2023-10-25T08:28:03.880Z,3.22
2023-10-25T08:30:30.951Z,3.00
2023-10-25T08:32:58.225Z,2.83
2023-10-25T08:35:25.426Z,2.73
2023-10-25T08:37:52.521Z,2.67
2023-10-25T08:40:19.874Z,2.58
2023-10-25T08:42:47.364Z,2.36
2023-10-25T08:45:18.393Z,2.34
2023-10-25T08:47:45.621Z,2.43
2023-10-25T08:50:20.640Z,2.30
2023-10-25T08:52:51.554Z,2.35
2023-10-25T08:55:21.807Z,2.50
2023-10-25T08:57:55.565Z,2.52
2023-10-25T09:00:32.396Z,2.64
2023-10-25T09:03:06.890Z,2.70
2023-10-25T09:05:41.409Z,2.56
2023-10-25T09:08:15.484Z,2.42
2023-10-25T09:10:42.681Z,2.26
2023-10-25T09:13:14.855Z,2.15
2023-10-25T09:15:41.963Z,2.09
2023-10-25T09:18:09.249Z,2.17
2023-10-25T09:20:36.477Z,2.27
2023-10-25T09:23:21.867Z,2.50
2023-10-25T09:25:50.642Z,2.61
2023-10-25T09:28:29.808Z,2.74
2023-10-25T09:30:59.629Z,2.60
2023-10-25T09:33:31.465Z,2.43
2023-10-25T09:35:58.845Z,2.26
2023-10-25T09:38:26.171Z,2.14
2023-10-25T09:40:55.409Z,2.22
2023-10-25T09:43:22.972Z,2.47
2023-10-25T09:45:56.947Z,2.60
2023-10-25T09:48:24.509Z,2.88
2023-10-25T09:51:13.908Z,2.86
2023-10-25T09:53:48.397Z,3.03
2023-10-25T09:56:17.294Z,2.97
2023-10-25T09:58:47.501Z,2.93
2023-10-25T10:01:14.565Z,2.53
2023-10-25T10:04:10.621Z,2.67
2023-10-25T10:06:40.036Z,2.42
2023-10-25T10:09:20.346Z,2.53
2023-10-25T10:11:52.778Z,2.61
2023-10-25T10:14:32.017Z,2.44
2023-10-25T10:17:03.948Z,2.15
2023-10-25T10:19:37.854Z,2.25
2023-10-25T10:22:13.624Z,2.36
2023-10-25T10:24:46.024Z,2.39
2023-10-25T10:27:15.862Z,2.39
2023-10-25T10:29:44.330Z,2.44
2023-10-25T10:32:12.152Z,2.43
2023-10-25T10:34:57.742Z,2.44
2023-10-25T10:37:33.107Z,2.49
2023-10-25T10:40:05.345Z,2.63
2023-10-25T10:42:40.160Z,2.52
2023-10-25T10:45:12.256Z,2.66
2023-10-25T10:47:43.998Z,2.50
2023-10-25T10:50:12.834Z,2.43
2023-10-25T10:52:41.451Z,2.50
2023-10-25T10:55:10.633Z,2.49
2023-10-25T10:57:52.421Z,2.56
2023-10-25T11:00:27.958Z,2.51
2023-10-25T11:02:55.201Z,2.53
2023-10-25T11:05:25.462Z,2.61
2023-10-25T11:07:54.940Z,2.54
2023-10-25T11:10:22.759Z,2.47
2023-10-25T11:12:49.829Z,2.50
2023-10-25T11:15:17.738Z,2.48
2023-10-25T11:17:45.110Z,2.42
2023-10-25T11:20:12.494Z,2.25
2023-10-25T11:22:39.537Z,2.38
2023-10-25T11:25:13.452Z,2.61
2023-10-25T11:27:42.786Z,2.55
2023-10-25T11:30:12.694Z,2.58
2023-10-25T11:32:43.699Z,2.56
2023-10-25T11:35:29.522Z,2.50
2023-10-25T11:37:57.453Z,2.36
2023-10-25T11:40:36.963Z,2.27
2023-10-25T11:43:10.108Z,2.41
2023-10-25T11:45:38.763Z,2.45
2023-10-25T11:48:12.923Z,2.41
2023-10-25T11:50:45.869Z,2.22
2023-10-25T11:53:15.770Z,2.00
2023-10-25T11:55:45.954Z,2.03
2023-10-25T11:58:16.854Z,2.30
2023-10-25T12:00:44.292Z,2.31
2023-10-25T12:03:11.913Z,2.42
2023-10-25T12:05:39.691Z,2.45
2023-10-25T12:08:06.949Z,2.53
2023-10-25T12:10:34.043Z,2.44
2023-10-25T12:13:01.337Z,2.36
2023-10-25T12:15:28.514Z,2.33
2023-10-25T12:17:55.704Z,2.30
2023-10-25T12:20:28.077Z,2.14
2023-10-25T12:22:57.547Z,2.24
2023-10-25T12:25:25.944Z,2.22
2023-10-25T12:27:53.505Z,2.33
2023-10-25T12:30:21.038Z,2.14
2023-10-25T12:32:48.382Z,1.92
2023-10-25T12:35:15.612Z,1.90
2023-10-25T12:37:42.726Z,1.97
2023-10-25T12:40:10.344Z,2.13
2023-10-25T12:42:37.784Z,2.06
2023-10-25T12:45:05.687Z,2.05
2023-10-25T12:47:33.941Z,2.01
2023-10-25T12:50:01.163Z,2.08
2023-10-25T12:52:31.734Z,2.14
2023-10-25T12:55:05.152Z,2.23
2023-10-25T12:57:35.267Z,2.30
2023-10-25T13:00:03.839Z,2.28
2023-10-25T13:02:32.033Z,2.12
2023-10-25T13:05:07.983Z,2.18
2023-10-25T13:07:39.050Z,2.20
2023-10-25T13:10:08.133Z,2.21
2023-10-25T13:12:37.016Z,2.28
2023-10-25T13:15:06.122Z,2.15
2023-10-25T13:17:33.800Z,2.10
2023-10-25T13:20:04.101Z,1.92
2023-10-25T13:22:32.489Z,1.74
2023-10-25T13:24:59.798Z,1.74
2023-10-25T13:27:26.949Z,1.69
2023-10-25T13:29:54.373Z,1.67
2023-10-25T13:32:21.480Z,1.54
2023-10-25T13:34:48.586Z,1.55
2023-10-25T13:37:15.808Z,1.45
2023-10-25T13:39:43.020Z,1.53
2023-10-25T13:42:11.713Z,1.60
2023-10-25T13:44:38.851Z,1.56
2023-10-25T13:47:06.233Z,1.47
2023-10-25T13:49:33.617Z,1.36
2023-10-25T13:52:00.833Z,1.44
2023-10-25T13:54:29.110Z,1.37
2023-10-25T13:56:56.769Z,1.24
2023-10-25T13:59:24.463Z,1.28
2023-10-25T14:01:51.783Z,1.17
2023-10-25T14:04:19.010Z,1.07
2023-10-25T14:06:46.375Z,1.17
2023-10-25T14:09:14.134Z,1.19
2023-10-25T14:11:41.408Z,1.30
2023-10-25T14:14:08.623Z,1.36
2023-10-25T14:16:35.756Z,1.39
2023-10-25T14:19:04.383Z,1.46
2023-10-25T14:21:31.551Z,1.23
2023-10-25T14:23:58.862Z,1.28
2023-10-25T14:26:26.082Z,1.45
2023-10-25T14:28:53.344Z,1.58
2023-10-25T14:31:20.525Z,1.70
2023-10-25T14:33:47.749Z,1.73
2023-10-25T14:36:15.418Z,1.67
2023-10-25T14:38:42.870Z,1.81
2023-10-25T14:41:10.726Z,1.74
2023-10-25T14:43:39.115Z,1.70
2023-10-25T14:46:17.502Z,1.69
2023-10-25T14:48:44.698Z,1.60
2023-10-25T14:51:19.200Z,1.65
2023-10-25T14:53:46.772Z,1.59
2023-10-25T14:56:13.881Z,1.67
2023-10-25T14:58:41.221Z,1.76
2023-10-25T15:01:18.690Z,1.88
2023-10-25T15:03:46.094Z,1.90
2023-10-25T15:06:15.757Z,1.77
2023-10-25T15:08:42.938Z,1.54
2023-10-25T15:11:10.204Z,1.44
2023-10-25T15:13:37.262Z,1.34
2023-10-25T15:16:05.333Z,1.35
2023-10-25T15:18:36.446Z,1.49
2023-10-25T15:21:03.978Z,1.49
2023-10-25T15:23:31.128Z,1.35
2023-10-25T15:26:07.474Z,1.43
2023-10-25T15:28:35.216Z,1.60
2023-10-25T15:31:06.007Z,1.69
2023-10-25T15:33:33.267Z,1.59
2023-10-25T15:36:00.547Z,1.66
2023-10-25T15:38:27.911Z,1.68
2023-10-25T15:41:26.933Z,1.55
2023-10-25T15:44:07.521Z,1.37
2023-10-25T15:46:38.049Z,1.04
2023-10-25T15:49:08.547Z,0.97
2023-10-25T15:51:37.408Z,0.99
2023-10-25T15:54:04.881Z,1.09
2023-10-25T15:56:32.029Z,1.09
2023-10-25T15:58:59.122Z,1.11
2023-10-25T16:01:32.721Z,1.25
2023-10-25T16:04:05.899Z,1.38
2023-10-25T16:06:33.322Z,1.41
2023-10-25T16:09:00.678Z,1.45
2023-10-25T16:11:28.533Z,1.25
2023-10-25T16:13:55.865Z,1.22
2023-10-25T16:16:23.010Z,1.15
2023-10-25T16:18:50.391Z,1.11
2023-10-25T16:21:17.741Z,1.02
2023-10-25T16:23:44.978Z,1.15
2023-10-25T16:26:14.029Z,1.28
2023-10-25T16:28:42.976Z,1.36
2023-10-25T16:31:10.498Z,1.40
2023-10-25T16:33:42.213Z,1.57
2023-10-25T16:36:10.479Z,1.63
2023-10-25T16:38:38.708Z,1.67
2023-10-25T16:41:07.885Z,1.69
2023-10-25T16:43:37.285Z,1.64
2023-10-25T16:46:15.148Z,1.68
2023-10-25T16:48:43.752Z,1.73
2023-10-25T16:51:16.187Z,1.67
2023-10-25T16:53:45.247Z,1.82
2023-10-25T16:56:14.278Z,1.61
2023-10-25T16:58:42.463Z,1.61
2023-10-25T17:01:13.219Z,1.62
2023-10-25T17:03:44.349Z,1.58
2023-10-25T17:06:13.737Z,1.55
2023-10-25T17:08:42.600Z,1.53
2023-10-25T17:11:10.888Z,1.57
2023-10-25T17:13:39.546Z,1.56
2023-10-25T17:16:09.183Z,1.58
2023-10-25T17:18:40.630Z,1.56
2023-10-25T17:21:15.171Z,1.61
2023-10-25T17:23:43.816Z,1.52
2023-10-25T17:26:12.124Z,1.52
2023-10-25T17:28:39.550Z,1.37
2023-10-25T17:31:06.646Z,1.37
2023-10-25T17:33:33.756Z,1.42
2023-10-25T17:36:02.122Z,1.40
2023-10-25T17:38:30.061Z,1.47
2023-10-25T17:40:58.932Z,1.49
2023-10-25T17:43:27.259Z,1.48
2023-10-25T17:48:27.656Z,1.51
2023-10-25T17:50:56.183Z,1.35
2023-10-25T17:53:23.901Z,1.43
2023-10-25T17:55:51.472Z,1.42
2023-10-25T17:58:18.836Z,1.48
2023-10-25T18:00:48.429Z,1.31
2023-10-25T18:03:15.754Z,1.20
2023-10-25T18:05:44.113Z,1.16
2023-10-25T18:08:13.053Z,0.93
2023-10-25T18:10:41.607Z,0.95
2023-10-25T18:13:09.152Z,0.84
2023-10-25T18:15:39.939Z,0.59
2023-10-25T18:18:08.745Z,0.69
2023-10-25T18:20:36.450Z,0.76
2023-10-25T18:23:03.659Z,0.80
2023-10-25T18:25:30.721Z,0.73
2023-10-25T18:27:59.249Z,0.75
2023-10-25T18:31:59.641Z,0.76
2023-10-25T18:33:15.448Z,0.75
2023-10-25T18:35:42.889Z,0.79
2023-10-25T18:38:12.440Z,0.71
2023-10-25T18:40:40.185Z,0.51
2023-10-25T18:43:07.550Z,0.51
2023-10-25T18:45:34.891Z,0.56
2023-10-25T18:48:02.338Z,0.61
2023-10-25T18:50:29.500Z,0.70
2023-10-25T18:52:56.765Z,0.64
2023-10-25T18:55:23.999Z,0.62
2023-10-25T18:57:53.683Z,0.58
2023-10-25T19:00:22.244Z,0.53
2023-10-25T19:02:51.420Z,0.52
2023-10-25T19:06:25.882Z,0.49
2023-10-25T19:08:26.611Z,0.48
2023-10-25T19:10:53.460Z,0.54
2023-10-25T19:13:22.885Z,0.64
2023-10-25T19:15:50.003Z,0.66
2023-10-25T19:18:19.075Z,0.61
2023-10-25T19:20:47.084Z,0.59
2023-10-25T19:23:14.272Z,0.34
2023-10-25T19:25:41.373Z,0.41
2023-10-25T19:28:08.462Z,0.44
2023-10-25T19:30:35.612Z,0.58
2023-10-25T19:33:02.926Z,0.61
2023-10-25T19:35:30.256Z,0.58
2023-10-25T19:37:57.865Z,0.64
2023-10-25T19:40:25.563Z,0.60
2023-10-25T19:42:52.618Z,0.68
2023-10-25T19:45:19.753Z,0.55
2023-10-25T19:47:47.019Z,0.55
2023-10-25T19:50:18.428Z,0.45
2023-10-25T19:52:59.483Z,0.42
2023-10-25T19:55:34.627Z,0.44
2023-10-25T19:58:02.630Z,0.41
2023-10-25T20:00:31.092Z,0.75
2023-10-25T20:02:58.456Z,0.59
2023-10-25T20:05:25.772Z,0.65
2023-10-25T20:07:52.882Z,0.57
2023-10-25T20:10:20.004Z,0.64
2023-10-25T20:12:49.771Z,0.59
2023-10-25T20:15:17.292Z,0.69
2023-10-25T20:17:44.678Z,0.82
2023-10-25T20:20:12.367Z,0.83
2023-10-25T20:22:47.461Z,0.82
2023-10-25T20:25:23.780Z,0.80
2023-10-25T20:27:50.824Z,0.81
2023-10-25T20:30:23.957Z,0.74
2023-10-25T20:32:54.580Z,0.73
2023-10-25T20:35:24.428Z,0.64
2023-10-25T20:37:51.431Z,0.63
2023-10-25T20:40:18.554Z,0.60
2023-10-25T20:42:46.002Z,0.66
2023-10-25T20:45:13.904Z,0.67
2023-10-25T20:47:41.131Z,0.68
2023-10-25T20:50:08.752Z,0.62
2023-10-25T20:52:37.174Z,0.43
2023-10-25T20:55:04.811Z,0.47
2023-10-25T20:57:31.956Z,0.35
2023-10-25T20:59:59.892Z,0.13
2023-10-25T21:02:27.233Z,0.13
2023-10-25T21:04:54.436Z,0.17
2023-10-25T21:07:23.513Z,0.06
2023-10-25T21:09:50.743Z,-0.04
2023-10-25T21:12:18.597Z,-0.04
2023-10-25T21:14:46.088Z,-0.10
2023-10-25T21:17:16.288Z,0.01
2023-10-25T21:19:43.501Z,-0.07
2023-10-25T21:22:10.680Z,-0.06
2023-10-25T21:24:40.195Z,-0.16
2023-10-25T21:27:07.357Z,-0.22
2023-10-25T21:29:34.535Z,-0.28
2023-10-25T21:32:02.068Z,-0.20
2023-10-25T21:34:31.572Z,-0.34
2023-10-25T21:36:58.848Z,-0.30
2023-10-25T21:39:26.746Z,-0.42
2023-10-25T21:41:55.866Z,-0.49
2023-10-25T21:44:23.141Z,-0.53
2023-10-25T21:46:50.637Z,-0.62
2023-10-25T21:49:17.913Z,-0.66
2023-10-25T21:51:45.098Z,-0.66
2023-10-25T21:54:12.304Z,-0.60
2023-10-25T21:56:39.418Z,-0.62
2023-10-25T21:59:49.438Z,-0.71
2023-10-25T22:01:54.245Z,-0.71
2023-10-25T22:04:22.340Z,-0.91
2023-10-25T22:06:50.714Z,-0.81
2023-10-25T22:09:20.239Z,-0.81
2023-10-25T22:11:48.516Z,-0.75
2023-10-25T22:14:18.571Z,-0.75
2023-10-25T22:16:45.946Z,-0.90
2023-10-25T22:19:13.406Z,-0.84
2023-10-25T22:21:40.623Z,-0.88
2023-10-25T22:24:08.040Z,-0.71
2023-10-25T22:26:35.138Z,-0.86
2023-10-25T22:29:16.019Z,-0.79
2023-10-25T22:31:45.572Z,-0.82
2023-10-25T22:34:17.346Z,-0.85
2023-10-25T22:36:50.543Z,-0.77
2023-10-25T22:39:20.959Z,-0.59
2023-10-25T22:41:52.456Z,-0.48
2023-10-25T22:44:19.948Z,-0.47
2023-10-25T22:46:47.208Z,-0.51
2023-10-25T22:49:14.350Z,-0.33
2023-10-25T22:51:41.572Z,-0.35
2023-10-25T22:54:09.350Z,-0.42
2023-10-25T22:56:38.152Z,-0.33
2023-10-25T22:59:05.657Z,-0.22
2023-10-25T23:01:32.679Z,-0.19
2023-10-25T23:03:59.903Z,-0.25
2023-10-25T23:06:27.179Z,-0.41
2023-10-25T23:08:54.370Z,-0.56
2023-10-25T23:11:21.383Z,-0.50
2023-10-25T23:13:51.196Z,-0.52
2023-10-25T23:16:18.468Z,-0.61
2023-10-25T23:18:47.661Z,-0.60
2023-10-25T23:21:14.826Z,-0.47
2023-10-25T23:23:41.879Z,-0.44
2023-10-25T23:26:10.165Z,-0.41
2023-10-25T23:28:37.614Z,-0.50
2023-10-25T23:31:10.306Z,-0.52
2023-10-25T23:33:39.323Z,-0.50
2023-10-25T23:36:08.800Z,-0.50
2023-10-25T23:38:36.460Z,-0.57
2023-10-25T23:41:04.474Z,-0.45
2023-10-25T23:43:31.815Z,-0.47
2023-10-25T23:45:59.084Z,-0.60
2023-10-25T23:48:26.588Z,-0.61
2023-10-25T23:50:53.954Z,-0.61
2023-10-25T23:53:21.113Z,-0.66
2023-10-25T23:55:48.366Z,-0.63
2023-10-25T23:58:15.448Z,-0.67
