createdAt,value
2022-10-31T04:02:08.287Z,100.00
2022-10-31T04:04:36.187Z,100.00
2022-10-31T04:07:04.670Z,100.00
2022-10-31T04:09:34.210Z,100.00
2022-10-31T04:12:01.925Z,100.00
2022-10-31T04:14:32.095Z,100.00
2022-10-31T04:17:09.591Z,100.00
2022-10-31T04:19:36.059Z,100.00
2022-10-31T04:22:02.588Z,100.00
2022-10-31T04:24:29.029Z,100.00
2022-10-31T04:26:55.476Z,100.00
2022-10-31T04:29:21.937Z,100.00
2022-10-31T04:31:48.379Z,100.00
2022-10-31T04:34:14.929Z,100.00
2022-10-31T04:36:41.360Z,100.00
2022-10-31T04:39:07.923Z,100.00
2022-10-31T04:41:34.348Z,100.00
2022-10-31T04:44:00.825Z,100.00
2022-10-31T04:46:27.254Z,100.00
2022-10-31T04:48:53.766Z,100.00
2022-10-31T04:51:20.265Z,100.00
2022-10-31T04:53:46.724Z,100.00
2022-10-31T04:56:13.184Z,100.00
2022-10-31T04:58:39.701Z,100.00
2022-10-31T05:01:06.265Z,100.00
2022-10-31T05:03:32.888Z,100.00
2022-10-31T05:05:59.351Z,100.00
2022-10-31T05:08:25.801Z,100.00
2022-10-31T05:10:52.911Z,100.00
2022-10-31T05:13:19.478Z,100.00
2022-10-31T05:15:45.907Z,100.00
2022-10-31T05:18:12.352Z,100.00
2022-10-31T05:20:38.808Z,100.00
2022-10-31T05:23:05.266Z,100.00
2022-10-31T05:25:31.769Z,100.00
2022-10-31T05:27:58.832Z,100.00
2022-10-31T05:30:32.535Z,100.00
2022-10-31T05:32:59.591Z,100.00
2022-10-31T05:35:29.768Z,100.00
2022-10-31T05:37:56.484Z,100.00
2022-10-31T05:40:23.257Z,100.00
2022-10-31T05:42:52.378Z,100.00
2022-10-31T05:45:20.712Z,100.00
2022-10-31T05:47:58.503Z,100.00
2022-10-31T05:50:26.605Z,100.00
2022-10-31T05:52:58.053Z,100.00
2022-10-31T05:55:25.664Z,100.00
2022-10-31T05:57:53.464Z,100.00
2022-10-31T06:00:21.023Z,100.00
2022-10-31T06:02:47.475Z,100.00
2022-10-31T06:05:14.380Z,100.00
2022-10-31T06:07:41.046Z,100.00
2022-10-31T06:10:09.797Z,100.00
2022-10-31T06:12:41.487Z,100.00
2022-10-31T06:15:09.502Z,100.00
2022-10-31T06:17:36.231Z,100.00
2022-10-31T06:20:03.835Z,100.00
2022-10-31T06:22:30.447Z,100.00
2022-10-31T06:24:56.981Z,100.00
2022-10-31T06:27:24.251Z,100.00
2022-10-31T06:29:50.839Z,100.00
2022-10-31T06:32:17.629Z,100.00
2022-10-31T06:34:44.961Z,100.00
2022-10-31T06:37:12.925Z,100.00
2022-10-31T06:39:39.512Z,100.00
2022-10-31T06:42:06.721Z,100.00
2022-10-31T06:44:33.447Z,100.00
2022-10-31T06:47:00.324Z,100.00
2022-10-31T06:49:26.773Z,100.00
2022-10-31T06:51:53.225Z,100.00
2022-10-31T06:54:19.737Z,100.00
2022-10-31T06:56:49.745Z,100.00
2022-10-31T06:59:16.865Z,100.00
2022-10-31T07:01:43.375Z,100.00
2022-10-31T07:04:11.584Z,100.00
2022-10-31T07:06:39.063Z,100.00
2022-10-31T07:09:05.858Z,100.00
2022-10-31T07:11:32.345Z,100.00
2022-10-31T07:13:58.894Z,97.93
2022-10-31T07:16:25.424Z,97.77
2022-10-31T07:18:52.023Z,93.13
2022-10-31T07:21:18.590Z,87.23
2022-10-31T07:23:45.077Z,84.59
2022-10-31T07:26:11.574Z,82.93
2022-10-31T07:28:38.004Z,81.13
2022-10-31T07:31:04.527Z,79.82
2022-10-31T07:33:30.952Z,77.96
2022-10-31T07:35:57.447Z,79.18
2022-10-31T07:38:23.990Z,80.57
2022-10-31T07:40:53.268Z,81.68
2022-10-31T07:43:20.541Z,76.12
2022-10-31T07:45:52.161Z,75.14
2022-10-31T07:48:18.624Z,75.24
2022-10-31T07:50:45.514Z,78.58
2022-10-31T07:53:13.402Z,77.25
2022-10-31T07:55:40.880Z,72.22
2022-10-31T07:58:09.723Z,72.56
2022-10-31T08:00:38.149Z,76.70
2022-10-31T08:03:10.052Z,71.94
2022-10-31T08:05:36.875Z,75.95
2022-10-31T08:08:05.165Z,73.64
2022-10-31T08:10:31.995Z,77.04
2022-10-31T08:12:59.291Z,73.62
2022-10-31T08:15:26.757Z,70.42
2022-10-31T08:17:53.477Z,74.32
2022-10-31T08:20:21.120Z,76.90
2022-10-31T08:22:55.435Z,74.34
2022-10-31T08:25:22.007Z,74.38
2022-10-31T08:27:53.108Z,75.33
2022-10-31T08:30:21.106Z,73.24
2022-10-31T08:32:48.695Z,75.17
2022-10-31T08:35:15.344Z,76.11
2022-10-31T08:37:42.428Z,75.96
2022-10-31T08:40:09.545Z,77.20
2022-10-31T08:42:36.037Z,76.64
2022-10-31T08:45:02.640Z,76.59
2022-10-31T08:47:29.089Z,80.08
2022-10-31T08:49:55.554Z,79.30
2022-10-31T08:52:44.270Z,80.03
2022-10-31T08:55:11.852Z,79.40
2022-10-31T08:57:38.363Z,78.46
2022-10-31T09:00:06.320Z,77.45
2022-10-31T09:02:32.814Z,79.81
2022-10-31T09:04:59.343Z,77.42
2022-10-31T09:07:25.990Z,80.93
2022-10-31T09:09:52.448Z,79.49
2022-10-31T09:12:18.913Z,79.79
2022-10-31T09:14:45.387Z,80.37
2022-10-31T09:17:11.913Z,78.59
2022-10-31T09:19:38.357Z,77.29
2022-10-31T09:22:04.810Z,77.51
2022-10-31T09:24:31.280Z,78.74
2022-10-31T09:26:59.425Z,79.30
2022-10-31T09:29:25.899Z,77.96
2022-10-31T09:31:52.351Z,77.62
2022-10-31T09:34:19.927Z,76.82
2022-10-31T09:36:47.194Z,69.89
2022-10-31T09:39:13.675Z,71.56
2022-10-31T09:42:04.482Z,69.83
2022-10-31T09:44:43.057Z,67.74
2022-10-31T09:47:23.285Z,68.61
2022-10-31T09:50:22.938Z,70.42
2022-10-31T09:53:00.085Z,71.33
2022-10-31T09:55:49.039Z,70.79
2022-10-31T09:58:28.659Z,72.17
2022-10-31T10:01:00.474Z,73.51
2022-10-31T10:03:40.398Z,74.70
2022-10-31T10:06:18.374Z,73.55
2022-10-31T10:08:44.935Z,74.64
2022-10-31T10:11:56.740Z,75.57
2022-10-31T10:14:33.733Z,78.62
2022-10-31T10:17:18.421Z,78.57
2022-10-31T10:19:50.517Z,79.83
2022-10-31T10:22:27.371Z,79.40
2022-10-31T10:25:11.743Z,80.72
2022-10-31T10:27:48.997Z,81.57
2022-10-31T10:30:23.988Z,82.56
2022-10-31T10:33:00.342Z,82.66
2022-10-31T10:35:48.455Z,83.36
2022-10-31T10:38:24.907Z,86.57
2022-10-31T10:40:53.903Z,85.77
2022-10-31T10:43:30.601Z,86.89
2022-10-31T10:46:24.524Z,86.74
2022-10-31T10:49:05.599Z,86.99
2022-10-31T10:52:39.773Z,86.81
2022-10-31T10:55:06.747Z,87.96
2022-10-31T10:57:58.389Z,88.04
2022-10-31T11:00:25.122Z,88.72
2022-10-31T11:02:52.157Z,90.61
2022-10-31T11:05:40.019Z,90.50
2022-10-31T11:08:07.989Z,90.97
2022-10-31T11:10:36.153Z,91.65
2022-10-31T11:13:22.970Z,92.24
2022-10-31T11:15:55.313Z,91.13
2022-10-31T11:20:59.348Z,92.65
2022-10-31T11:23:28.551Z,87.84
2022-10-31T11:25:58.362Z,88.96
2022-10-31T11:28:25.953Z,89.48
2022-10-31T11:31:11.924Z,87.47
2022-10-31T11:33:46.335Z,88.68
2022-10-31T11:36:43.596Z,85.57
2022-10-31T11:39:20.988Z,83.93
2022-10-31T11:41:48.428Z,83.51
2022-10-31T11:44:26.652Z,84.15
2022-10-31T11:46:58.950Z,80.44
2022-10-31T11:49:31.369Z,82.32
2022-10-31T11:52:01.014Z,83.96
2022-10-31T11:54:43.156Z,84.00
2022-10-31T11:57:28.451Z,84.13
2022-10-31T11:59:57.498Z,83.04
2022-10-31T12:02:24.405Z,82.33
2022-10-31T12:05:20.946Z,83.01
2022-10-31T12:07:49.978Z,82.67
2022-10-31T12:10:17.167Z,82.96
2022-10-31T12:12:56.245Z,82.13
2022-10-31T12:15:34.790Z,82.89
2022-10-31T12:18:30.009Z,81.51
2022-10-31T12:21:06.564Z,84.12
2022-10-31T12:23:48.368Z,82.86
2022-10-31T12:26:33.660Z,83.23
2022-10-31T12:29:19.109Z,84.07
2022-10-31T12:32:10.591Z,85.53
2022-10-31T12:35:27.708Z,86.17
2022-10-31T12:37:54.253Z,86.26
2022-10-31T12:40:42.621Z,87.45
2022-10-31T12:43:46.560Z,86.38
2022-10-31T12:46:23.367Z,85.44
2022-10-31T12:49:01.954Z,85.28
2022-10-31T12:51:52.687Z,84.70
2022-10-31T12:54:42.813Z,85.98
2022-10-31T12:57:32.450Z,87.23
2022-10-31T13:00:04.553Z,88.56
2022-10-31T13:02:43.511Z,87.88
2022-10-31T13:05:28.671Z,86.49
2022-10-31T13:08:04.276Z,85.69
2022-10-31T13:10:36.541Z,88.09
2022-10-31T13:13:36.841Z,88.96
2022-10-31T13:16:19.507Z,89.76
2022-10-31T13:18:54.931Z,89.53
2022-10-31T13:21:26.155Z,88.10
2022-10-31T13:23:53.069Z,89.21
2022-10-31T13:26:41.748Z,89.50
2022-10-31T13:29:21.384Z,90.39
2022-10-31T13:31:48.142Z,90.55
2022-10-31T13:34:30.076Z,93.15
2022-10-31T13:36:59.189Z,95.45
2022-10-31T13:39:28.645Z,96.81
2022-10-31T13:42:11.734Z,97.30
2022-10-31T13:44:40.799Z,98.79
2022-10-31T13:47:28.857Z,100.00
2022-10-31T13:50:07.747Z,100.00
2022-10-31T13:52:34.272Z,100.00
2022-10-31T13:55:00.703Z,100.00
2022-10-31T13:57:30.284Z,100.00
2022-10-31T14:00:27.710Z,100.00
2022-10-31T14:02:57.509Z,100.00
2022-10-31T14:05:35.962Z,100.00
2022-10-31T14:08:05.370Z,100.00
2022-10-31T14:10:47.192Z,100.00
2022-10-31T14:13:22.546Z,100.00
2022-10-31T14:15:58.961Z,100.00
2022-10-31T14:18:32.603Z,100.00
2022-10-31T14:20:59.167Z,100.00
2022-10-31T14:23:34.670Z,100.00
2022-10-31T14:26:14.282Z,100.00
2022-10-31T14:28:40.749Z,100.00
2022-10-31T14:31:39.172Z,100.00
2022-10-31T14:34:08.746Z,100.00
2022-10-31T14:36:57.363Z,100.00
2022-10-31T14:40:15.161Z,100.00
2022-10-31T14:43:03.554Z,100.00
2022-10-31T14:45:43.411Z,100.00
2022-10-31T14:48:15.185Z,100.00
2022-10-31T14:51:01.579Z,100.00
2022-10-31T14:53:51.023Z,100.00
2022-10-31T14:56:29.608Z,100.00
2022-10-31T14:59:04.110Z,100.00
2022-10-31T15:01:34.313Z,100.00
2022-10-31T15:04:23.231Z,100.00
2022-10-31T15:06:55.195Z,100.00
2022-10-31T15:09:31.563Z,100.00
2022-10-31T15:12:17.646Z,100.00
2022-10-31T15:14:44.164Z,100.00
2022-10-31T15:17:12.789Z,100.00
2022-10-31T15:19:39.904Z,100.00
2022-10-31T15:22:06.871Z,100.00
2022-10-31T15:24:36.736Z,100.00
2022-10-31T15:27:05.356Z,100.00
2022-10-31T15:29:32.661Z,100.00
2022-10-31T15:32:01.925Z,100.00
2022-10-31T15:34:40.119Z,100.00
2022-10-31T15:37:13.373Z,100.00
2022-10-31T15:39:40.484Z,100.00
2022-10-31T15:42:20.187Z,100.00
2022-10-31T15:45:09.016Z,100.00
2022-10-31T15:47:37.119Z,100.00
2022-10-31T15:50:13.542Z,100.00
2022-10-31T15:52:48.269Z,100.00
2022-10-31T15:55:17.662Z,100.00
2022-10-31T15:57:48.016Z,100.00
2022-10-31T16:00:33.747Z,100.00
2022-10-31T16:03:15.425Z,100.00
2022-10-31T16:05:56.470Z,100.00
2022-10-31T16:08:32.739Z,100.00
2022-10-31T16:11:07.903Z,100.00
2022-10-31T16:13:38.250Z,100.00
2022-10-31T16:19:01.991Z,100.00
2022-10-31T16:21:35.717Z,100.00
2022-10-31T16:24:06.576Z,100.00
2022-10-31T16:26:34.126Z,100.00
2022-10-31T16:29:05.689Z,100.00
2022-10-31T16:31:39.234Z,100.00
2022-10-31T16:34:21.216Z,100.00
2022-10-31T16:36:50.459Z,100.00
2022-10-31T16:39:18.304Z,100.00
2022-10-31T16:41:48.151Z,100.00
2022-10-31T16:44:25.960Z,100.00
2022-10-31T16:47:09.540Z,100.00
2022-10-31T16:49:36.067Z,100.00
2022-10-31T16:52:02.493Z,100.00
2022-10-31T16:54:30.432Z,100.00
2022-10-31T16:56:59.717Z,100.00
2022-10-31T16:59:27.672Z,100.00
2022-10-31T17:01:55.231Z,100.00
2022-10-31T17:04:22.148Z,100.00
2022-10-31T17:06:48.721Z,100.00
2022-10-31T17:09:15.197Z,100.00
2022-10-31T17:11:49.438Z,100.00
2022-10-31T17:14:16.796Z,100.00
2022-10-31T17:16:43.251Z,100.00
2022-10-31T17:19:12.812Z,100.00
2022-10-31T17:21:40.181Z,100.00
2022-10-31T17:24:07.650Z,100.00
2022-10-31T17:26:34.122Z,100.00
2022-10-31T17:29:02.049Z,100.00
2022-10-31T17:31:30.912Z,100.00
2022-10-31T17:34:02.292Z,100.00
2022-10-31T17:36:30.242Z,100.00
2022-10-31T17:38:56.738Z,100.00
2022-10-31T17:41:23.263Z,100.00
2022-10-31T17:43:54.263Z,100.00
2022-10-31T17:46:20.704Z,100.00
2022-10-31T17:48:47.167Z,100.00
2022-10-31T17:51:13.654Z,100.00
2022-10-31T17:53:40.169Z,100.00
2022-10-31T17:56:08.718Z,100.00
2022-10-31T17:58:36.697Z,100.00
2022-10-31T18:01:12.425Z,100.00
2022-10-31T18:03:39.476Z,100.00
2022-10-31T18:06:06.589Z,100.00
2022-10-31T18:08:35.703Z,100.00
2022-10-31T18:11:11.632Z,100.00
2022-10-31T18:13:38.980Z,100.00
2022-10-31T18:16:11.022Z,100.00
2022-10-31T18:18:37.873Z,100.00
2022-10-31T18:21:04.917Z,100.00
2022-10-31T18:23:31.377Z,100.00
2022-10-31T18:25:58.132Z,100.00
2022-10-31T18:28:24.945Z,100.00
2022-10-31T18:30:51.594Z,100.00
2022-10-31T18:33:18.075Z,100.00
2022-10-31T18:35:44.603Z,100.00
2022-10-31T18:38:11.069Z,100.00
2022-10-31T18:40:37.581Z,100.00
2022-10-31T18:43:04.107Z,100.00
2022-10-31T18:45:45.329Z,100.00
2022-10-31T18:48:14.442Z,100.00
2022-10-31T18:50:41.095Z,100.00
2022-10-31T18:53:07.836Z,100.00
2022-10-31T18:55:34.634Z,100.00
2022-10-31T18:58:01.138Z,100.00
2022-10-31T19:00:27.613Z,100.00
2022-10-31T19:02:57.600Z,100.00
2022-10-31T19:05:24.188Z,100.00
2022-10-31T19:07:50.636Z,100.00
2022-10-31T19:10:17.182Z,100.00
2022-10-31T19:12:43.603Z,100.00
2022-10-31T19:15:10.462Z,100.00
2022-10-31T19:17:36.929Z,100.00
2022-10-31T19:20:03.715Z,100.00
2022-10-31T19:22:33.243Z,100.00
2022-10-31T19:24:59.781Z,100.00
2022-10-31T19:27:28.076Z,100.00
2022-10-31T19:29:54.544Z,100.00
2022-10-31T19:32:21.286Z,100.00
2022-10-31T19:34:47.773Z,100.00
2022-10-31T19:37:14.678Z,100.00
2022-10-31T19:39:44.103Z,100.00
2022-10-31T19:42:11.129Z,100.00
2022-10-31T19:44:37.675Z,100.00
2022-10-31T19:47:04.259Z,100.00
2022-10-31T19:49:30.722Z,100.00
2022-10-31T19:51:57.308Z,100.00
2022-10-31T19:54:23.808Z,100.00
2022-10-31T19:56:50.269Z,100.00
2022-10-31T19:59:16.771Z,100.00
2022-10-31T20:01:43.248Z,100.00
2022-10-31T20:04:09.902Z,100.00
2022-10-31T20:06:39.075Z,100.00
2022-10-31T20:09:08.469Z,100.00
2022-10-31T20:11:37.137Z,100.00
2022-10-31T20:14:04.335Z,100.00
2022-10-31T20:16:31.110Z,100.00
2022-10-31T20:18:59.513Z,100.00
2022-10-31T20:21:30.319Z,100.00
2022-10-31T20:23:58.623Z,100.00
2022-10-31T20:26:25.856Z,100.00
2022-10-31T20:28:53.014Z,100.00
2022-10-31T20:31:22.205Z,100.00
2022-10-31T20:33:49.395Z,100.00
2022-10-31T20:36:19.582Z,100.00
2022-10-31T20:38:46.914Z,100.00
2022-10-31T20:41:15.118Z,100.00
2022-10-31T20:43:42.171Z,100.00
2022-10-31T20:46:15.237Z,100.00
2022-10-31T20:48:42.214Z,100.00
2022-10-31T20:51:13.355Z,100.00
2022-10-31T20:53:39.935Z,100.00
2022-10-31T20:56:11.871Z,100.00
2022-10-31T20:58:39.306Z,100.00
2022-10-31T21:01:10.822Z,100.00
2022-10-31T21:03:37.430Z,100.00
2022-10-31T21:06:04.832Z,100.00
2022-10-31T21:08:32.218Z,100.00
2022-10-31T21:10:59.739Z,100.00
2022-10-31T21:13:28.425Z,100.00
2022-10-31T21:16:09.336Z,100.00
2022-10-31T21:18:37.495Z,100.00
2022-10-31T21:21:15.542Z,100.00
2022-10-31T21:23:43.171Z,100.00
2022-10-31T21:26:29.575Z,100.00
2022-10-31T21:28:58.289Z,100.00
2022-10-31T21:31:25.881Z,100.00
2022-10-31T21:33:52.352Z,100.00
2022-10-31T21:36:18.874Z,100.00
2022-10-31T21:38:50.593Z,100.00
2022-10-31T21:41:17.980Z,100.00
2022-10-31T21:43:45.651Z,100.00
2022-10-31T21:46:21.101Z,100.00
2022-10-31T21:48:48.477Z,100.00
2022-10-31T21:51:26.290Z,100.00
2022-10-31T21:54:11.579Z,100.00
2022-10-31T21:56:38.477Z,100.00
2022-10-31T21:59:05.304Z,100.00
2022-10-31T22:01:32.625Z,100.00
2022-10-31T22:04:00.304Z,100.00
2022-10-31T22:06:27.880Z,100.00
2022-10-31T22:08:54.658Z,100.00
2022-10-31T22:11:21.796Z,100.00
2022-10-31T22:13:49.723Z,100.00
2022-10-31T22:16:18.686Z,100.00
2022-10-31T22:18:45.724Z,100.00
2022-10-31T22:21:14.645Z,100.00
2022-10-31T22:23:41.603Z,100.00
2022-10-31T22:26:14.237Z,100.00
2022-10-31T22:28:42.611Z,100.00
