createdAt,value
2022-12-08T00:02:11.789Z,12.33
2022-12-08T00:05:33.322Z,13.00
2022-12-08T00:08:54.500Z,13.00
2022-12-08T00:12:11.755Z,10.00
2022-12-08T00:15:14.489Z,13.00
2022-12-08T00:18:16.896Z,12.00
2022-12-08T00:21:19.727Z,13.00
2022-12-08T00:24:23.842Z,9.00
2022-12-08T00:27:26.699Z,11.33
2022-12-08T00:30:29.096Z,13.00
2022-12-08T00:33:31.770Z,10.00
2022-12-08T00:36:34.647Z,13.00
2022-12-08T00:39:37.360Z,10.00
2022-12-08T00:42:39.753Z,12.00
2022-12-08T00:45:43.585Z,12.00
2022-12-08T00:48:45.995Z,9.00
2022-12-08T00:51:48.847Z,10.67
2022-12-08T00:54:51.183Z,10.00
2022-12-08T00:57:54.011Z,10.67
2022-12-08T01:00:56.546Z,10.00
2022-12-08T01:04:03.784Z,7.00
2022-12-08T01:07:06.168Z,9.00
2022-12-08T01:10:09.312Z,9.00
2022-12-08T01:13:12.025Z,7.00
2022-12-08T01:16:44.318Z,9.00
2022-12-08T01:19:46.756Z,6.67
2022-12-08T01:22:49.466Z,9.00
2022-12-08T01:25:51.872Z,7.67
2022-12-08T01:28:54.699Z,8.33
2022-12-08T01:31:57.211Z,6.00
2022-12-08T01:34:59.885Z,9.00
2022-12-08T01:38:02.293Z,7.00
2022-12-08T01:41:05.062Z,6.00
2022-12-08T01:44:08.517Z,4.00
2022-12-08T01:47:12.016Z,3.33
2022-12-08T01:50:16.343Z,6.00
2022-12-08T01:53:24.067Z,6.00
2022-12-08T01:56:32.746Z,6.00
2022-12-08T01:59:42.067Z,6.00
2022-12-08T02:03:01.104Z,5.33
2022-12-08T02:06:04.561Z,6.00
2022-12-08T02:09:07.445Z,4.00
2022-12-08T02:12:10.535Z,3.33
2022-12-08T02:15:13.140Z,4.00
2022-12-08T02:18:31.452Z,4.00
2022-12-08T02:21:39.386Z,6.00
2022-12-08T02:24:45.118Z,4.00
2022-12-08T02:27:59.582Z,6.00
2022-12-08T02:31:36.477Z,1.00
2022-12-08T02:34:44.872Z,6.00
2022-12-08T02:37:55.133Z,4.00
2022-12-08T02:41:03.619Z,4.00
2022-12-08T02:44:49.884Z,4.00
2022-12-08T02:47:52.951Z,3.67
2022-12-08T02:50:55.814Z,4.67
2022-12-08T02:53:58.420Z,4.00
2022-12-08T02:57:14.080Z,6.00
2022-12-08T03:00:18.948Z,6.00
2022-12-08T03:03:36.522Z,6.00
2022-12-08T03:06:45.360Z,4.67
2022-12-08T03:09:53.096Z,4.67
2022-12-08T03:13:16.439Z,4.00
2022-12-08T03:16:24.702Z,6.00
2022-12-08T03:19:36.132Z,3.00
2022-12-08T03:22:41.083Z,4.00
2022-12-08T03:25:57.468Z,6.67
2022-12-08T03:29:00.380Z,5.33
2022-12-08T03:32:16.726Z,7.67
2022-12-08T03:35:26.350Z,6.00
2022-12-08T03:38:37.969Z,6.00
2022-12-08T03:41:40.730Z,7.00
2022-12-08T03:44:43.083Z,7.00
2022-12-08T03:47:45.795Z,3.33
2022-12-08T03:50:48.172Z,7.00
2022-12-08T03:53:51.227Z,6.33
2022-12-08T03:56:53.636Z,8.33
2022-12-08T03:59:56.290Z,6.00
2022-12-08T04:02:59.184Z,9.00
2022-12-08T04:06:01.998Z,7.00
2022-12-08T04:09:05.250Z,7.00
2022-12-08T04:12:09.124Z,5.33
2022-12-08T04:15:11.637Z,7.67
2022-12-08T04:18:15.135Z,6.00
2022-12-08T04:21:17.841Z,7.00
2022-12-08T04:24:20.603Z,8.33
2022-12-08T04:27:23.003Z,9.00
2022-12-08T04:30:25.819Z,10.00
2022-12-08T04:33:28.754Z,7.00
2022-12-08T04:36:31.464Z,7.00
2022-12-08T04:39:33.812Z,10.00
2022-12-08T04:42:36.686Z,10.00
2022-12-08T04:45:42.920Z,9.00
2022-12-08T04:48:45.982Z,7.00
2022-12-08T04:51:48.480Z,9.00
2022-12-08T04:54:51.247Z,10.67
2022-12-08T04:57:53.590Z,9.00
2022-12-08T05:00:56.365Z,12.00
2022-12-08T05:03:58.883Z,7.00
2022-12-08T05:07:01.647Z,7.67
2022-12-08T05:10:04.846Z,10.00
2022-12-08T05:13:07.885Z,9.33
2022-12-08T05:16:13.237Z,9.00
2022-12-08T05:19:16.686Z,9.00
2022-12-08T05:22:19.088Z,9.33
2022-12-08T05:25:21.751Z,9.33
2022-12-08T05:28:41.809Z,12.00
2022-12-08T05:31:45.013Z,9.33
2022-12-08T05:34:47.519Z,10.00
2022-12-08T05:37:50.282Z,12.00
2022-12-08T05:40:52.657Z,12.33
2022-12-08T05:43:55.423Z,4.67
2022-12-08T05:46:58.227Z,9.00
2022-12-08T05:50:01.235Z,10.00
2022-12-08T05:53:03.888Z,7.67
2022-12-08T05:56:06.861Z,11.33
2022-12-08T05:59:09.344Z,9.67
2022-12-08T06:02:12.203Z,11.33
2022-12-08T06:05:14.821Z,10.00
2022-12-08T06:08:17.934Z,9.00
2022-12-08T06:11:25.429Z,9.00
2022-12-08T06:14:28.733Z,11.33
2022-12-08T06:17:31.126Z,10.00
2022-12-08T06:20:34.595Z,10.67
2022-12-08T06:23:37.679Z,12.00
2022-12-08T06:26:41.669Z,10.00
2022-12-08T06:29:44.675Z,11.33
2022-12-08T06:32:47.401Z,9.33
2022-12-08T06:35:49.857Z,9.00
2022-12-08T06:38:52.895Z,10.00
2022-12-08T06:42:13.598Z,10.00
2022-12-08T06:45:17.607Z,10.00
2022-12-08T06:48:20.302Z,10.67
2022-12-08T06:51:23.693Z,9.00
2022-12-08T06:54:26.148Z,9.33
2022-12-08T06:57:29.024Z,10.00
2022-12-08T07:00:31.393Z,12.00
2022-12-08T07:03:34.217Z,9.00
2022-12-08T07:06:36.772Z,11.33
2022-12-08T07:09:39.516Z,10.67
2022-12-08T07:12:41.889Z,10.00
2022-12-08T07:15:44.662Z,9.67
2022-12-08T07:18:47.300Z,9.00
2022-12-08T07:21:50.226Z,9.67
2022-12-08T07:24:52.712Z,9.33
2022-12-08T07:27:55.690Z,7.67
2022-12-08T07:30:58.223Z,11.33
2022-12-08T07:34:01.060Z,9.00
2022-12-08T07:37:03.722Z,12.00
2022-12-08T07:40:08.063Z,12.00
2022-12-08T07:43:10.740Z,13.00
2022-12-08T07:46:19.281Z,12.33
2022-12-08T07:49:21.931Z,11.33
2022-12-08T07:52:24.824Z,13.00
2022-12-08T07:55:27.344Z,12.67
2022-12-08T07:58:30.057Z,13.00
2022-12-08T08:01:35.402Z,10.00
2022-12-08T08:04:38.327Z,13.00
2022-12-08T08:07:43.495Z,10.00
2022-12-08T08:10:47.176Z,8.33
2022-12-08T08:13:53.438Z,13.67
2022-12-08T08:16:56.541Z,13.00
2022-12-08T08:19:59.490Z,12.00
2022-12-08T08:23:02.391Z,15.00
2022-12-08T08:26:05.886Z,13.00
2022-12-08T08:29:08.745Z,10.00
2022-12-08T08:32:11.539Z,9.67
2022-12-08T08:35:14.260Z,9.00
2022-12-08T08:38:16.785Z,12.00
2022-12-08T08:41:19.722Z,10.67
2022-12-08T08:44:22.161Z,12.00
2022-12-08T08:47:24.960Z,7.67
2022-12-08T08:50:30.526Z,10.00
2022-12-08T08:53:37.526Z,10.67
2022-12-08T08:56:39.945Z,9.00
2022-12-08T08:59:42.739Z,10.00
2022-12-08T09:02:45.277Z,9.00
2022-12-08T09:05:48.564Z,9.00
2022-12-08T09:08:51.042Z,10.67
2022-12-08T09:11:55.474Z,10.67
2022-12-08T09:14:57.941Z,8.33
2022-12-08T09:18:00.900Z,9.33
2022-12-08T09:21:13.421Z,9.00
2022-12-08T09:24:16.790Z,8.33
2022-12-08T09:27:19.497Z,9.67
2022-12-08T09:30:22.345Z,7.67
2022-12-08T09:33:25.027Z,10.00
2022-12-08T09:36:27.920Z,9.00
2022-12-08T09:39:30.422Z,6.00
2022-12-08T09:42:39.148Z,9.00
2022-12-08T09:45:42.255Z,9.00
2022-12-08T09:48:58.894Z,10.00
2022-12-08T09:52:01.925Z,12.00
2022-12-08T09:55:12.949Z,10.00
2022-12-08T09:58:48.663Z,13.00
2022-12-08T10:01:52.967Z,15.67
2022-12-08T10:04:57.630Z,13.00
2022-12-08T10:08:08.960Z,12.67
2022-12-08T10:11:17.262Z,15.00
2022-12-08T10:14:36.549Z,15.00
2022-12-08T10:17:45.736Z,15.33
2022-12-08T10:20:50.522Z,16.00
2022-12-08T10:24:26.859Z,13.00
2022-12-08T10:27:30.042Z,12.00
2022-12-08T10:30:32.772Z,14.33
2022-12-08T10:33:35.523Z,13.67
2022-12-08T10:36:56.759Z,13.67
2022-12-08T10:40:09.749Z,12.33
2022-12-08T10:43:22.353Z,11.00
2022-12-08T10:46:27.554Z,13.33
2022-12-08T10:49:32.682Z,12.67
2022-12-08T10:52:39.673Z,14.00
2022-12-08T10:55:53.913Z,13.00
2022-12-08T10:59:15.137Z,13.00
2022-12-08T11:02:20.985Z,16.00
2022-12-08T11:05:28.047Z,13.67
2022-12-08T11:08:30.880Z,16.33
2022-12-08T11:11:49.972Z,14.00
2022-12-08T11:15:01.651Z,18.00
2022-12-08T11:18:10.747Z,17.00
2022-12-08T11:21:18.445Z,13.00
2022-12-08T11:24:30.212Z,13.00
2022-12-08T11:27:38.375Z,13.33
2022-12-08T11:30:48.530Z,14.00
2022-12-08T11:33:52.706Z,15.33
2022-12-08T11:36:56.289Z,14.67
2022-12-08T11:40:01.342Z,17.00
2022-12-08T11:43:26.867Z,16.00
2022-12-08T11:46:37.762Z,17.00
2022-12-08T11:49:42.742Z,17.00
2022-12-08T11:52:51.046Z,17.00
2022-12-08T11:55:58.814Z,14.67
2022-12-08T11:59:23.407Z,16.00
2022-12-08T12:02:32.602Z,18.33
2022-12-08T12:06:53.690Z,19.33
2022-12-08T12:10:14.184Z,20.67
2022-12-08T12:13:28.361Z,19.00
2022-12-08T12:16:50.828Z,20.67
2022-12-08T12:19:53.735Z,23.00
2022-12-08T12:23:19.114Z,20.00
2022-12-08T12:26:27.676Z,17.67
2022-12-08T12:29:34.406Z,18.00
2022-12-08T12:32:57.533Z,17.00
2022-12-08T12:36:04.650Z,17.67
2022-12-08T12:39:12.880Z,21.33
2022-12-08T12:42:45.948Z,22.00
2022-12-08T12:45:48.487Z,23.00
2022-12-08T12:48:52.412Z,22.33
2022-12-08T12:51:55.974Z,25.67
2022-12-08T12:54:58.756Z,24.33
2022-12-08T12:58:16.442Z,24.33
2022-12-08T13:01:22.282Z,28.67
2022-12-08T13:04:36.518Z,26.67
2022-12-08T13:07:59.254Z,26.00
2022-12-08T13:11:08.282Z,20.67
2022-12-08T13:14:35.459Z,27.33
2022-12-08T13:17:38.977Z,17.67
2022-12-08T13:20:45.964Z,19.33
2022-12-08T13:23:50.979Z,28.67
2022-12-08T13:27:05.980Z,28.33
2022-12-08T13:30:43.858Z,29.00
2022-12-08T13:33:47.435Z,28.33
2022-12-08T13:37:00.763Z,24.33
2022-12-08T13:40:15.025Z,27.33
2022-12-08T13:43:24.239Z,26.67
2022-12-08T13:51:23.722Z,29.00
2022-12-08T13:54:51.900Z,30.33
2022-12-08T13:57:32.810Z,28.00
2022-12-08T14:00:35.994Z,29.00
2022-12-08T14:07:19.879Z,25.00
2022-12-08T14:10:29.026Z,30.33
2022-12-08T14:13:32.488Z,20.00
2022-12-08T14:16:40.696Z,29.00
2022-12-08T14:19:46.253Z,20.00
2022-12-08T14:22:48.885Z,29.00
2022-12-08T14:25:51.723Z,28.67
2022-12-08T14:28:54.335Z,30.33
2022-12-08T14:31:58.121Z,29.00
2022-12-08T14:35:02.128Z,28.67
2022-12-08T14:38:16.628Z,31.67
2022-12-08T14:41:27.295Z,23.67
2022-12-08T14:44:32.493Z,29.33
2022-12-08T14:47:35.101Z,29.67
2022-12-08T14:50:41.097Z,28.00
2022-12-08T14:54:01.321Z,29.00
2022-12-08T14:57:04.515Z,29.67
2022-12-08T15:00:09.453Z,31.67
2022-12-08T15:03:13.769Z,28.67
2022-12-08T15:06:16.420Z,32.25
2022-12-08T15:09:46.264Z,29.00
2022-12-08T15:13:22.349Z,29.00
2022-12-08T15:16:39.581Z,29.75
2022-12-08T15:19:42.120Z,29.67
2022-12-08T15:22:45.058Z,31.00
2022-12-08T15:25:48.176Z,29.33
2022-12-08T15:28:51.083Z,14.67
2022-12-08T15:31:56.620Z,32.33
2022-12-08T15:34:59.540Z,31.00
2022-12-08T15:38:02.069Z,30.25
2022-12-08T15:41:08.066Z,31.75
2022-12-08T15:44:13.922Z,31.33
2022-12-08T15:47:19.223Z,33.25
2022-12-08T15:50:23.304Z,31.00
2022-12-08T15:53:26.509Z,32.33
2022-12-08T15:56:29.788Z,32.25
2022-12-08T15:59:32.646Z,31.00
2022-12-08T16:03:05.079Z,32.75
2022-12-08T16:06:50.841Z,32.25
2022-12-08T16:09:31.609Z,33.75
2022-12-08T16:16:21.637Z,32.75
2022-12-08T16:19:24.621Z,32.50
2022-12-08T16:26:20.262Z,33.00
2022-12-08T16:29:20.978Z,30.50
2022-12-08T16:32:24.196Z,32.25
2022-12-08T16:35:27.109Z,33.75
2022-12-08T16:38:30.398Z,31.75
2022-12-08T16:41:52.197Z,32.33
2022-12-08T16:44:55.240Z,32.33
2022-12-08T16:47:59.980Z,31.00
2022-12-08T16:51:04.827Z,31.25
2022-12-08T16:54:07.438Z,31.00
2022-12-08T16:57:12.801Z,31.75
2022-12-08T17:00:19.013Z,32.00
2022-12-08T17:03:22.362Z,32.25
2022-12-08T17:06:24.941Z,31.75
2022-12-08T17:09:28.845Z,32.00
2022-12-08T17:12:31.570Z,28.33
2022-12-08T17:15:34.854Z,32.00
2022-12-08T17:18:37.700Z,32.00
2022-12-08T17:21:41.174Z,29.75
2022-12-08T17:24:44.525Z,32.00
2022-12-08T17:27:47.541Z,29.00
2022-12-08T17:30:50.984Z,33.25
2022-12-08T17:33:54.328Z,32.50
2022-12-08T17:36:58.321Z,32.00
2022-12-08T17:40:01.409Z,32.25
2022-12-08T17:43:04.279Z,33.25
2022-12-08T17:46:08.595Z,31.00
2022-12-08T17:49:16.186Z,32.33
2022-12-08T17:52:19.956Z,29.67
2022-12-08T17:55:25.607Z,31.25
2022-12-08T17:58:32.099Z,33.50
2022-12-08T18:01:40.444Z,33.75
2022-12-08T18:04:44.209Z,32.50
2022-12-08T18:07:49.271Z,30.75
2022-12-08T18:10:54.118Z,20.00
2022-12-08T18:13:57.644Z,32.50
2022-12-08T18:17:02.036Z,32.25
2022-12-08T18:20:08.037Z,29.33
2022-12-08T18:23:11.899Z,29.33
2022-12-08T18:26:16.357Z,29.67
2022-12-08T18:29:20.712Z,31.75
2022-12-08T18:32:24.977Z,32.00
2022-12-08T18:35:29.457Z,29.00
2022-12-08T18:38:32.655Z,30.33
2022-12-08T18:41:35.883Z,31.00
2022-12-08T18:44:40.057Z,29.33
2022-12-08T18:47:43.589Z,31.00
2022-12-08T18:50:46.822Z,32.00
2022-12-08T19:05:23.916Z,28.33
2022-12-08T19:08:31.369Z,28.67
2022-12-08T19:11:34.849Z,31.25
2022-12-08T19:14:38.685Z,29.00
2022-12-08T19:17:45.124Z,25.00
2022-12-08T19:20:49.169Z,30.67
2022-12-08T19:23:56.679Z,29.33
2022-12-08T19:27:00.933Z,28.00
2022-12-08T19:30:05.559Z,28.67
2022-12-08T19:33:09.651Z,32.67
2022-12-08T19:36:21.773Z,31.50
2022-12-08T19:39:49.880Z,31.00
2022-12-08T19:43:17.316Z,30.00
2022-12-08T19:46:31.161Z,29.67
2022-12-08T19:49:37.935Z,32.00
2022-12-08T19:52:42.668Z,29.33
2022-12-08T19:56:41.836Z,29.00
2022-12-08T19:59:47.056Z,30.00
2022-12-08T20:02:54.618Z,29.33
2022-12-08T20:05:59.265Z,27.67
2022-12-08T20:09:05.068Z,29.33
2022-12-08T20:12:09.783Z,28.00
2022-12-08T20:15:16.624Z,28.33
2022-12-08T20:18:21.729Z,29.33
2022-12-08T20:21:25.742Z,29.00
2022-12-08T20:24:36.634Z,25.67
2022-12-08T20:27:55.819Z,25.00
2022-12-08T20:31:00.032Z,27.67
2022-12-08T20:34:04.241Z,27.67
2022-12-08T20:37:08.709Z,27.75
2022-12-08T20:40:12.580Z,30.00
2022-12-08T20:43:17.113Z,28.00
2022-12-08T20:46:25.827Z,30.00
2022-12-08T20:49:34.983Z,26.33
2022-12-08T20:52:39.903Z,22.33
2022-12-08T20:55:45.145Z,25.00
2022-12-08T20:58:50.368Z,24.00
2022-12-08T21:01:55.100Z,28.00
2022-12-08T21:04:58.386Z,23.33
2022-12-08T21:08:03.704Z,27.50
2022-12-08T21:11:08.828Z,27.00
2022-12-08T21:14:20.553Z,23.67
2022-12-08T21:17:28.576Z,24.50
2022-12-08T21:20:32.125Z,27.00
2022-12-08T21:26:54.820Z,25.50
2022-12-08T21:29:57.451Z,25.00
2022-12-08T21:33:01.381Z,28.00
2022-12-08T21:36:09.795Z,27.50
2022-12-08T21:39:13.343Z,29.50
2022-12-08T21:42:34.822Z,29.50
2022-12-08T21:45:40.655Z,24.25
2022-12-08T21:48:43.277Z,0.00
2022-12-08T21:51:47.509Z,28.00
2022-12-08T21:54:50.325Z,31.00
2022-12-08T21:57:53.438Z,28.00
2022-12-08T22:01:09.458Z,27.50
2022-12-08T22:05:21.016Z,30.00
2022-12-08T22:14:08.353Z,30.50
2022-12-08T23:15:25.706Z,29.50
2022-12-08T23:34:04.533Z,30.00
2022-12-08T23:37:36.199Z,30.00
2022-12-08T23:40:40.131Z,30.25
2022-12-08T23:43:51.332Z,31.00
2022-12-08T23:47:30.842Z,33.00
2022-12-08T23:54:55.111Z,30.75
2022-12-08T23:58:08.277Z,31.50
