createdAt,value
2023-01-03T00:03:01.511Z,101805.97
2023-01-03T00:06:05.190Z,101807.13
2023-01-03T00:09:09.560Z,101814.78
2023-01-03T00:12:30.761Z,101808.78
2023-01-03T00:15:34.221Z,101810.59
2023-01-03T00:18:36.879Z,101815.34
2023-01-03T00:21:39.498Z,101818.44
2023-01-03T00:24:42.289Z,101821.19
2023-01-03T00:27:43.763Z,101824.91
2023-01-03T00:30:46.612Z,101826.38
2023-01-03T00:33:49.289Z,101827.13
2023-01-03T00:36:52.597Z,101832.63
2023-01-03T00:39:53.957Z,101841.31
2023-01-03T00:43:14.845Z,101848.84
2023-01-03T00:46:19.116Z,101857.47
2023-01-03T00:49:21.711Z,101860.97
2023-01-03T00:52:24.960Z,101867.59
2023-01-03T00:55:26.243Z,101867.91
2023-01-03T00:58:30.941Z,101872.03
2023-01-03T01:01:42.281Z,101875.44
2023-01-03T01:04:48.638Z,101893.97
2023-01-03T01:07:52.063Z,101893.28
2023-01-03T01:11:03.205Z,101898.47
2023-01-03T01:14:20.310Z,101911.34
2023-01-03T01:17:23.021Z,101918.44
2023-01-03T01:20:25.815Z,101929.19
2023-01-03T01:23:29.044Z,101940.31
2023-01-03T01:26:30.406Z,101936.41
2023-01-03T01:29:33.200Z,101951.94
2023-01-03T01:32:35.864Z,101959.19
2023-01-03T01:35:38.412Z,101967.81
2023-01-03T01:38:40.377Z,101961.63
2023-01-03T01:42:02.951Z,101969.38
2023-01-03T01:45:07.286Z,101969.13
2023-01-03T01:48:14.869Z,101981.16
2023-01-03T01:51:19.629Z,101970.31
2023-01-03T01:54:22.901Z,101965.94
2023-01-03T01:57:25.882Z,101974.72
2023-01-03T02:00:29.570Z,101970.97
2023-01-03T02:03:30.982Z,101978.34
2023-01-03T02:06:34.830Z,101976.63
2023-01-03T02:09:36.860Z,101982.16
2023-01-03T02:13:02.724Z,101983.22
2023-01-03T02:16:21.596Z,101997.34
2023-01-03T02:19:48.964Z,101993.06
2023-01-03T02:23:41.506Z,102001.13
2023-01-03T02:26:57.246Z,102004.91
2023-01-03T02:30:31.063Z,102011.88
2023-01-03T02:37:14.534Z,102009.56
2023-01-03T02:40:22.157Z,102018.19
2023-01-03T02:43:33.548Z,102011.47
2023-01-03T02:46:44.766Z,102015.03
2023-01-03T02:53:14.775Z,102024.50
2023-01-03T02:56:22.334Z,102031.00
2023-01-03T02:59:33.997Z,102032.88
2023-01-03T03:02:39.573Z,102047.00
2023-01-03T03:05:49.710Z,102040.38
2023-01-03T03:08:52.386Z,102051.75
2023-01-03T03:12:12.724Z,102060.97
2023-01-03T03:15:18.452Z,102064.34
2023-01-03T03:18:25.146Z,102061.00
2023-01-03T03:21:52.847Z,102063.00
2023-01-03T03:24:57.202Z,102064.50
2023-01-03T03:28:20.670Z,102059.22
2023-01-03T03:34:57.275Z,102059.47
2023-01-03T03:38:00.318Z,102062.25
2023-01-03T03:41:29.989Z,102064.94
2023-01-03T03:44:54.117Z,102069.19
2023-01-03T03:48:05.560Z,102079.66
2023-01-03T03:51:14.230Z,102075.66
2023-01-03T03:54:22.419Z,102087.84
2023-01-03T03:57:28.208Z,102083.44
2023-01-03T04:00:35.613Z,102086.31
2023-01-03T04:03:40.708Z,102094.16
2023-01-03T04:06:47.053Z,102090.16
2023-01-03T04:09:49.879Z,102096.09
2023-01-03T04:12:52.186Z,102100.69
2023-01-03T04:15:54.889Z,102102.13
2023-01-03T04:18:57.553Z,102113.72
2023-01-03T04:21:59.558Z,102124.19
2023-01-03T04:25:02.464Z,102125.03
2023-01-03T04:28:04.107Z,102120.16
2023-01-03T04:31:06.817Z,102130.03
2023-01-03T04:34:09.451Z,102128.75
2023-01-03T04:37:11.438Z,102134.28
2023-01-03T04:40:14.052Z,102140.50
2023-01-03T04:43:33.423Z,102141.00
2023-01-03T04:49:57.887Z,102147.38
2023-01-03T04:52:59.970Z,102148.56
2023-01-03T04:56:02.552Z,102163.41
2023-01-03T04:59:04.675Z,102169.75
2023-01-03T05:02:06.205Z,102167.72
2023-01-03T05:05:10.064Z,102177.59
2023-01-03T05:08:12.675Z,102182.59
2023-01-03T05:11:14.662Z,102183.66
2023-01-03T05:14:16.045Z,102194.13
2023-01-03T05:17:17.742Z,102192.91
2023-01-03T05:20:37.773Z,102198.19
2023-01-03T05:23:57.967Z,102200.50
2023-01-03T05:27:02.550Z,102204.00
2023-01-03T05:30:04.856Z,102208.09
2023-01-03T05:33:08.039Z,102203.81
2023-01-03T05:36:10.326Z,102207.66
2023-01-03T05:39:13.675Z,102213.09
2023-01-03T05:42:15.057Z,102219.19
2023-01-03T05:45:16.656Z,102219.84
2023-01-03T05:48:20.262Z,102219.91
2023-01-03T05:51:22.845Z,102217.81
2023-01-03T05:54:25.215Z,102217.59
2023-01-03T05:57:30.522Z,102218.00
2023-01-03T06:00:36.377Z,102219.47
2023-01-03T06:03:37.722Z,102227.91
2023-01-03T06:06:39.031Z,102228.97
2023-01-03T06:09:41.672Z,102228.09
2023-01-03T06:12:44.202Z,102226.09
2023-01-03T06:16:05.916Z,102231.00
2023-01-03T06:19:09.018Z,102233.84
2023-01-03T06:22:11.606Z,102238.66
2023-01-03T06:25:14.020Z,102239.88
2023-01-03T06:28:15.368Z,102243.06
2023-01-03T06:31:17.649Z,102246.28
2023-01-03T06:34:20.301Z,102249.94
2023-01-03T06:37:21.693Z,102243.41
2023-01-03T06:40:23.707Z,102253.03
2023-01-03T06:43:25.610Z,102249.16
2023-01-03T06:46:45.198Z,102261.19
2023-01-03T06:50:20.566Z,102259.50
2023-01-03T06:53:23.206Z,102267.00
2023-01-03T06:56:26.792Z,102270.88
2023-01-03T06:59:28.207Z,102280.56
2023-01-03T07:02:30.920Z,102282.69
2023-01-03T07:05:33.639Z,102289.47
2023-01-03T07:08:35.385Z,102281.47
2023-01-03T07:11:41.196Z,102281.59
2023-01-03T07:14:43.470Z,102293.50
2023-01-03T07:17:44.776Z,102285.94
2023-01-03T07:20:47.435Z,102292.25
2023-01-03T07:23:49.325Z,102297.72
2023-01-03T07:26:51.343Z,102306.56
2023-01-03T07:29:53.888Z,102309.09
2023-01-03T07:32:56.429Z,102311.91
2023-01-03T07:36:05.997Z,102311.25
2023-01-03T07:39:10.803Z,102316.38
2023-01-03T07:42:31.122Z,102321.81
2023-01-03T07:45:32.745Z,102324.00
2023-01-03T07:48:34.349Z,102335.75
2023-01-03T07:51:36.955Z,102329.94
2023-01-03T07:54:38.264Z,102328.25
2023-01-03T07:57:40.253Z,102336.22
2023-01-03T08:00:43.411Z,102339.13
2023-01-03T08:03:45.368Z,102333.31
2023-01-03T08:06:48.031Z,102330.78
2023-01-03T08:10:07.789Z,102336.50
2023-01-03T08:13:18.898Z,102342.97
2023-01-03T08:16:21.623Z,102350.47
2023-01-03T08:19:23.822Z,102348.06
2023-01-03T08:22:26.398Z,102358.97
2023-01-03T08:25:27.687Z,102359.63
2023-01-03T08:28:31.312Z,102361.31
2023-01-03T08:31:39.364Z,102359.31
2023-01-03T08:34:43.555Z,102369.81
2023-01-03T08:37:45.608Z,102371.81
2023-01-03T08:40:47.720Z,102357.13
2023-01-03T08:43:51.028Z,102363.69
2023-01-03T08:46:54.197Z,102372.25
2023-01-03T08:49:56.573Z,102371.66
2023-01-03T08:52:58.917Z,102374.97
2023-01-03T08:56:03.421Z,102375.88
2023-01-03T08:59:05.466Z,102391.19
2023-01-03T09:02:06.893Z,102392.72
2023-01-03T09:05:09.060Z,102404.94
2023-01-03T09:08:10.379Z,102402.22
2023-01-03T09:11:11.798Z,102411.81
2023-01-03T09:14:13.896Z,102410.56
2023-01-03T09:17:15.481Z,102417.81
2023-01-03T09:20:19.002Z,102419.00
2023-01-03T09:23:20.597Z,102416.13
2023-01-03T09:26:22.076Z,102424.94
2023-01-03T09:29:24.243Z,102423.31
2023-01-03T09:32:25.685Z,102422.75
2023-01-03T09:35:27.071Z,102430.53
2023-01-03T09:42:08.951Z,102428.47
2023-01-03T09:45:16.574Z,102425.19
2023-01-03T09:48:20.547Z,102425.00
2023-01-03T09:51:43.040Z,102417.88
2023-01-03T09:55:03.395Z,102425.72
2023-01-03T09:58:30.078Z,102425.97
2023-01-03T10:02:00.576Z,102427.41
2023-01-03T10:05:33.174Z,102427.72
2023-01-03T10:08:45.947Z,102423.91
2023-01-03T10:12:01.255Z,102418.06
2023-01-03T10:15:18.824Z,102414.47
2023-01-03T10:18:37.654Z,102428.78
2023-01-03T10:21:49.988Z,102419.53
2023-01-03T10:24:58.859Z,102423.25
2023-01-03T10:28:06.140Z,102428.88
2023-01-03T10:31:26.080Z,102431.91
2023-01-03T10:34:29.399Z,102429.94
2023-01-03T10:37:30.745Z,102427.69
2023-01-03T10:40:42.519Z,102437.91
2023-01-03T10:43:45.194Z,102440.28
2023-01-03T10:46:51.190Z,102436.47
2023-01-03T10:49:59.543Z,102424.59
2023-01-03T10:53:07.591Z,102435.81
2023-01-03T10:56:16.424Z,102436.03
2023-01-03T10:59:23.951Z,102440.59
2023-01-03T11:02:26.730Z,102442.28
2023-01-03T11:05:28.838Z,102441.28
2023-01-03T11:08:41.966Z,102438.97
2023-01-03T11:11:43.663Z,102433.94
2023-01-03T11:14:56.826Z,102433.44
2023-01-03T11:18:00.981Z,102421.59
2023-01-03T11:21:12.781Z,102426.31
2023-01-03T11:24:26.474Z,102423.31
2023-01-03T11:27:53.682Z,102440.88
2023-01-03T11:31:04.363Z,102434.44
2023-01-03T11:34:24.438Z,102432.31
2023-01-03T11:37:38.251Z,102420.84
2023-01-03T11:40:47.995Z,102420.97
2023-01-03T11:44:07.398Z,102430.16
2023-01-03T11:47:21.951Z,102421.63
2023-01-03T11:50:29.176Z,102425.00
2023-01-03T11:53:35.615Z,102420.41
2023-01-03T11:56:41.344Z,102418.50
2023-01-03T11:59:56.067Z,102425.66
2023-01-03T12:03:18.334Z,102422.69
2023-01-03T12:06:29.078Z,102424.59
2023-01-03T12:09:38.407Z,102417.75
2023-01-03T12:13:00.089Z,102426.63
2023-01-03T12:16:04.729Z,102426.25
2023-01-03T12:19:15.479Z,102423.22
2023-01-03T12:22:24.782Z,102420.06
2023-01-03T12:25:30.453Z,102426.47
2023-01-03T12:28:38.265Z,102422.00
2023-01-03T12:31:44.361Z,102426.66
2023-01-03T12:34:52.923Z,102417.00
2023-01-03T12:37:57.446Z,102417.94
2023-01-03T12:41:05.290Z,102416.72
2023-01-03T12:44:13.899Z,102407.31
2023-01-03T12:47:26.103Z,102413.22
2023-01-03T12:50:33.654Z,102406.75
2023-01-03T12:53:40.748Z,102412.69
2023-01-03T12:57:08.823Z,102412.19
2023-01-03T13:00:31.742Z,102425.31
2023-01-03T13:03:38.289Z,102421.09
2023-01-03T13:06:45.363Z,102418.34
2023-01-03T13:09:58.903Z,102418.69
2023-01-03T13:13:04.675Z,102404.97
2023-01-03T13:16:38.245Z,102399.47
2023-01-03T13:19:55.677Z,102399.75
2023-01-03T13:22:59.086Z,102395.53
2023-01-03T13:26:20.484Z,102389.63
2023-01-03T13:29:46.958Z,102385.16
2023-01-03T13:32:51.587Z,102395.28
2023-01-03T13:36:01.947Z,102400.59
2023-01-03T13:39:35.329Z,102395.69
2023-01-03T13:42:39.883Z,102403.06
2023-01-03T13:46:00.015Z,102397.41
2023-01-03T13:49:04.358Z,102385.44
2023-01-03T13:52:38.804Z,102382.94
2023-01-03T13:55:49.135Z,102387.97
2023-01-03T13:59:01.933Z,102394.16
2023-01-03T14:02:38.309Z,102397.34
2023-01-03T14:06:19.819Z,102398.31
2023-01-03T14:09:45.455Z,102398.50
2023-01-03T14:13:08.736Z,102398.13
2023-01-03T14:16:18.857Z,102398.69
2023-01-03T14:19:26.230Z,102396.09
2023-01-03T14:22:36.555Z,102399.69
2023-01-03T14:25:39.863Z,102396.34
2023-01-03T14:28:42.749Z,102394.13
2023-01-03T14:31:47.477Z,102403.16
2023-01-03T14:34:50.844Z,102401.28
2023-01-03T14:37:52.157Z,102408.78
2023-01-03T14:40:55.075Z,102403.41
2023-01-03T14:44:01.072Z,102404.25
2023-01-03T14:47:07.524Z,102405.06
2023-01-03T14:50:14.801Z,102411.34
2023-01-03T14:53:17.268Z,102411.06
2023-01-03T14:56:23.084Z,102412.50
2023-01-03T14:59:28.046Z,102408.56
2023-01-03T15:02:33.943Z,102414.59
2023-01-03T15:05:38.665Z,102416.59
2023-01-03T15:08:43.003Z,102409.72
2023-01-03T15:11:57.383Z,102416.50
2023-01-03T15:15:07.546Z,102414.72
2023-01-03T15:18:12.583Z,102415.19
2023-01-03T15:21:20.953Z,102415.28
2023-01-03T15:24:24.375Z,102413.84
2023-01-03T15:31:20.694Z,102425.75
2023-01-03T15:34:26.105Z,102426.88
2023-01-03T15:37:28.090Z,102432.56
2023-01-03T15:40:30.947Z,102426.72
2023-01-03T15:43:38.628Z,102435.50
2023-01-03T15:46:44.750Z,102433.81
2023-01-03T15:49:48.851Z,102434.88
2023-01-03T15:52:52.067Z,102440.03
2023-01-03T15:55:56.682Z,102432.59
2023-01-03T16:02:21.734Z,102436.03
2023-01-03T16:05:23.594Z,102436.25
2023-01-03T16:08:28.758Z,102437.81
2023-01-03T16:11:34.408Z,102444.00
2023-01-03T16:14:40.566Z,102444.97
2023-01-03T16:17:42.044Z,102440.28
2023-01-03T16:20:44.024Z,102448.31
2023-01-03T16:23:47.585Z,102436.97
2023-01-03T16:26:50.660Z,102438.69
2023-01-03T16:29:51.962Z,102446.84
2023-01-03T16:32:54.524Z,102447.50
2023-01-03T16:35:57.406Z,102433.44
2023-01-03T16:39:00.210Z,102438.75
2023-01-03T16:42:13.689Z,102437.56
2023-01-03T16:45:15.520Z,102442.84
2023-01-03T16:48:19.355Z,102450.16
2023-01-03T16:51:25.433Z,102456.13
2023-01-03T16:54:27.525Z,102464.09
2023-01-03T16:57:31.089Z,102461.22
2023-01-03T17:00:34.774Z,102460.88
2023-01-03T17:03:41.578Z,102455.31
2023-01-03T17:06:45.442Z,102457.34
2023-01-03T17:09:50.770Z,102447.31
2023-01-03T17:12:52.215Z,102453.44
2023-01-03T17:15:54.487Z,102452.59
2023-01-03T17:18:57.015Z,102462.09
2023-01-03T17:21:58.356Z,102458.72
2023-01-03T17:25:00.463Z,102471.41
2023-01-03T17:28:01.828Z,102462.94
2023-01-03T17:31:03.307Z,102461.91
2023-01-03T17:34:17.042Z,102459.03
2023-01-03T17:37:20.986Z,102458.53
2023-01-03T17:40:33.165Z,102463.97
2023-01-03T17:43:35.349Z,102462.94
2023-01-03T17:46:56.419Z,102462.44
2023-01-03T17:49:58.982Z,102460.91
2023-01-03T17:53:01.607Z,102462.59
2023-01-03T17:56:05.083Z,102466.47
2023-01-03T17:59:06.451Z,102462.72
2023-01-03T18:02:17.211Z,102452.41
2023-01-03T18:05:27.020Z,102455.66
2023-01-03T18:08:28.972Z,102444.59
2023-01-03T18:11:32.754Z,102448.34
2023-01-03T18:14:34.097Z,102442.56
2023-01-03T18:17:36.668Z,102437.31
2023-01-03T18:20:39.256Z,102441.06
2023-01-03T18:23:41.345Z,102436.31
2023-01-03T18:26:47.238Z,102439.34
2023-01-03T18:29:49.604Z,102440.19
2023-01-03T18:32:50.959Z,102435.59
2023-01-03T18:35:52.971Z,102441.84
2023-01-03T18:39:04.129Z,102437.09
2023-01-03T18:42:20.891Z,102444.41
2023-01-03T18:45:23.622Z,102446.09
2023-01-03T18:48:24.965Z,102446.25
2023-01-03T18:51:29.908Z,102446.78
2023-01-03T18:54:35.537Z,102435.25
2023-01-03T18:57:38.909Z,102430.16
2023-01-03T19:00:40.182Z,102434.41
2023-01-03T19:03:43.848Z,102425.09
2023-01-03T19:06:47.186Z,102437.66
2023-01-03T19:09:50.398Z,102437.63
2023-01-03T19:12:55.296Z,102441.72
2023-01-03T19:15:57.914Z,102432.91
2023-01-03T19:19:00.097Z,102438.00
2023-01-03T19:22:03.514Z,102432.59
2023-01-03T19:25:08.916Z,102431.56
2023-01-03T19:28:11.675Z,102423.75
2023-01-03T19:31:13.078Z,102423.25
2023-01-03T19:34:16.112Z,102420.34
2023-01-03T19:37:18.919Z,102415.59
2023-01-03T19:40:23.689Z,102406.25
2023-01-03T19:43:25.692Z,102399.63
2023-01-03T19:46:27.781Z,102388.91
2023-01-03T19:49:30.401Z,102395.34
2023-01-03T19:52:31.667Z,102393.59
2023-01-03T19:55:36.851Z,102390.88
2023-01-03T19:58:41.702Z,102392.69
2023-01-03T20:02:14.295Z,102390.13
2023-01-03T20:05:13.989Z,102378.75
2023-01-03T20:08:15.326Z,102381.97
2023-01-03T20:11:19.275Z,102372.13
2023-01-03T20:14:22.657Z,102374.66
2023-01-03T20:17:25.404Z,102373.94
2023-01-03T20:20:31.449Z,102380.41
2023-01-03T20:23:36.324Z,102366.63
2023-01-03T20:26:40.575Z,102367.25
2023-01-03T20:29:43.237Z,102358.13
2023-01-03T20:32:44.662Z,102358.97
2023-01-03T20:39:23.413Z,102342.72
2023-01-03T20:42:24.957Z,102356.00
2023-01-03T20:45:27.484Z,102356.84
2023-01-03T20:48:30.042Z,102350.22
2023-01-03T20:51:31.607Z,102346.53
2023-01-03T20:54:34.166Z,102351.13
2023-01-03T20:57:35.578Z,102352.09
2023-01-03T21:00:39.848Z,102346.06
2023-01-03T21:03:42.622Z,102343.19
2023-01-03T21:06:44.978Z,102339.25
2023-01-03T21:09:47.523Z,102350.06
2023-01-03T21:12:48.820Z,102340.69
2023-01-03T21:15:52.365Z,102340.09
2023-01-03T21:18:53.932Z,102337.44
2023-01-03T21:21:57.430Z,102324.25
2023-01-03T21:25:00.018Z,102331.72
2023-01-03T21:28:02.241Z,102330.13
2023-01-03T21:31:05.910Z,102325.72
2023-01-03T21:34:12.710Z,102322.16
2023-01-03T21:37:15.433Z,102317.19
2023-01-03T21:40:20.771Z,102316.09
2023-01-03T21:43:23.367Z,102314.78
2023-01-03T21:46:26.536Z,102325.66
2023-01-03T21:49:29.237Z,102330.34
2023-01-03T21:52:30.589Z,102325.38
2023-01-03T21:55:33.791Z,102331.91
2023-01-03T21:58:36.786Z,102338.81
2023-01-03T22:02:06.630Z,102331.22
2023-01-03T22:05:08.381Z,102327.56
2023-01-03T22:08:11.254Z,102325.03
2023-01-03T22:11:12.674Z,102322.16
2023-01-03T22:14:15.250Z,102318.41
2023-01-03T22:17:18.479Z,102320.56
2023-01-03T22:20:21.863Z,102308.81
2023-01-03T22:23:24.448Z,102314.00
2023-01-03T22:26:29.336Z,102304.97
2023-01-03T22:29:35.549Z,102301.31
2023-01-03T22:32:38.815Z,102309.09
2023-01-03T22:35:40.205Z,102301.50
2023-01-03T22:38:43.600Z,102285.16
2023-01-03T22:41:44.883Z,102286.09
2023-01-03T22:44:47.661Z,102283.66
2023-01-03T22:47:49.615Z,102283.47
2023-01-03T22:50:52.270Z,102290.13
2023-01-03T22:53:55.022Z,102273.34
2023-01-03T22:56:56.731Z,102280.94
2023-01-03T22:59:59.333Z,102266.09
2023-01-03T23:03:01.955Z,102268.16
2023-01-03T23:06:04.707Z,102275.47
2023-01-03T23:09:06.698Z,102272.75
2023-01-03T23:12:28.978Z,102257.81
2023-01-03T23:15:32.888Z,102256.50
2023-01-03T23:18:34.874Z,102257.53
2023-01-03T23:21:37.587Z,102248.88
2023-01-03T23:24:40.489Z,102249.44
2023-01-03T23:27:42.108Z,102246.34
2023-01-03T23:30:44.777Z,102236.94
2023-01-03T23:33:48.055Z,102234.13
2023-01-03T23:36:50.696Z,102227.59
2023-01-03T23:39:53.362Z,102222.34
2023-01-03T23:42:54.654Z,102221.91
2023-01-03T23:45:58.788Z,102220.03
2023-01-03T23:49:00.832Z,102216.09
2023-01-03T23:52:03.490Z,102215.16
2023-01-03T23:55:12.112Z,102207.91
2023-01-03T23:58:15.293Z,102210.63
