createdAt,value
2022-10-12T00:00:59.766Z,38.75
2022-10-12T00:03:34.000Z,42.03
2022-10-12T00:06:09.774Z,38.42
2022-10-12T00:08:44.110Z,45.58
2022-10-12T00:11:20.873Z,37.63
2022-10-12T00:13:56.775Z,49.28
2022-10-12T00:16:32.046Z,47.70
2022-10-12T00:19:05.609Z,48.65
2022-10-12T00:21:40.508Z,41.80
2022-10-12T00:24:14.034Z,44.92
2022-10-12T00:26:50.358Z,44.38
2022-10-12T00:29:25.564Z,44.47
2022-10-12T00:31:59.003Z,44.90
2022-10-12T00:34:32.496Z,46.35
2022-10-12T00:37:06.156Z,44.38
2022-10-12T00:39:39.805Z,43.45
2022-10-12T00:42:13.893Z,40.80
2022-10-12T00:44:50.857Z,37.42
2022-10-12T00:47:29.276Z,46.97
2022-10-12T00:50:09.976Z,40.80
2022-10-12T00:52:48.353Z,33.85
2022-10-12T00:55:24.580Z,38.67
2022-10-12T00:57:58.635Z,45.22
2022-10-12T01:00:33.669Z,41.20
2022-10-12T01:03:09.380Z,37.42
2022-10-12T01:05:43.130Z,39.50
2022-10-12T01:08:16.616Z,45.95
2022-10-12T01:10:50.154Z,42.20
2022-10-12T01:13:23.674Z,40.40
2022-10-12T01:16:04.701Z,41.35
2022-10-12T01:18:46.191Z,43.70
2022-10-12T01:21:21.684Z,43.08
2022-10-12T01:24:27.745Z,43.95
2022-10-12T01:27:17.521Z,40.10
2022-10-12T01:30:33.448Z,38.65
2022-10-12T01:33:19.155Z,38.40
2022-10-12T01:35:59.817Z,38.67
2022-10-12T01:38:49.876Z,36.40
2022-10-12T01:41:29.261Z,34.72
2022-10-12T01:44:02.826Z,37.92
2022-10-12T01:46:47.578Z,36.88
2022-10-12T01:49:24.507Z,36.80
2022-10-12T01:52:26.929Z,39.75
2022-10-12T01:55:13.781Z,35.97
2022-10-12T01:57:58.695Z,32.72
2022-10-12T02:00:39.745Z,40.55
2022-10-12T02:03:21.742Z,40.92
2022-10-12T02:06:02.105Z,44.95
2022-10-12T02:08:40.270Z,49.97
2022-10-12T02:11:16.131Z,68.28
2022-10-12T02:13:55.058Z,95.65
2022-10-12T02:16:35.005Z,73.00
2022-10-12T02:19:15.065Z,74.85
2022-10-12T02:21:57.863Z,50.90
2022-10-12T02:24:33.134Z,38.97
2022-10-12T02:27:08.683Z,34.47
2022-10-12T02:29:44.635Z,38.40
2022-10-12T02:32:23.425Z,36.95
2022-10-12T02:35:04.836Z,43.08
2022-10-12T02:37:42.265Z,50.55
2022-10-12T02:40:21.039Z,39.38
2022-10-12T02:43:09.722Z,36.00
2022-10-12T02:45:47.923Z,38.63
2022-10-12T02:48:24.888Z,36.78
2022-10-12T02:51:01.825Z,36.35
2022-10-12T02:53:36.104Z,37.33
2022-10-12T02:56:13.510Z,35.70
2022-10-12T02:58:48.965Z,40.58
2022-10-12T03:01:22.647Z,36.95
2022-10-12T03:03:56.298Z,38.20
2022-10-12T03:06:31.336Z,30.40
2022-10-12T03:09:05.744Z,45.78
2022-10-12T03:11:43.926Z,37.70
2022-10-12T03:14:18.294Z,36.90
2022-10-12T03:16:51.919Z,38.40
2022-10-12T03:19:25.617Z,37.60
2022-10-12T03:22:00.616Z,40.95
2022-10-12T03:24:34.324Z,39.53
2022-10-12T03:27:07.983Z,38.00
2022-10-12T03:29:41.584Z,45.10
2022-10-12T03:32:16.238Z,34.63
2022-10-12T03:34:49.975Z,36.95
2022-10-12T03:37:25.000Z,36.83
2022-10-12T03:39:58.594Z,37.22
2022-10-12T03:42:32.168Z,33.03
2022-10-12T03:45:06.402Z,34.78
2022-10-12T03:47:40.351Z,39.55
2022-10-12T03:50:14.246Z,39.25
2022-10-12T03:52:49.326Z,38.13
2022-10-12T03:55:23.846Z,37.00
2022-10-12T03:57:57.400Z,38.65
2022-10-12T04:00:31.009Z,43.90
2022-10-12T04:03:04.733Z,38.97
2022-10-12T04:05:39.255Z,50.63
2022-10-12T04:08:14.324Z,41.25
2022-10-12T04:10:47.975Z,34.50
2022-10-12T04:13:21.818Z,39.90
2022-10-12T04:15:55.788Z,39.85
2022-10-12T04:21:03.085Z,37.28
2022-10-12T04:23:38.086Z,39.20
2022-10-12T04:26:11.755Z,42.08
2022-10-12T04:28:45.470Z,42.05
2022-10-12T04:31:19.211Z,41.22
2022-10-12T04:33:57.061Z,41.22
2022-10-12T04:36:30.805Z,36.83
2022-10-12T04:39:05.968Z,37.80
2022-10-12T04:41:39.874Z,37.35
2022-10-12T04:46:46.807Z,40.17
2022-10-12T04:49:20.337Z,36.88
2022-10-12T04:51:53.972Z,39.70
2022-10-12T04:54:28.924Z,32.90
2022-10-12T04:57:02.793Z,40.42
2022-10-12T05:02:09.862Z,36.80
2022-10-12T05:07:17.125Z,35.08
2022-10-12T05:09:52.157Z,34.75
2022-10-12T05:12:25.787Z,42.13
2022-10-12T05:14:59.285Z,47.17
2022-10-12T05:17:32.857Z,50.38
2022-10-12T05:20:07.434Z,44.70
2022-10-12T05:22:41.205Z,51.70
2022-10-12T05:25:16.375Z,59.15
2022-10-12T05:27:50.075Z,59.30
2022-10-12T05:30:23.692Z,60.70
2022-10-12T05:32:57.485Z,59.38
2022-10-12T05:35:31.140Z,55.60
2022-10-12T05:38:04.751Z,49.05
2022-10-12T05:40:39.750Z,50.72
2022-10-12T05:43:13.384Z,48.53
2022-10-12T05:45:47.188Z,55.15
2022-10-12T05:48:20.893Z,41.33
2022-10-12T05:50:55.080Z,44.65
2022-10-12T05:53:28.711Z,41.53
2022-10-12T05:56:04.035Z,51.33
2022-10-12T05:58:37.646Z,35.83
2022-10-12T06:01:13.517Z,46.92
2022-10-12T06:03:47.176Z,42.22
2022-10-12T06:06:20.799Z,44.80
2022-10-12T06:08:54.529Z,38.15
2022-10-12T06:11:31.546Z,41.42
2022-10-12T06:14:09.172Z,39.83
2022-10-12T06:16:44.915Z,42.15
2022-10-12T06:19:18.641Z,40.42
2022-10-12T06:21:52.343Z,40.90
2022-10-12T06:24:26.086Z,41.00
2022-10-12T06:27:01.082Z,37.00
2022-10-12T06:29:36.054Z,38.28
2022-10-12T06:32:09.857Z,45.45
2022-10-12T06:37:44.321Z,38.75
2022-10-12T06:40:11.445Z,45.13
2022-10-12T06:42:46.774Z,34.75
2022-10-12T06:45:20.831Z,38.42
2022-10-12T06:47:54.452Z,37.58
2022-10-12T06:50:28.365Z,34.08
2022-10-12T06:53:02.017Z,35.70
2022-10-12T06:55:35.696Z,41.22
2022-10-12T06:58:10.859Z,38.30
2022-10-12T07:00:44.497Z,46.97
2022-10-12T07:03:18.270Z,38.28
2022-10-12T07:08:28.516Z,41.80
2022-10-12T07:11:02.845Z,40.30
2022-10-12T07:13:38.148Z,38.50
2022-10-12T07:16:11.699Z,38.78
2022-10-12T07:18:45.380Z,31.67
2022-10-12T07:23:52.293Z,38.08
2022-10-12T07:26:25.885Z,39.45
2022-10-12T07:29:02.368Z,38.08
2022-10-12T07:31:36.227Z,32.90
2022-10-12T07:34:10.337Z,35.58
2022-10-12T07:36:58.711Z,28.45
2022-10-12T07:39:32.969Z,23.67
2022-10-12T07:44:41.323Z,29.80
2022-10-12T07:47:18.565Z,24.33
2022-10-12T07:49:52.411Z,24.65
2022-10-12T07:55:01.218Z,30.05
2022-10-12T07:57:35.302Z,24.67
2022-10-12T08:00:11.649Z,17.38
2022-10-12T08:02:45.255Z,18.67
2022-10-12T08:05:22.797Z,20.52
2022-10-12T08:07:56.532Z,19.73
2022-10-12T08:10:30.504Z,16.80
2022-10-12T08:13:04.453Z,14.48
2022-10-12T08:15:41.189Z,14.73
2022-10-12T08:18:14.789Z,14.55
2022-10-12T08:20:48.457Z,18.00
2022-10-12T08:23:23.809Z,14.43
2022-10-12T08:25:59.161Z,14.27
2022-10-12T08:28:33.281Z,13.88
2022-10-12T08:31:14.349Z,17.38
2022-10-12T08:33:48.104Z,15.60
2022-10-12T08:36:21.803Z,11.40
2022-10-12T08:38:56.599Z,12.15
2022-10-12T08:41:53.802Z,11.38
2022-10-12T08:44:53.921Z,12.65
2022-10-12T08:47:39.465Z,12.02
2022-10-12T08:50:19.685Z,13.32
2022-10-12T08:52:56.925Z,14.70
2022-10-12T08:55:37.552Z,17.63
2022-10-12T08:58:18.671Z,13.95
2022-10-12T09:00:55.359Z,17.10
2022-10-12T09:03:41.570Z,8.90
2022-10-12T09:06:19.925Z,14.43
2022-10-12T09:09:04.330Z,14.25
2022-10-12T09:11:51.741Z,13.32
2022-10-12T09:14:29.650Z,13.48
2022-10-12T09:17:06.699Z,9.55
2022-10-12T09:19:44.239Z,10.65
2022-10-12T09:22:20.896Z,9.30
2022-10-12T09:24:54.622Z,10.75
2022-10-12T09:27:32.479Z,10.27
2022-10-12T09:30:06.872Z,8.30
2022-10-12T09:32:53.335Z,10.60
2022-10-12T09:35:29.237Z,11.82
2022-10-12T09:38:03.484Z,7.90
2022-10-12T09:40:37.041Z,12.38
2022-10-12T09:43:11.593Z,10.68
2022-10-12T09:45:45.523Z,8.15
2022-10-12T09:48:22.198Z,9.88
2022-10-12T09:51:02.247Z,7.13
2022-10-12T09:53:37.466Z,8.98
2022-10-12T09:56:16.769Z,11.63
2022-10-12T09:58:54.606Z,9.13
2022-10-12T10:01:30.615Z,7.10
2022-10-12T10:04:15.618Z,5.93
2022-10-12T10:06:52.628Z,6.82
2022-10-12T10:09:33.001Z,9.52
2022-10-12T10:12:24.375Z,9.10
2022-10-12T10:15:05.322Z,9.68
2022-10-12T10:17:41.772Z,8.68
2022-10-12T10:20:30.086Z,7.45
2022-10-12T10:23:06.349Z,8.65
2022-10-12T10:25:41.011Z,8.32
2022-10-12T10:28:24.624Z,7.55
2022-10-12T10:31:02.619Z,8.63
2022-10-12T10:33:40.296Z,5.95
2022-10-12T10:36:28.939Z,12.80
2022-10-12T10:39:11.662Z,6.57
2022-10-12T10:41:50.052Z,7.22
2022-10-12T10:44:32.318Z,5.95
2022-10-12T10:47:11.773Z,3.90
2022-10-12T10:49:49.667Z,5.25
2022-10-12T10:52:27.016Z,9.50
2022-10-12T10:55:22.125Z,9.73
2022-10-12T10:58:03.493Z,8.80
2022-10-12T11:00:40.915Z,6.20
2022-10-12T11:03:22.230Z,4.80
2022-10-12T11:06:00.305Z,8.05
2022-10-12T11:08:39.130Z,7.38
2022-10-12T11:11:17.823Z,10.15
2022-10-12T11:13:59.370Z,6.95
2022-10-12T11:16:38.026Z,8.85
2022-10-12T11:19:25.510Z,6.70
2022-10-12T11:22:04.317Z,4.85
2022-10-12T11:24:44.990Z,7.10
2022-10-12T11:27:29.046Z,9.25
2022-10-12T11:30:14.747Z,7.85
2022-10-12T11:32:52.070Z,5.10
2022-10-12T11:35:30.381Z,7.13
2022-10-12T11:38:09.591Z,7.35
2022-10-12T11:41:31.017Z,7.47
2022-10-12T11:43:53.719Z,4.28
2022-10-12T11:46:34.989Z,5.53
2022-10-12T11:49:14.493Z,4.20
2022-10-12T11:51:50.387Z,7.65
2022-10-12T11:54:32.592Z,4.55
2022-10-12T11:57:11.884Z,5.57
2022-10-12T11:59:53.582Z,5.40
2022-10-12T12:02:31.357Z,6.93
2022-10-12T12:05:15.456Z,6.18
2022-10-12T12:07:51.573Z,3.63
2022-10-12T12:11:01.671Z,8.77
2022-10-12T12:13:35.355Z,5.78
2022-10-12T12:16:36.566Z,6.93
2022-10-12T12:19:37.957Z,6.55
2022-10-12T12:22:34.938Z,7.97
2022-10-12T12:25:29.012Z,7.90
2022-10-12T12:28:20.155Z,7.65
2022-10-12T12:30:59.409Z,9.55
2022-10-12T12:33:38.570Z,6.93
2022-10-12T12:36:15.711Z,6.05
2022-10-12T12:38:52.591Z,6.30
2022-10-12T12:41:30.172Z,5.90
2022-10-12T12:44:06.316Z,5.85
2022-10-12T12:50:37.311Z,8.85
2022-10-12T12:53:18.464Z,6.50
2022-10-12T12:56:04.553Z,4.00
2022-10-12T12:58:52.001Z,7.45
2022-10-12T13:01:45.256Z,5.57
2022-10-12T13:04:44.210Z,8.07
2022-10-12T13:07:45.471Z,6.40
2022-10-12T13:10:31.358Z,7.10
2022-10-12T13:13:20.476Z,7.50
2022-10-12T13:16:19.535Z,8.75
2022-10-12T13:19:16.639Z,7.35
2022-10-12T13:21:57.968Z,10.32
2022-10-12T13:24:42.660Z,9.35
2022-10-12T13:27:22.175Z,10.10
2022-10-12T13:30:01.964Z,6.22
2022-10-12T13:32:43.870Z,7.10
2022-10-12T13:35:37.570Z,6.15
2022-10-12T13:38:22.632Z,9.77
2022-10-12T13:41:03.716Z,6.53
2022-10-12T13:43:45.408Z,11.63
2022-10-12T13:46:41.796Z,14.93
2022-10-12T13:49:17.111Z,9.88
2022-10-12T13:51:53.936Z,11.75
2022-10-12T13:54:29.455Z,14.30
2022-10-12T13:59:48.091Z,11.23
2022-10-12T14:02:33.639Z,17.17
2022-10-12T14:05:18.392Z,13.70
2022-10-12T14:07:54.952Z,11.63
2022-10-12T14:10:33.183Z,16.08
2022-10-12T14:13:10.008Z,13.20
2022-10-12T14:15:51.406Z,12.45
2022-10-12T14:18:44.254Z,10.45
2022-10-12T14:21:24.235Z,9.65
2022-10-12T14:24:01.729Z,12.20
2022-10-12T14:26:40.281Z,11.30
2022-10-12T14:29:36.269Z,17.90
2022-10-12T14:32:39.596Z,12.38
2022-10-12T14:35:25.649Z,8.90
2022-10-12T14:37:59.644Z,15.18
2022-10-12T14:40:37.882Z,15.15
2022-10-12T14:43:24.431Z,17.27
2022-10-12T14:46:14.064Z,9.52
2022-10-12T14:48:48.211Z,9.57
2022-10-12T14:51:21.899Z,11.40
2022-10-12T14:54:02.447Z,10.45
2022-10-12T14:56:36.203Z,11.13
2022-10-12T14:59:09.942Z,10.07
2022-10-12T15:01:51.182Z,13.10
2022-10-12T15:04:28.146Z,13.18
2022-10-12T15:07:01.717Z,17.98
2022-10-12T15:12:08.864Z,14.43
2022-10-12T15:14:57.838Z,12.75
2022-10-12T15:17:36.808Z,13.10
2022-10-12T15:20:11.493Z,14.65
2022-10-12T15:22:46.130Z,15.90
2022-10-12T15:25:29.574Z,13.88
2022-10-12T15:28:03.467Z,14.32
2022-10-12T15:31:11.795Z,17.02
2022-10-12T15:33:42.586Z,18.65
2022-10-12T15:36:16.524Z,16.83
2022-10-12T15:38:50.418Z,18.85
2022-10-12T15:41:27.256Z,16.98
2022-10-12T15:44:01.193Z,19.60
2022-10-12T15:46:34.743Z,15.95
2022-10-12T15:49:10.010Z,16.77
2022-10-12T15:51:49.589Z,14.60
2022-10-12T15:54:23.509Z,17.60
2022-10-12T15:56:57.445Z,18.73
2022-10-12T15:59:31.391Z,11.45
2022-10-12T16:02:05.532Z,7.38
2022-10-12T16:04:40.806Z,12.07
2022-10-12T16:07:16.169Z,11.43
2022-10-12T16:09:50.332Z,12.55
2022-10-12T16:12:27.793Z,13.52
2022-10-12T16:15:01.527Z,10.38
2022-10-12T16:17:41.056Z,11.63
2022-10-12T16:20:16.625Z,13.77
2022-10-12T16:22:51.062Z,10.07
2022-10-12T16:25:26.299Z,13.43
2022-10-12T16:28:00.086Z,14.85
2022-10-12T16:30:33.915Z,13.05
2022-10-12T16:33:07.574Z,12.52
2022-10-12T16:38:20.138Z,11.18
2022-10-12T16:40:53.841Z,13.75
2022-10-12T16:46:01.448Z,16.45
2022-10-12T16:48:35.658Z,14.75
2022-10-12T16:51:13.319Z,10.77
2022-10-12T16:53:46.921Z,11.93
2022-10-12T16:56:20.540Z,12.57
2022-10-12T17:01:27.541Z,13.20
2022-10-12T17:06:37.509Z,11.95
2022-10-12T17:09:11.353Z,21.35
2022-10-12T17:14:18.485Z,14.98
2022-10-12T17:19:28.796Z,19.33
2022-10-12T17:22:06.706Z,28.33
2022-10-12T17:24:42.533Z,20.38
2022-10-12T17:27:17.137Z,27.25
2022-10-12T17:29:50.999Z,45.30
2022-10-12T17:35:14.472Z,72.97
2022-10-12T17:37:49.765Z,81.63
2022-10-12T17:40:23.492Z,70.90
2022-10-12T17:45:31.905Z,73.03
2022-10-12T17:48:09.371Z,62.88
2022-10-12T17:50:44.581Z,70.53
2022-10-12T17:53:20.529Z,65.57
2022-10-12T17:55:58.813Z,56.90
2022-10-12T17:58:34.905Z,50.30
2022-10-12T18:01:14.412Z,49.35
2022-10-12T18:03:48.432Z,57.13
2022-10-12T18:06:23.024Z,42.75
2022-10-12T18:09:08.102Z,51.28
2022-10-12T18:11:41.828Z,60.78
2022-10-12T18:16:52.348Z,57.05
2022-10-12T18:19:26.029Z,58.65
2022-10-12T18:22:05.037Z,51.47
2022-10-12T18:24:40.703Z,59.53
2022-10-12T18:27:14.289Z,56.45
2022-10-12T18:29:47.867Z,75.07
2022-10-12T18:32:21.581Z,61.15
2022-10-12T18:37:30.614Z,68.57
2022-10-12T18:40:06.297Z,69.90
2022-10-12T18:42:40.032Z,60.53
2022-10-12T18:45:14.247Z,60.92
2022-10-12T18:50:25.169Z,59.55
2022-10-12T18:52:58.879Z,63.13
2022-10-12T18:58:09.503Z,65.80
2022-10-12T19:00:43.149Z,78.70
2022-10-12T19:05:49.999Z,72.75
2022-10-12T19:10:58.336Z,66.65
2022-10-12T19:13:32.035Z,81.88
2022-10-12T19:16:10.889Z,77.47
2022-10-12T19:18:45.083Z,72.88
2022-10-12T19:21:23.679Z,77.15
2022-10-12T19:23:57.291Z,67.90
2022-10-12T19:26:32.880Z,71.28
2022-10-12T19:29:07.337Z,69.75
2022-10-12T19:31:46.699Z,79.32
2022-10-12T19:34:24.178Z,72.30
2022-10-12T19:36:58.084Z,76.88
2022-10-12T19:39:36.430Z,68.05
2022-10-12T19:42:12.260Z,83.97
2022-10-12T19:44:46.009Z,73.47
2022-10-12T19:49:53.631Z,82.95
2022-10-12T19:52:27.281Z,85.22
2022-10-12T19:55:00.974Z,84.28
2022-10-12T19:57:38.969Z,104.50
2022-10-12T20:00:14.013Z,106.25
2022-10-12T20:02:50.218Z,109.80
2022-10-12T20:05:26.093Z,132.43
2022-10-12T20:07:59.806Z,119.93
2022-10-12T20:10:38.788Z,114.10
2022-10-12T20:13:13.899Z,106.80
2022-10-12T20:15:48.217Z,104.13
2022-10-12T20:21:15.324Z,97.97
2022-10-12T20:23:51.386Z,99.43
2022-10-12T20:26:28.199Z,106.00
2022-10-12T20:29:05.689Z,101.65
2022-10-12T20:31:39.397Z,97.65
2022-10-12T20:36:57.135Z,93.05
2022-10-12T20:39:30.676Z,109.10
2022-10-12T20:44:43.774Z,96.07
2022-10-12T20:47:17.827Z,97.65
2022-10-12T20:49:52.081Z,98.18
2022-10-12T20:52:25.836Z,101.55
2022-10-12T20:57:42.299Z,103.72
2022-10-12T21:00:20.446Z,103.78
2022-10-12T21:02:55.224Z,108.05
2022-10-12T21:05:31.438Z,102.55
2022-10-12T21:09:05.598Z,103.95
2022-10-12T21:11:16.190Z,84.53
2022-10-12T21:13:49.870Z,99.05
2022-10-12T21:16:28.056Z,88.32
2022-10-12T21:19:05.976Z,90.72
2022-10-12T21:21:39.549Z,94.38
2022-10-12T21:24:13.160Z,82.50
2022-10-12T21:26:46.912Z,88.00
2022-10-12T21:31:57.055Z,77.68
2022-10-12T21:34:30.764Z,83.93
2022-10-12T21:37:04.703Z,75.57
2022-10-12T21:39:39.526Z,80.65
2022-10-12T21:42:16.266Z,78.45
2022-10-12T21:44:54.183Z,79.95
2022-10-12T21:47:33.793Z,70.95
2022-10-12T21:50:14.416Z,81.55
2022-10-12T21:52:49.973Z,72.78
2022-10-12T21:55:25.691Z,67.05
2022-10-12T21:57:59.306Z,66.32
2022-10-12T22:00:33.008Z,68.78
2022-10-12T22:03:10.216Z,63.75
2022-10-12T22:05:51.348Z,59.15
2022-10-12T22:08:27.840Z,68.28
2022-10-12T22:11:06.218Z,69.40
2022-10-12T22:13:40.467Z,60.58
2022-10-12T22:16:17.555Z,59.95
2022-10-12T22:18:52.623Z,60.00
2022-10-12T22:21:29.561Z,61.40
2022-10-12T22:24:03.287Z,56.20
2022-10-12T22:26:39.959Z,56.05
2022-10-12T22:29:15.689Z,56.50
2022-10-12T22:31:49.269Z,55.22
2022-10-12T22:34:24.302Z,54.75
2022-10-12T22:36:57.863Z,46.70
2022-10-12T22:39:31.492Z,53.30
2022-10-12T22:42:05.174Z,48.88
2022-10-12T22:44:38.897Z,52.65
2022-10-12T22:47:12.536Z,55.83
2022-10-12T22:49:48.065Z,48.78
2022-10-12T22:52:21.566Z,44.25
2022-10-12T22:54:56.729Z,49.20
2022-10-12T22:57:31.939Z,47.10
2022-10-12T23:00:06.358Z,43.72
2022-10-12T23:02:41.703Z,53.83
2022-10-12T23:05:16.926Z,43.08
2022-10-12T23:07:50.663Z,49.55
2022-10-12T23:10:24.673Z,42.20
2022-10-12T23:12:58.564Z,51.75
2022-10-12T23:18:05.547Z,45.97
2022-10-12T23:20:42.420Z,46.30
2022-10-12T23:23:16.049Z,49.33
2022-10-12T23:25:50.890Z,48.72
2022-10-12T23:28:24.576Z,47.22
2022-10-12T23:30:58.301Z,49.42
2022-10-12T23:33:31.979Z,47.13
2022-10-12T23:36:09.205Z,44.63
2022-10-12T23:38:43.830Z,46.65
2022-10-12T23:41:17.421Z,46.67
2022-10-12T23:43:51.063Z,39.80
2022-10-12T23:46:24.657Z,44.10
2022-10-12T23:48:58.179Z,43.75
2022-10-12T23:51:36.004Z,61.58
2022-10-12T23:54:09.811Z,45.05
2022-10-12T23:59:16.757Z,43.63
