createdAt,value
2018-02-03T00:00:14.811Z,13.33
2018-02-03T00:02:42.534Z,18.53
2018-02-03T00:05:10.299Z,19.30
2018-02-03T00:07:38.059Z,18.67
2018-02-03T00:10:05.820Z,16.13
2018-02-03T00:12:33.895Z,12.83
2018-02-03T00:15:01.392Z,19.20
2018-02-03T00:17:28.907Z,11.20
2018-02-03T00:19:56.584Z,11.10
2018-02-03T00:22:24.092Z,16.27
2018-02-03T00:24:51.794Z,13.70
2018-02-03T00:27:19.555Z,16.07
2018-02-03T00:29:47.314Z,23.93
2018-02-03T00:32:14.827Z,13.37
2018-02-03T00:34:42.347Z,16.10
2018-02-03T00:37:09.840Z,20.43
2018-02-03T00:39:38.406Z,13.20
2018-02-03T00:42:06.135Z,19.13
2018-02-03T00:44:33.642Z,18.20
2018-02-03T00:47:02.442Z,14.20
2018-02-03T00:49:30.073Z,15.13
2018-02-03T00:51:57.781Z,13.33
2018-02-03T00:54:25.567Z,18.03
2018-02-03T00:56:53.058Z,16.00
2018-02-03T00:59:20.970Z,17.13
2018-02-03T01:01:48.461Z,16.00
2018-02-03T01:04:15.977Z,13.30
2018-02-03T01:06:43.766Z,12.13
2018-02-03T01:09:11.269Z,18.33
2018-02-03T01:11:38.967Z,23.13
2018-02-03T01:14:06.475Z,15.90
2018-02-03T01:16:34.211Z,24.00
2018-02-03T01:19:01.727Z,21.33
2018-02-03T01:21:29.232Z,17.60
2018-02-03T01:23:56.754Z,16.77
2018-02-03T01:26:24.263Z,24.90
2018-02-03T01:28:51.759Z,24.07
2018-02-03T01:31:19.567Z,17.43
2018-02-03T01:33:47.094Z,15.30
2018-02-03T01:36:14.587Z,13.73
2018-02-03T01:38:42.198Z,17.57
2018-02-03T01:41:09.699Z,16.00
2018-02-03T01:43:37.199Z,19.07
2018-02-03T01:46:04.958Z,12.27
2018-02-03T01:48:32.716Z,14.73
2018-02-03T01:51:00.895Z,12.50
2018-02-03T01:53:29.759Z,13.40
2018-02-03T01:55:57.266Z,12.83
2018-02-03T01:58:24.776Z,14.27
2018-02-03T02:00:52.278Z,10.40
2018-02-03T02:03:19.875Z,14.30
2018-02-03T02:05:47.639Z,12.27
2018-02-03T02:08:15.406Z,14.23
2018-02-03T02:10:42.915Z,11.30
2018-02-03T02:13:10.628Z,12.03
2018-02-03T02:15:38.388Z,14.73
2018-02-03T02:18:06.168Z,14.93
2018-02-03T02:20:33.697Z,15.47
2018-02-03T02:23:01.371Z,14.37
2018-02-03T02:25:28.992Z,18.63
2018-02-03T02:27:56.567Z,14.93
2018-02-03T02:30:24.054Z,10.70
2018-02-03T02:32:51.562Z,17.63
2018-02-03T02:35:19.060Z,13.50
2018-02-03T02:37:46.722Z,14.30
2018-02-03T02:40:14.227Z,13.00
2018-02-03T02:42:41.727Z,14.13
2018-02-03T02:45:09.997Z,15.87
2018-02-03T02:47:37.783Z,19.87
2018-02-03T02:50:05.275Z,17.77
2018-02-03T02:52:33.613Z,16.63
2018-02-03T02:55:01.111Z,13.70
2018-02-03T02:57:29.520Z,25.93
2018-02-03T02:59:57.135Z,19.03
2018-02-03T03:02:24.648Z,14.33
2018-02-03T03:04:52.148Z,15.93
2018-02-03T03:07:19.897Z,17.30
2018-02-03T03:09:47.406Z,18.37
2018-02-03T03:12:15.112Z,13.47
2018-02-03T03:14:42.614Z,16.47
2018-02-03T03:17:10.315Z,13.00
2018-02-03T03:19:37.812Z,14.33
2018-02-03T03:22:05.367Z,16.40
2018-02-03T03:24:33.005Z,13.50
2018-02-03T03:27:00.502Z,18.00
2018-02-03T03:29:28.118Z,14.63
2018-02-03T03:31:55.644Z,25.30
2018-02-03T03:34:23.451Z,15.90
2018-02-03T03:36:51.059Z,15.03
2018-02-03T03:39:18.662Z,15.03
2018-02-03T03:41:46.268Z,15.20
2018-02-03T03:44:14.535Z,16.00
2018-02-03T03:46:42.262Z,19.17
2018-02-03T03:49:09.767Z,15.80
2018-02-03T03:51:37.267Z,16.80
2018-02-03T03:54:04.903Z,13.10
2018-02-03T03:56:32.403Z,15.87
2018-02-03T03:59:00.344Z,16.50
2018-02-03T04:01:27.844Z,23.33
2018-02-03T04:03:55.352Z,15.67
2018-02-03T04:06:23.136Z,15.60
2018-02-03T04:08:50.686Z,22.13
2018-02-03T04:11:18.182Z,19.30
2018-02-03T04:13:45.693Z,15.27
2018-02-03T04:16:13.186Z,14.47
2018-02-03T04:18:40.719Z,12.60
2018-02-03T04:21:08.224Z,15.73
2018-02-03T04:23:35.731Z,15.30
2018-02-03T04:26:03.259Z,16.83
2018-02-03T04:28:31.514Z,15.63
2018-02-03T04:30:59.022Z,19.67
2018-02-03T04:33:26.671Z,18.20
2018-02-03T04:35:54.282Z,17.07
2018-02-03T04:38:21.893Z,19.47
2018-02-03T04:40:49.514Z,17.03
2018-02-03T04:43:17.829Z,20.83
2018-02-03T04:45:45.581Z,24.93
2018-02-03T04:48:13.122Z,25.43
2018-02-03T04:50:41.390Z,23.47
2018-02-03T04:53:08.912Z,22.00
2018-02-03T04:55:36.566Z,24.90
2018-02-03T04:58:04.330Z,17.87
2018-02-03T05:00:32.097Z,18.90
2018-02-03T05:02:59.855Z,17.70
2018-02-03T05:05:27.363Z,20.80
2018-02-03T05:07:55.079Z,17.60
2018-02-03T05:10:22.839Z,21.17
2018-02-03T05:12:50.608Z,17.43
2018-02-03T05:15:18.113Z,21.33
2018-02-03T05:17:45.828Z,18.73
2018-02-03T05:20:13.335Z,25.70
2018-02-03T05:22:41.636Z,23.00
2018-02-03T05:25:09.349Z,19.53
2018-02-03T05:27:36.883Z,21.53
2018-02-03T05:30:04.391Z,20.90
2018-02-03T05:32:31.895Z,20.80
2018-02-03T05:34:59.407Z,19.37
2018-02-03T05:37:27.677Z,23.63
2018-02-03T05:39:55.368Z,25.07
2018-02-03T05:42:22.886Z,17.80
2018-02-03T05:44:52.943Z,23.83
2018-02-03T05:47:20.446Z,20.50
2018-02-03T05:49:47.959Z,20.93
2018-02-03T05:52:15.743Z,23.60
2018-02-03T05:54:43.250Z,29.60
2018-02-03T05:57:10.966Z,20.00
2018-02-03T05:59:38.463Z,29.63
2018-02-03T06:02:06.026Z,29.10
2018-02-03T06:04:34.562Z,32.47
2018-02-03T06:07:02.093Z,34.80
2018-02-03T06:09:30.639Z,23.20
2018-02-03T06:11:58.152Z,24.97
2018-02-03T06:14:25.659Z,27.07
2018-02-03T06:16:53.195Z,25.83
2018-02-03T06:19:20.839Z,26.10
2018-02-03T06:21:48.543Z,22.40
2018-02-03T06:24:16.071Z,25.97
2018-02-03T06:26:43.564Z,39.57
2018-02-03T06:29:11.071Z,25.30
2018-02-03T06:31:38.579Z,35.10
2018-02-03T06:34:07.115Z,27.53
2018-02-03T06:36:34.630Z,32.87
2018-02-03T06:39:02.144Z,26.97
2018-02-03T06:41:29.786Z,29.20
2018-02-03T06:43:57.298Z,35.00
2018-02-03T06:46:24.799Z,26.80
2018-02-03T06:48:52.477Z,37.00
2018-02-03T06:51:20.230Z,23.97
2018-02-03T06:53:47.778Z,23.97
2018-02-03T06:56:15.274Z,24.23
2018-02-03T06:58:43.563Z,31.53
2018-02-03T07:01:11.062Z,21.17
2018-02-03T07:03:38.751Z,32.63
2018-02-03T07:06:06.489Z,37.63
2018-02-03T07:08:34.003Z,20.17
2018-02-03T07:11:01.725Z,19.63
2018-02-03T07:13:29.483Z,19.83
2018-02-03T07:15:56.997Z,21.27
2018-02-03T07:18:24.738Z,24.30
2018-02-03T07:20:52.431Z,24.23
2018-02-03T07:23:20.250Z,27.33
2018-02-03T07:25:47.743Z,22.10
2018-02-03T07:28:15.242Z,18.40
2018-02-03T07:30:42.882Z,19.53
2018-02-03T07:33:10.671Z,22.20
2018-02-03T07:35:38.179Z,23.80
2018-02-03T07:38:05.676Z,46.77
2018-02-03T07:40:33.189Z,27.80
2018-02-03T07:43:01.470Z,22.37
2018-02-03T07:45:29.188Z,22.33
2018-02-03T07:47:56.972Z,30.73
2018-02-03T07:50:24.493Z,17.23
2018-02-03T07:52:52.168Z,11.87
2018-02-03T07:55:19.671Z,25.30
2018-02-03T07:57:47.390Z,14.90
2018-02-03T08:00:15.176Z,22.57
2018-02-03T08:02:43.068Z,27.53
2018-02-03T08:05:11.548Z,22.03
2018-02-03T08:07:39.031Z,19.00
2018-02-03T08:10:06.823Z,23.47
2018-02-03T08:12:34.535Z,24.87
2018-02-03T08:15:02.044Z,19.43
2018-02-03T08:17:29.552Z,23.30
2018-02-03T08:19:57.047Z,19.47
2018-02-03T08:22:24.551Z,21.13
2018-02-03T08:24:53.095Z,18.80
2018-02-03T08:27:20.601Z,21.00
2018-02-03T08:29:48.320Z,20.03
2018-02-03T08:32:15.819Z,19.10
2018-02-03T08:34:43.354Z,15.70
2018-02-03T08:37:11.023Z,17.93
2018-02-03T08:39:38.576Z,24.13
2018-02-03T08:42:06.129Z,15.70
2018-02-03T08:44:33.674Z,17.50
2018-02-03T08:47:01.511Z,19.87
2018-02-03T08:49:29.235Z,16.10
2018-02-03T08:51:56.993Z,21.20
2018-02-03T08:54:24.565Z,24.63
2018-02-03T08:56:52.936Z,21.17
2018-02-03T08:59:21.260Z,20.30
2018-02-03T09:01:48.832Z,24.00
2018-02-03T09:04:16.347Z,19.97
2018-02-03T09:06:43.983Z,16.40
2018-02-03T09:09:11.677Z,17.03
2018-02-03T09:11:41.956Z,19.73
2018-02-03T09:14:09.471Z,22.33
2018-02-03T09:16:36.974Z,17.83
2018-02-03T09:19:04.644Z,14.23
2018-02-03T09:21:32.190Z,17.90
2018-02-03T09:23:59.763Z,16.93
2018-02-03T09:26:29.479Z,16.10
2018-02-03T09:28:58.085Z,24.53
2018-02-03T09:31:25.591Z,22.27
2018-02-03T09:33:53.279Z,17.03
2018-02-03T09:36:20.823Z,25.07
2018-02-03T09:38:48.480Z,18.50
2018-02-03T09:41:17.518Z,22.33
2018-02-03T09:43:45.095Z,19.83
2018-02-03T09:46:13.450Z,17.30
2018-02-03T09:48:41.986Z,18.00
2018-02-03T09:51:09.496Z,17.50
2018-02-03T09:53:37.179Z,18.00
2018-02-03T09:56:04.703Z,15.40
2018-02-03T09:58:32.311Z,20.00
2018-02-03T10:00:59.928Z,21.83
2018-02-03T10:03:27.446Z,21.97
2018-02-03T10:05:54.963Z,15.50
2018-02-03T10:08:22.491Z,24.13
2018-02-03T10:10:50.038Z,20.63
2018-02-03T10:13:17.619Z,18.53
2018-02-03T10:15:45.918Z,18.13
2018-02-03T10:18:13.670Z,21.17
2018-02-03T10:20:41.185Z,17.60
2018-02-03T10:23:08.727Z,23.37
2018-02-03T10:25:36.305Z,18.87
2018-02-03T10:28:05.624Z,17.10
2018-02-03T10:30:33.179Z,21.97
2018-02-03T10:33:02.320Z,14.30
2018-02-03T10:35:29.827Z,15.93
2018-02-03T10:37:57.374Z,14.90
2018-02-03T10:40:24.884Z,20.30
2018-02-03T10:42:52.426Z,16.50
2018-02-03T10:45:20.715Z,17.07
2018-02-03T10:47:48.209Z,13.87
2018-02-03T10:50:15.747Z,10.23
2018-02-03T10:52:43.327Z,12.40
2018-02-03T10:55:11.172Z,15.63
2018-02-03T10:57:38.792Z,19.53
2018-02-03T11:00:06.342Z,13.70
2018-02-03T11:02:34.611Z,17.60
2018-02-03T11:05:02.235Z,9.90
2018-02-03T11:07:29.797Z,8.90
2018-02-03T11:09:57.329Z,14.30
2018-02-03T11:12:24.819Z,11.67
2018-02-03T11:14:52.754Z,20.67
2018-02-03T11:17:20.247Z,13.10
2018-02-03T11:19:47.742Z,13.73
2018-02-03T11:22:15.785Z,14.50
2018-02-03T11:24:44.778Z,9.43
2018-02-03T11:27:12.285Z,9.47
2018-02-03T11:29:39.827Z,12.33
2018-02-03T11:32:07.327Z,10.90
2018-02-03T11:34:36.075Z,10.20
2018-02-03T11:37:03.753Z,10.80
2018-02-03T11:39:31.316Z,8.10
2018-02-03T11:41:58.815Z,13.10
2018-02-03T11:44:26.441Z,17.00
2018-02-03T11:46:54.012Z,7.53
2018-02-03T11:49:21.723Z,10.70
2018-02-03T11:51:49.269Z,8.90
2018-02-03T11:54:16.843Z,7.40
2018-02-03T11:56:44.403Z,9.20
2018-02-03T11:59:12.208Z,6.83
2018-02-03T12:01:39.819Z,7.20
2018-02-03T12:04:08.086Z,12.77
2018-02-03T12:06:35.625Z,9.50
2018-02-03T12:09:03.293Z,7.70
2018-02-03T12:11:30.782Z,8.60
2018-02-03T12:13:58.286Z,10.50
2018-02-03T12:16:25.902Z,34.23
2018-02-03T12:18:53.411Z,18.40
2018-02-03T12:21:20.902Z,14.20
2018-02-03T12:23:48.422Z,10.93
2018-02-03T12:26:15.923Z,8.67
2018-02-03T12:28:44.421Z,8.73
2018-02-03T12:31:11.912Z,15.87
2018-02-03T12:33:39.426Z,11.63
2018-02-03T12:36:07.005Z,11.57
2018-02-03T12:38:34.563Z,9.70
2018-02-03T12:41:02.061Z,9.70
2018-02-03T12:43:29.803Z,7.03
2018-02-03T12:45:57.320Z,6.27
2018-02-03T12:48:24.823Z,6.57
2018-02-03T12:50:52.447Z,11.37
2018-02-03T12:53:20.069Z,8.07
2018-02-03T12:55:47.691Z,7.87
2018-02-03T12:58:15.251Z,12.53
2018-02-03T13:00:42.863Z,8.90
2018-02-03T13:03:10.383Z,11.60
2018-02-03T13:05:37.880Z,7.60
2018-02-03T13:08:05.387Z,7.20
2018-02-03T13:10:32.880Z,9.13
2018-02-03T13:13:00.371Z,7.70
2018-02-03T13:15:27.867Z,9.30
2018-02-03T13:17:55.382Z,8.43
2018-02-03T13:20:22.879Z,10.83
2018-02-03T13:22:50.662Z,22.57
2018-02-03T13:25:18.157Z,12.07
2018-02-03T13:27:45.646Z,8.77
2018-02-03T13:30:13.138Z,9.03
2018-02-03T13:32:40.755Z,7.70
2018-02-03T13:35:08.545Z,16.87
2018-02-03T13:37:36.035Z,9.13
2018-02-03T13:40:03.772Z,19.23
2018-02-03T13:42:31.262Z,12.90
2018-02-03T13:44:58.768Z,14.97
2018-02-03T13:47:26.437Z,16.93
2018-02-03T13:49:54.077Z,10.60
2018-02-03T13:52:21.570Z,10.03
2018-02-03T13:54:49.059Z,9.47
2018-02-03T13:57:16.559Z,11.20
2018-02-03T13:59:44.059Z,9.27
2018-02-03T14:02:11.562Z,13.10
2018-02-03T14:04:39.788Z,13.57
2018-02-03T14:07:07.328Z,15.63
2018-02-03T14:09:35.111Z,9.10
2018-02-03T14:12:04.115Z,10.90
2018-02-03T14:14:32.131Z,9.70
2018-02-03T14:16:59.920Z,17.40
2018-02-03T14:19:27.699Z,25.43
2018-02-03T14:21:55.314Z,11.63
2018-02-03T14:24:28.515Z,11.47
2018-02-03T14:26:56.014Z,12.97
2018-02-03T14:29:23.652Z,9.07
2018-02-03T14:31:51.152Z,11.47
2018-02-03T14:34:19.090Z,13.07
2018-02-03T14:36:46.632Z,13.10
2018-02-03T14:39:14.126Z,9.17
2018-02-03T14:41:41.645Z,6.50
2018-02-03T14:44:09.453Z,9.60
2018-02-03T14:46:37.706Z,9.30
2018-02-03T14:49:06.736Z,8.30
2018-02-03T14:51:34.231Z,6.90
2018-02-03T14:54:01.897Z,8.10
2018-02-03T14:56:29.399Z,6.73
2018-02-03T14:58:57.079Z,6.00
2018-02-03T15:01:24.589Z,9.93
2018-02-03T15:03:52.346Z,8.70
2018-02-03T15:06:20.115Z,7.50
2018-02-03T15:08:47.871Z,9.30
2018-02-03T15:11:15.887Z,10.03
2018-02-03T15:13:43.396Z,7.10
2018-02-03T15:16:10.891Z,9.33
2018-02-03T15:18:38.512Z,7.27
2018-02-03T15:21:06.076Z,7.73
2018-02-03T15:23:33.783Z,7.73
2018-02-03T15:26:01.506Z,8.13
2018-02-03T15:28:29.058Z,8.27
2018-02-03T15:30:56.583Z,8.67
2018-02-03T15:33:24.063Z,9.17
2018-02-03T15:35:51.729Z,7.47
2018-02-03T15:38:19.230Z,8.10
2018-02-03T15:40:47.644Z,8.67
2018-02-03T15:43:15.149Z,8.63
2018-02-03T15:45:42.791Z,7.80
2018-02-03T15:48:10.287Z,7.23
2018-02-03T15:50:37.910Z,17.63
2018-02-03T15:53:05.431Z,18.27
2018-02-03T15:55:32.940Z,11.77
2018-02-03T15:58:01.955Z,16.13
2018-02-03T16:00:29.663Z,10.43
2018-02-03T16:02:57.163Z,10.23
2018-02-03T16:05:24.831Z,11.27
2018-02-03T16:07:52.352Z,12.07
2018-02-03T16:10:20.121Z,11.03
2018-02-03T16:12:47.629Z,8.40
2018-02-03T16:15:15.344Z,9.20
2018-02-03T16:17:42.852Z,9.93
2018-02-03T16:20:10.342Z,8.10
2018-02-03T16:22:37.996Z,10.20
2018-02-03T16:25:05.778Z,7.03
2018-02-03T16:27:33.368Z,9.63
2018-02-03T16:30:00.988Z,8.67
2018-02-03T16:32:28.882Z,8.80
2018-02-03T16:34:56.394Z,6.97
2018-02-03T16:37:23.947Z,7.87
2018-02-03T16:39:51.748Z,7.83
2018-02-03T16:42:19.296Z,6.23
2018-02-03T16:44:46.956Z,7.30
2018-02-03T16:47:14.442Z,7.40
2018-02-03T16:49:42.943Z,8.60
2018-02-03T16:52:10.436Z,7.03
2018-02-03T16:54:37.944Z,10.80
2018-02-03T16:57:05.443Z,7.73
2018-02-03T16:59:32.939Z,7.70
2018-02-03T17:02:00.683Z,25.70
2018-02-03T17:04:28.210Z,18.80
2018-02-03T17:06:55.895Z,14.57
2018-02-03T17:09:23.734Z,7.67
2018-02-03T17:11:51.445Z,10.87
2018-02-03T17:14:19.000Z,9.77
2018-02-03T17:16:46.489Z,8.40
2018-02-03T17:19:15.256Z,6.17
2018-02-03T17:21:42.788Z,10.43
2018-02-03T17:24:10.280Z,6.80
2018-02-03T17:26:37.894Z,6.60
2018-02-03T17:29:05.416Z,7.83
2018-02-03T17:31:32.903Z,5.20
2018-02-03T17:34:00.702Z,5.70
2018-02-03T17:36:33.893Z,6.13
2018-02-03T17:39:06.355Z,6.03
2018-02-03T17:41:33.852Z,6.37
2018-02-03T17:44:01.591Z,7.37
2018-02-03T17:46:34.620Z,11.30
2018-02-03T17:49:02.121Z,11.70
2018-02-03T17:51:29.634Z,24.50
2018-02-03T17:53:57.894Z,13.70
2018-02-03T17:56:31.010Z,9.53
2018-02-03T17:58:58.516Z,11.43
2018-02-03T18:01:26.023Z,12.20
2018-02-03T18:03:53.531Z,11.13
2018-02-03T18:06:21.032Z,11.50
2018-02-03T18:08:48.739Z,9.30
2018-02-03T18:11:16.303Z,13.77
2018-02-03T18:13:43.964Z,9.47
2018-02-03T18:16:11.478Z,7.80
2018-02-03T18:18:38.984Z,15.60
2018-02-03T18:21:06.491Z,7.50
2018-02-03T18:23:34.766Z,10.30
2018-02-03T18:26:02.275Z,7.70
2018-02-03T18:28:29.777Z,8.87
2018-02-03T18:30:57.291Z,14.50
2018-02-03T18:33:24.775Z,9.47
2018-02-03T18:35:52.288Z,8.40
2018-02-03T18:38:19.803Z,7.20
2018-02-03T18:40:47.315Z,6.70
2018-02-03T18:43:14.960Z,11.10
2018-02-03T18:45:46.666Z,9.83
2018-02-03T18:48:14.160Z,10.77
2018-02-03T18:50:41.685Z,11.60
2018-02-03T18:53:09.188Z,12.77
2018-02-03T18:55:36.697Z,11.57
2018-02-03T18:58:05.234Z,13.07
2018-02-03T19:00:32.739Z,15.20
2018-02-03T19:03:00.255Z,19.97
2018-02-03T19:05:27.747Z,11.83
2018-02-03T19:07:56.016Z,10.80
2018-02-03T19:10:23.760Z,12.10
2018-02-03T19:12:51.389Z,12.00
2018-02-03T19:15:18.946Z,14.60
2018-02-03T19:17:47.219Z,17.47
2018-02-03T19:20:15.248Z,13.23
2018-02-03T19:22:42.768Z,14.70
2018-02-03T19:25:10.392Z,15.80
2018-02-03T19:27:37.928Z,23.23
2018-02-03T19:30:06.192Z,13.07
2018-02-03T19:32:33.710Z,12.77
2018-02-03T19:35:01.216Z,12.10
2018-02-03T19:37:28.847Z,13.20
2018-02-03T19:39:56.867Z,14.20
2018-02-03T19:42:24.407Z,14.53
2018-02-03T19:44:51.906Z,13.77
2018-02-03T19:47:19.603Z,18.77
2018-02-03T19:49:47.113Z,16.47
2018-02-03T19:52:14.822Z,18.27
2018-02-03T19:54:42.315Z,15.43
2018-02-03T19:57:09.941Z,19.20
2018-02-03T19:59:37.495Z,18.40
2018-02-03T20:02:05.018Z,24.43
2018-02-03T20:04:32.704Z,16.60
2018-02-03T20:07:00.215Z,17.43
2018-02-03T20:09:28.244Z,16.20
2018-02-03T20:11:55.755Z,18.83
2018-02-03T20:14:23.298Z,20.23
2018-02-03T20:16:51.843Z,17.40
2018-02-03T20:19:19.604Z,16.10
2018-02-03T20:21:47.108Z,17.93
2018-02-03T20:24:14.811Z,16.43
2018-02-03T20:26:42.323Z,17.63
2018-02-03T20:29:10.036Z,17.73
2018-02-03T20:31:37.550Z,19.13
2018-02-03T20:34:05.065Z,14.83
2018-02-03T20:36:32.567Z,18.70
2018-02-03T20:39:00.083Z,18.63
2018-02-03T20:41:27.623Z,14.80
2018-02-03T20:43:55.152Z,16.40
2018-02-03T20:46:22.652Z,20.43
2018-02-03T20:48:50.172Z,17.30
2018-02-03T20:51:17.683Z,18.90
2018-02-03T20:53:45.187Z,23.80
2018-02-03T20:56:12.707Z,19.70
2018-02-03T20:58:40.449Z,19.20
2018-02-03T21:01:07.955Z,27.07
2018-02-03T21:03:35.652Z,18.83
2018-02-03T21:06:03.192Z,20.47
2018-02-03T21:08:30.705Z,20.40
2018-02-03T21:10:58.238Z,23.83
2018-02-03T21:13:25.763Z,19.13
2018-02-03T21:15:53.547Z,19.63
2018-02-03T21:18:21.059Z,15.87
2018-02-03T21:20:48.578Z,21.13
2018-02-03T21:23:16.099Z,21.03
2018-02-03T21:25:43.628Z,17.03
2018-02-03T21:28:11.133Z,21.60
2018-02-03T21:30:38.672Z,20.97
2018-02-03T21:33:06.180Z,30.83
2018-02-03T21:35:33.814Z,26.77
2018-02-03T21:38:01.319Z,19.37
2018-02-03T21:40:29.034Z,19.43
2018-02-03T21:42:56.599Z,17.20
2018-02-03T21:45:24.263Z,20.93
2018-02-03T21:47:51.782Z,16.37
2018-02-03T21:50:19.295Z,19.30
2018-02-03T21:52:46.789Z,18.33
2018-02-03T21:55:14.396Z,19.60
2018-02-03T21:57:42.156Z,19.17
2018-02-03T22:00:09.654Z,16.33
2018-02-03T22:02:37.168Z,15.50
2018-02-03T22:05:04.828Z,17.33
2018-02-03T22:07:32.345Z,14.57
2018-02-03T22:09:59.884Z,17.47
2018-02-03T22:12:28.159Z,16.57
2018-02-03T22:14:56.215Z,13.00
2018-02-03T22:17:23.975Z,15.40
2018-02-03T22:19:51.714Z,16.37
2018-02-03T22:22:19.478Z,17.03
2018-02-03T22:24:46.975Z,17.57
2018-02-03T22:27:14.694Z,30.63
2018-02-03T22:29:42.303Z,22.67
2018-02-03T22:32:10.951Z,18.93
2018-02-03T22:34:38.450Z,16.50
2018-02-03T22:37:06.995Z,15.83
2018-02-03T22:39:34.511Z,17.10
2018-02-03T22:42:02.227Z,18.37
2018-02-03T22:44:29.971Z,15.23
2018-02-03T22:46:57.890Z,13.70
2018-02-03T22:49:26.164Z,13.43
2018-02-03T22:51:53.846Z,13.87
2018-02-03T22:54:21.640Z,15.13
2018-02-03T22:56:49.135Z,14.37
2018-02-03T22:59:16.871Z,14.50
2018-02-03T23:01:45.871Z,15.40
2018-02-03T23:04:13.384Z,11.33
2018-02-03T23:06:40.887Z,16.53
2018-02-03T23:09:08.541Z,16.17
2018-02-03T23:11:36.060Z,16.77
2018-02-03T23:14:03.570Z,18.37
2018-02-03T23:16:31.077Z,11.47
2018-02-03T23:18:58.636Z,15.27
2018-02-03T23:21:26.535Z,12.30
2018-02-03T23:23:53.927Z,14.93
2018-02-03T23:26:21.605Z,13.77
2018-02-03T23:28:49.616Z,12.97
2018-02-03T23:31:17.111Z,13.93
2018-02-03T23:33:44.932Z,14.83
2018-02-03T23:36:12.426Z,10.70
2018-02-03T23:38:40.166Z,12.70
2018-02-03T23:41:07.667Z,14.77
2018-02-03T23:43:35.185Z,13.70
2018-02-03T23:46:02.839Z,12.87
2018-02-03T23:48:30.595Z,12.10
2018-02-03T23:50:58.355Z,15.80
2018-02-03T23:53:26.132Z,13.70
2018-02-03T23:55:53.632Z,9.73
2018-02-03T23:58:21.316Z,11.40
