createdAt,value
2023-04-08T00:00:17.923Z,8.00
2023-04-08T00:02:47.652Z,8.00
2023-04-08T00:05:19.013Z,8.00
2023-04-08T00:07:47.832Z,7.90
2023-04-08T00:10:18.090Z,7.90
2023-04-08T00:12:46.749Z,7.90
2023-04-08T00:15:15.602Z,7.90
2023-04-08T00:17:44.140Z,8.00
2023-04-08T00:20:12.994Z,8.10
2023-04-08T00:22:41.591Z,8.10
2023-04-08T00:25:10.831Z,8.10
2023-04-08T00:27:40.722Z,8.00
2023-04-08T00:30:10.076Z,8.10
2023-04-08T00:32:38.780Z,8.10
2023-04-08T00:35:07.726Z,8.20
2023-04-08T00:37:36.519Z,8.20
2023-04-08T00:40:05.022Z,8.30
2023-04-08T00:42:33.546Z,8.20
2023-04-08T00:45:03.973Z,8.30
2023-04-08T00:47:32.783Z,8.30
2023-04-08T00:50:01.476Z,8.20
2023-04-08T00:52:30.047Z,8.20
2023-04-08T00:54:58.533Z,8.20
2023-04-08T00:57:27.074Z,8.20
2023-04-08T00:59:55.701Z,8.20
2023-04-08T01:02:33.545Z,8.30
2023-04-08T01:05:05.091Z,8.20
2023-04-08T01:07:36.655Z,8.20
2023-04-08T01:10:09.147Z,8.10
2023-04-08T01:12:44.991Z,8.10
2023-04-08T01:15:14.263Z,8.10
2023-04-08T01:17:45.898Z,8.10
2023-04-08T01:20:16.990Z,8.10
2023-04-08T01:23:03.880Z,8.10
2023-04-08T01:25:34.189Z,8.10
2023-04-08T01:28:07.232Z,8.10
2023-04-08T01:30:36.910Z,8.10
2023-04-08T01:33:06.801Z,8.10
2023-04-08T01:35:37.162Z,8.10
2023-04-08T01:38:08.464Z,8.10
2023-04-08T01:40:39.881Z,8.10
2023-04-08T01:43:12.017Z,8.20
2023-04-08T01:45:40.955Z,8.20
2023-04-08T01:48:10.826Z,8.10
2023-04-08T01:50:39.614Z,8.10
2023-04-08T01:53:11.043Z,8.10
2023-04-08T01:55:41.529Z,8.10
2023-04-08T01:58:19.586Z,8.10
2023-04-08T02:00:49.758Z,8.10
2023-04-08T02:03:22.967Z,8.10
2023-04-08T02:05:51.747Z,8.10
2023-04-08T02:08:21.304Z,8.10
2023-04-08T02:10:49.787Z,8.10
2023-04-08T02:13:19.777Z,8.10
2023-04-08T02:15:56.701Z,8.10
2023-04-08T02:18:28.764Z,8.10
2023-04-08T02:21:03.964Z,8.10
2023-04-08T02:23:36.419Z,8.10
2023-04-08T02:26:08.051Z,8.10
2023-04-08T02:28:38.849Z,8.10
2023-04-08T02:31:09.793Z,8.10
2023-04-08T02:33:40.198Z,8.10
2023-04-08T02:36:10.157Z,8.10
2023-04-08T02:38:38.722Z,8.10
2023-04-08T02:41:07.270Z,8.20
2023-04-08T02:43:37.266Z,8.10
2023-04-08T02:46:06.042Z,8.20
2023-04-08T02:48:35.196Z,8.10
2023-04-08T02:51:03.746Z,8.10
2023-04-08T02:53:32.267Z,8.20
2023-04-08T02:56:00.747Z,8.20
2023-04-08T02:58:29.237Z,8.20
2023-04-08T03:00:59.115Z,8.20
2023-04-08T03:03:29.833Z,8.20
2023-04-08T03:05:59.492Z,8.20
2023-04-08T03:08:28.013Z,8.30
2023-04-08T03:10:57.044Z,8.30
2023-04-08T03:13:25.845Z,8.30
2023-04-08T03:15:54.473Z,8.30
2023-04-08T03:18:24.490Z,8.20
2023-04-08T03:20:53.036Z,8.20
2023-04-08T03:23:21.516Z,8.30
2023-04-08T03:25:50.000Z,8.30
2023-04-08T03:28:18.611Z,8.30
2023-04-08T03:30:47.115Z,8.20
2023-04-08T03:33:15.764Z,8.20
2023-04-08T03:35:45.880Z,8.30
2023-04-08T03:38:14.435Z,8.30
2023-04-08T03:40:43.025Z,8.20
2023-04-08T03:43:12.337Z,8.20
2023-04-08T03:45:40.877Z,8.20
2023-04-08T03:48:09.735Z,8.30
2023-04-08T03:50:38.302Z,8.20
2023-04-08T03:53:11.357Z,8.30
2023-04-08T03:55:39.926Z,8.30
2023-04-08T03:58:08.452Z,8.30
2023-04-08T04:00:38.279Z,8.20
2023-04-08T04:03:06.885Z,8.20
2023-04-08T04:05:35.379Z,8.20
2023-04-08T04:08:03.880Z,8.20
2023-04-08T04:10:33.791Z,8.20
2023-04-08T04:13:02.312Z,8.10
2023-04-08T04:15:30.948Z,8.10
2023-04-08T04:17:59.735Z,8.20
2023-04-08T04:20:30.352Z,8.20
2023-04-08T04:22:58.803Z,8.20
2023-04-08T04:25:27.326Z,8.20
2023-04-08T04:27:57.361Z,8.10
2023-04-08T04:30:26.193Z,8.20
2023-04-08T04:32:54.700Z,8.20
2023-04-08T04:35:23.317Z,8.20
2023-04-08T04:37:52.079Z,8.20
2023-04-08T04:40:21.315Z,8.10
2023-04-08T04:42:49.922Z,8.10
2023-04-08T04:45:20.070Z,8.10
2023-04-08T04:47:48.590Z,8.10
2023-04-08T04:50:17.592Z,8.10
2023-04-08T04:52:46.208Z,8.20
2023-04-08T04:55:15.965Z,8.10
2023-04-08T04:57:44.978Z,8.10
2023-04-08T05:00:14.254Z,8.10
2023-04-08T05:02:46.111Z,8.10
2023-04-08T05:05:15.888Z,8.10
2023-04-08T05:07:44.517Z,8.10
2023-04-08T05:10:13.110Z,8.20
2023-04-08T05:12:41.607Z,8.20
2023-04-08T05:15:10.608Z,8.10
2023-04-08T05:17:39.182Z,8.10
2023-04-08T05:20:10.188Z,8.10
2023-04-08T05:22:38.718Z,8.10
2023-04-08T05:25:08.470Z,8.10
2023-04-08T05:27:37.058Z,8.00
2023-04-08T05:30:06.569Z,8.10
2023-04-08T05:32:35.149Z,8.10
2023-04-08T05:35:04.494Z,8.00
2023-04-08T05:37:34.388Z,8.00
2023-04-08T05:40:02.953Z,8.10
2023-04-08T05:42:32.343Z,8.10
2023-04-08T05:45:01.177Z,8.10
2023-04-08T05:47:29.635Z,8.20
2023-04-08T05:49:58.162Z,8.30
2023-04-08T05:52:26.673Z,8.30
2023-04-08T05:54:56.580Z,8.30
2023-04-08T05:57:25.107Z,8.30
2023-04-08T05:59:54.405Z,8.30
2023-04-08T06:02:23.001Z,8.20
2023-04-08T06:04:51.795Z,8.20
2023-04-08T06:07:20.623Z,8.20
2023-04-08T06:09:49.152Z,8.10
2023-04-08T06:12:19.282Z,8.10
2023-04-08T06:14:47.869Z,8.00
2023-04-08T06:17:16.840Z,8.00
2023-04-08T06:19:45.558Z,8.00
2023-04-08T06:22:14.319Z,7.90
2023-04-08T06:24:42.861Z,7.90
2023-04-08T06:27:11.417Z,7.80
2023-04-08T06:29:42.976Z,7.80
2023-04-08T06:32:11.975Z,7.80
2023-04-08T06:34:41.187Z,7.80
2023-04-08T06:37:09.672Z,7.80
2023-04-08T06:39:38.152Z,7.80
2023-04-08T06:42:06.919Z,7.80
2023-04-08T06:44:35.523Z,7.80
2023-04-08T06:47:05.582Z,7.90
2023-04-08T06:49:34.059Z,7.90
2023-04-08T06:52:02.517Z,7.90
2023-04-08T06:54:31.059Z,7.90
2023-04-08T06:56:59.499Z,8.00
2023-04-08T06:59:27.980Z,8.00
2023-04-08T07:01:56.698Z,8.10
2023-04-08T07:04:26.884Z,8.10
2023-04-08T07:06:55.401Z,8.20
2023-04-08T07:09:23.912Z,8.20
2023-04-08T07:11:52.494Z,8.30
2023-04-08T07:14:21.115Z,8.40
2023-04-08T07:16:49.709Z,8.50
2023-04-08T07:19:18.662Z,8.60
2023-04-08T07:21:48.700Z,8.70
2023-04-08T07:24:17.661Z,8.80
2023-04-08T07:26:46.387Z,8.90
2023-04-08T07:29:16.077Z,9.00
2023-04-08T07:31:45.234Z,9.10
2023-04-08T07:34:14.372Z,9.10
2023-04-08T07:36:42.965Z,9.10
2023-04-08T07:39:12.901Z,9.10
2023-04-08T07:41:41.422Z,9.10
2023-04-08T07:44:09.923Z,9.00
2023-04-08T07:46:39.878Z,9.00
2023-04-08T07:49:08.409Z,9.10
2023-04-08T07:51:36.940Z,9.30
2023-04-08T07:54:05.680Z,9.30
2023-04-08T07:56:35.597Z,9.40
2023-04-08T07:59:04.182Z,9.50
2023-04-08T08:01:35.147Z,9.60
2023-04-08T08:04:04.533Z,9.60
2023-04-08T08:06:33.562Z,9.70
2023-04-08T08:09:02.781Z,9.80
2023-04-08T08:11:31.390Z,9.90
2023-04-08T08:14:01.256Z,10.00
2023-04-08T08:16:30.753Z,10.20
2023-04-08T08:18:59.666Z,10.20
2023-04-08T08:21:28.326Z,10.20
2023-04-08T08:23:57.075Z,10.30
2023-04-08T08:26:25.639Z,10.40
2023-04-08T08:28:54.123Z,10.50
2023-04-08T08:31:24.148Z,10.50
2023-04-08T08:33:52.886Z,10.50
2023-04-08T08:36:21.883Z,10.50
2023-04-08T08:38:52.007Z,10.60
2023-04-08T08:41:20.641Z,10.60
2023-04-08T08:43:50.000Z,10.70
2023-04-08T08:46:19.464Z,10.80
2023-04-08T08:48:49.393Z,10.90
2023-04-08T08:51:18.150Z,11.10
2023-04-08T08:53:47.008Z,11.00
2023-04-08T08:56:18.660Z,11.10
2023-04-08T08:58:49.282Z,11.20
2023-04-08T09:01:37.786Z,11.40
2023-04-08T09:04:14.505Z,11.60
2023-04-08T09:06:43.721Z,11.60
2023-04-08T09:09:12.452Z,11.60
2023-04-08T09:11:42.667Z,11.90
2023-04-08T09:14:21.668Z,12.20
2023-04-08T09:16:50.364Z,12.60
2023-04-08T09:19:20.878Z,13.40
2023-04-08T09:22:07.772Z,13.80
2023-04-08T09:24:37.413Z,13.60
2023-04-08T09:27:06.832Z,13.30
2023-04-08T09:29:38.175Z,13.00
2023-04-08T09:32:07.954Z,13.00
2023-04-08T09:34:37.893Z,13.00
2023-04-08T09:37:07.376Z,12.90
2023-04-08T09:39:35.946Z,12.90
2023-04-08T09:42:09.354Z,13.10
2023-04-08T09:44:39.437Z,13.30
2023-04-08T09:47:14.354Z,13.30
2023-04-08T09:49:50.278Z,13.30
2023-04-08T09:52:25.744Z,13.40
2023-04-08T09:54:58.277Z,13.30
2023-04-08T09:57:33.738Z,13.30
2023-04-08T10:00:06.865Z,13.40
2023-04-08T10:02:42.779Z,13.50
2023-04-08T10:05:15.933Z,13.50
2023-04-08T10:07:44.575Z,13.60
2023-04-08T10:10:13.369Z,13.90
2023-04-08T10:12:42.147Z,13.80
2023-04-08T10:15:27.992Z,14.10
2023-04-08T10:17:57.743Z,15.30
2023-04-08T10:20:46.187Z,15.80
2023-04-08T10:23:16.202Z,15.70
2023-04-08T10:25:45.597Z,15.50
2023-04-08T10:28:27.415Z,15.10
2023-04-08T10:30:57.721Z,15.00
2023-04-08T10:33:33.046Z,15.40
2023-04-08T10:36:11.743Z,15.50
2023-04-08T10:38:42.480Z,15.60
2023-04-08T10:41:14.544Z,16.70
2023-04-08T10:43:43.276Z,17.70
2023-04-08T10:46:12.974Z,18.00
2023-04-08T10:48:41.725Z,19.90
2023-04-08T10:51:12.287Z,21.80
2023-04-08T10:53:40.904Z,22.20
2023-04-08T10:56:13.179Z,23.60
2023-04-08T10:58:50.007Z,24.40
2023-04-08T11:01:18.746Z,25.20
2023-04-08T11:03:47.737Z,24.60
2023-04-08T11:06:19.628Z,23.10
2023-04-08T11:08:48.316Z,21.90
2023-04-08T11:11:17.402Z,21.10
2023-04-08T11:13:53.388Z,20.40
2023-04-08T11:16:23.382Z,19.70
2023-04-08T11:18:53.356Z,19.50
2023-04-08T11:21:25.797Z,21.20
2023-04-08T11:23:54.928Z,23.10
2023-04-08T11:26:24.515Z,24.10
2023-04-08T11:28:53.519Z,25.10
2023-04-08T11:31:24.948Z,26.50
2023-04-08T11:33:56.329Z,27.20
2023-04-08T11:36:27.463Z,26.70
2023-04-08T11:38:56.658Z,25.80
2023-04-08T11:41:25.302Z,25.80
2023-04-08T11:43:58.141Z,26.60
2023-04-08T11:46:27.139Z,27.00
2023-04-08T11:49:00.543Z,26.60
2023-04-08T11:51:30.653Z,27.00
2023-04-08T11:53:59.261Z,27.30
2023-04-08T11:56:29.203Z,27.50
2023-04-08T11:58:57.845Z,27.90
2023-04-08T12:01:26.582Z,27.80
2023-04-08T12:03:58.983Z,28.20
2023-04-08T12:06:29.412Z,28.90
2023-04-08T12:08:58.795Z,29.30
2023-04-08T12:11:27.365Z,29.70
2023-04-08T12:13:57.508Z,29.10
2023-04-08T12:16:26.180Z,28.70
2023-04-08T12:18:54.929Z,27.90
2023-04-08T12:21:23.556Z,27.40
2023-04-08T12:23:53.795Z,27.40
2023-04-08T12:26:22.481Z,27.50
2023-04-08T12:28:51.193Z,27.20
2023-04-08T12:31:20.053Z,27.10
2023-04-08T12:33:48.656Z,27.20
2023-04-08T12:36:17.810Z,27.60
2023-04-08T12:38:46.318Z,28.10
2023-04-08T12:41:16.551Z,28.50
2023-04-08T12:43:45.116Z,29.00
2023-04-08T12:46:13.643Z,29.20
2023-04-08T12:48:45.165Z,28.60
2023-04-08T12:51:13.635Z,28.10
2023-04-08T12:53:42.644Z,27.30
2023-04-08T12:56:11.130Z,27.10
2023-04-08T12:58:41.570Z,26.50
2023-04-08T13:01:10.125Z,26.00
2023-04-08T13:03:38.697Z,26.10
2023-04-08T13:06:07.650Z,26.20
2023-04-08T13:08:36.234Z,25.90
2023-04-08T13:11:05.099Z,25.30
2023-04-08T13:13:33.623Z,24.80
2023-04-08T13:16:04.205Z,25.00
2023-04-08T13:18:32.830Z,24.80
2023-04-08T13:21:01.482Z,24.50
2023-04-08T13:23:29.982Z,24.70
2023-04-08T13:25:58.483Z,24.80
2023-04-08T13:28:27.299Z,24.70
2023-04-08T13:30:56.027Z,24.60
2023-04-08T13:33:26.064Z,24.40
2023-04-08T13:35:54.650Z,24.40
2023-04-08T13:38:23.249Z,24.20
2023-04-08T13:40:51.784Z,24.20
2023-04-08T13:43:21.859Z,24.30
2023-04-08T13:45:50.382Z,24.00
2023-04-08T13:48:18.855Z,23.90
2023-04-08T13:50:49.488Z,23.90
2023-04-08T13:53:18.443Z,23.80
2023-04-08T13:55:46.882Z,23.70
2023-04-08T13:58:23.441Z,23.80
2023-04-08T14:00:52.818Z,23.10
2023-04-08T14:03:21.487Z,22.40
2023-04-08T14:05:52.491Z,22.40
2023-04-08T14:08:25.676Z,22.30
2023-04-08T14:10:54.836Z,22.30
2023-04-08T14:13:23.512Z,22.30
2023-04-08T14:15:53.818Z,21.90
2023-04-08T14:18:22.363Z,22.00
2023-04-08T14:20:52.351Z,22.30
2023-04-08T14:23:21.386Z,21.80
2023-04-08T14:25:49.899Z,21.00
2023-04-08T14:28:18.378Z,20.20
2023-04-08T14:30:47.931Z,19.50
2023-04-08T14:33:17.254Z,19.00
2023-04-08T14:35:46.016Z,18.40
2023-04-08T14:38:16.297Z,17.70
2023-04-08T14:40:44.755Z,17.30
2023-04-08T14:43:13.677Z,16.90
2023-04-08T14:45:42.507Z,16.50
2023-04-08T14:48:11.126Z,16.20
2023-04-08T14:50:39.737Z,16.00
2023-04-08T14:53:08.329Z,16.00
2023-04-08T14:55:38.627Z,15.80
2023-04-08T14:58:07.156Z,15.60
2023-04-08T15:00:35.768Z,15.70
2023-04-08T15:03:04.575Z,15.60
2023-04-08T15:05:35.467Z,15.40
2023-04-08T15:08:05.197Z,15.30
2023-04-08T15:10:33.810Z,15.20
2023-04-08T15:13:03.807Z,15.10
2023-04-08T15:15:32.430Z,14.80
2023-04-08T15:18:01.013Z,14.70
2023-04-08T15:20:29.584Z,14.70
2023-04-08T15:22:58.151Z,14.50
2023-04-08T15:25:26.713Z,14.40
2023-04-08T15:27:55.237Z,14.40
2023-04-08T15:30:25.763Z,14.30
2023-04-08T15:32:56.892Z,14.40
2023-04-08T15:35:27.467Z,14.40
2023-04-08T15:37:56.392Z,14.80
2023-04-08T15:40:25.904Z,14.90
2023-04-08T15:42:54.561Z,14.90
2023-04-08T15:45:24.500Z,14.70
2023-04-08T15:47:53.099Z,14.60
2023-04-08T15:50:21.673Z,14.60
2023-04-08T15:52:50.481Z,14.60
2023-04-08T15:55:19.338Z,14.60
2023-04-08T15:57:48.732Z,14.40
2023-04-08T16:00:17.908Z,14.40
2023-04-08T16:02:49.447Z,14.30
2023-04-08T16:05:18.425Z,14.10
2023-04-08T16:07:46.993Z,14.00
2023-04-08T16:10:15.938Z,14.00
2023-04-08T16:12:44.519Z,13.90
2023-04-08T16:15:13.269Z,13.70
2023-04-08T16:17:43.539Z,13.50
2023-04-08T16:20:14.171Z,13.40
2023-04-08T16:22:42.778Z,13.30
2023-04-08T16:25:11.580Z,13.20
2023-04-08T16:27:40.068Z,13.20
2023-04-08T16:30:09.902Z,13.10
2023-04-08T16:32:38.513Z,13.20
2023-04-08T16:35:07.791Z,13.20
2023-04-08T16:37:37.733Z,13.20
2023-04-08T16:40:07.466Z,13.30
2023-04-08T16:42:36.252Z,13.20
2023-04-08T16:45:04.941Z,13.20
2023-04-08T16:47:33.553Z,13.20
2023-04-08T16:50:02.093Z,13.30
2023-04-08T16:52:31.208Z,13.20
2023-04-08T16:55:01.426Z,13.30
2023-04-08T16:57:29.998Z,13.30
2023-04-08T16:59:58.449Z,13.30
2023-04-08T17:02:27.567Z,13.30
2023-04-08T17:04:56.646Z,13.40
2023-04-08T17:07:25.283Z,13.20
2023-04-08T17:09:56.620Z,13.10
2023-04-08T17:12:26.770Z,12.90
2023-04-08T17:14:55.958Z,12.80
2023-04-08T17:17:24.474Z,12.60
2023-04-08T17:19:53.218Z,12.50
2023-04-08T17:22:22.222Z,12.50
2023-04-08T17:24:50.793Z,12.40
2023-04-08T17:27:19.480Z,12.40
2023-04-08T17:29:49.892Z,12.30
2023-04-08T17:32:18.548Z,12.20
2023-04-08T17:34:47.457Z,12.20
2023-04-08T17:37:16.273Z,12.20
2023-04-08T17:39:44.997Z,12.00
2023-04-08T17:42:14.556Z,11.90
2023-04-08T17:44:44.889Z,11.90
2023-04-08T17:47:15.516Z,11.80
2023-04-08T17:49:44.125Z,11.80
2023-04-08T17:52:13.310Z,11.60
2023-04-08T17:54:41.970Z,11.50
2023-04-08T17:57:10.527Z,11.50
2023-04-08T17:59:39.178Z,11.50
2023-04-08T18:02:08.595Z,11.40
2023-04-08T18:04:39.226Z,11.20
2023-04-08T18:07:08.260Z,11.10
2023-04-08T18:09:37.244Z,11.00
2023-04-08T18:12:06.504Z,11.00
2023-04-08T18:14:35.954Z,10.90
2023-04-08T18:17:04.643Z,10.90
2023-04-08T18:19:34.036Z,10.80
2023-04-08T18:22:05.176Z,10.70
2023-04-08T18:24:34.904Z,10.80
2023-04-08T18:27:05.089Z,10.60
2023-04-08T18:29:36.330Z,10.50
2023-04-08T18:32:05.439Z,10.50
2023-04-08T18:34:36.567Z,10.40
2023-04-08T18:37:06.655Z,10.40
2023-04-08T18:39:35.142Z,10.30
2023-04-08T18:42:04.245Z,10.30
2023-04-08T18:44:32.775Z,10.20
2023-04-08T18:47:01.864Z,10.20
2023-04-08T18:49:33.831Z,10.10
2023-04-08T18:52:03.533Z,10.00
2023-04-08T18:54:33.833Z,9.90
2023-04-08T18:57:02.821Z,10.10
2023-04-08T18:59:31.574Z,10.10
2023-04-08T19:02:00.164Z,10.10
2023-04-08T19:04:28.824Z,10.10
2023-04-08T19:06:57.728Z,10.10
2023-04-08T19:09:26.881Z,10.10
2023-04-08T19:11:57.041Z,10.10
2023-04-08T19:14:26.276Z,10.00
2023-04-08T19:16:54.906Z,9.80
2023-04-08T19:19:23.414Z,9.70
2023-04-08T19:21:52.331Z,9.60
2023-04-08T19:24:21.259Z,9.50
2023-04-08T19:26:51.165Z,9.60
2023-04-08T19:29:23.159Z,9.40
2023-04-08T19:31:52.933Z,9.30
2023-04-08T19:34:21.510Z,9.20
2023-04-08T19:36:50.186Z,9.30
2023-04-08T19:39:19.349Z,9.30
2023-04-08T19:41:48.083Z,9.30
2023-04-08T19:44:17.379Z,9.30
2023-04-08T19:46:48.005Z,9.10
2023-04-08T19:49:17.036Z,9.10
2023-04-08T19:51:45.800Z,8.90
2023-04-08T19:54:14.660Z,8.70
2023-04-08T19:56:44.385Z,8.60
2023-04-08T19:59:13.009Z,8.50
2023-04-08T20:01:41.627Z,8.50
2023-04-08T20:04:11.759Z,8.40
2023-04-08T20:06:40.425Z,8.40
2023-04-08T20:09:09.380Z,8.40
2023-04-08T20:11:38.098Z,8.50
2023-04-08T20:14:06.952Z,8.50
2023-04-08T20:16:35.672Z,8.50
2023-04-08T20:19:04.323Z,8.50
2023-04-08T20:21:34.223Z,8.50
2023-04-08T20:24:02.744Z,8.60
2023-04-08T20:26:32.266Z,8.40
2023-04-08T20:29:00.756Z,8.30
2023-04-08T20:31:29.251Z,8.20
2023-04-08T20:33:57.717Z,8.40
2023-04-08T20:36:26.224Z,8.50
2023-04-08T20:38:56.253Z,8.50
2023-04-08T20:41:26.078Z,8.50
2023-04-08T20:43:55.570Z,8.60
2023-04-08T20:46:24.554Z,8.50
2023-04-08T20:48:53.621Z,8.30
2023-04-08T20:51:22.357Z,8.30
2023-04-08T20:53:50.899Z,8.40
2023-04-08T20:56:21.223Z,8.50
2023-04-08T20:58:50.169Z,8.00
2023-04-08T21:01:19.051Z,7.60
2023-04-08T21:03:48.175Z,7.30
2023-04-08T21:06:21.036Z,7.00
2023-04-08T21:08:50.350Z,6.70
2023-04-08T21:11:21.223Z,6.60
2023-04-08T21:13:49.797Z,6.60
2023-04-08T21:16:18.464Z,6.60
2023-04-08T21:18:46.966Z,6.50
2023-04-08T21:21:15.937Z,6.50
2023-04-08T21:23:44.416Z,6.40
2023-04-08T21:26:13.730Z,6.40
2023-04-08T21:28:44.202Z,6.40
2023-04-08T21:31:13.417Z,6.50
2023-04-08T21:33:41.996Z,6.40
2023-04-08T21:36:10.519Z,6.40
2023-04-08T21:38:39.641Z,6.40
2023-04-08T21:41:08.212Z,6.40
2023-04-08T21:43:36.801Z,6.30
2023-04-08T21:46:07.380Z,6.40
2023-04-08T21:48:36.189Z,6.30
2023-04-08T21:51:07.028Z,6.20
2023-04-08T21:53:35.813Z,6.10
2023-04-08T21:56:05.838Z,6.10
2023-04-08T21:58:35.131Z,6.00
2023-04-08T22:01:04.286Z,5.90
2023-04-08T22:03:34.211Z,5.90
2023-04-08T22:06:02.800Z,5.90
2023-04-08T22:08:32.621Z,5.90
2023-04-08T22:11:01.105Z,5.90
2023-04-08T22:13:29.631Z,5.90
2023-04-08T22:15:58.158Z,6.10
2023-04-08T22:18:27.354Z,6.40
2023-04-08T22:20:57.540Z,6.30
2023-04-08T22:23:26.138Z,6.20
2023-04-08T22:25:54.844Z,6.20
2023-04-08T22:28:23.476Z,6.10
2023-04-08T22:30:55.073Z,6.10
2023-04-08T22:33:24.675Z,6.20
2023-04-08T22:35:53.248Z,6.30
2023-04-08T22:38:23.216Z,6.40
2023-04-08T22:40:51.680Z,6.40
2023-04-08T22:43:20.577Z,6.40
2023-04-08T22:45:49.112Z,6.50
2023-04-08T22:48:18.065Z,6.50
2023-04-08T22:50:46.745Z,6.60
2023-04-08T22:53:16.006Z,6.80
2023-04-08T22:55:46.060Z,6.90
2023-04-08T22:58:14.769Z,7.00
2023-04-08T23:00:43.496Z,7.00
2023-04-08T23:03:11.953Z,6.90
2023-04-08T23:05:40.425Z,6.70
2023-04-08T23:08:09.197Z,6.40
2023-04-08T23:10:37.765Z,6.50
2023-04-08T23:13:07.666Z,6.40
2023-04-08T23:15:36.298Z,6.20
2023-04-08T23:18:04.860Z,6.20
2023-04-08T23:20:33.333Z,6.30
2023-04-08T23:23:02.705Z,6.50
2023-04-08T23:25:31.175Z,6.40
2023-04-08T23:27:59.732Z,6.40
2023-04-08T23:30:29.770Z,6.40
2023-04-08T23:32:58.228Z,6.30
2023-04-08T23:35:26.776Z,6.10
2023-04-08T23:37:55.484Z,6.00
2023-04-08T23:40:24.034Z,6.00
2023-04-08T23:42:52.516Z,6.10
2023-04-08T23:45:20.994Z,6.20
2023-04-08T23:47:50.972Z,6.30
2023-04-08T23:50:20.436Z,6.30
2023-04-08T23:52:48.873Z,6.20
2023-04-08T23:55:18.027Z,6.30
2023-04-08T23:57:46.908Z,6.40
