createdAt,value
2023-01-04T00:01:50.282Z,83.70
2023-01-04T00:04:19.642Z,83.50
2023-01-04T00:06:48.776Z,82.80
2023-01-04T00:09:17.794Z,82.50
2023-01-04T00:11:46.817Z,82.40
2023-01-04T00:14:17.463Z,82.50
2023-01-04T00:16:46.737Z,82.40
2023-01-04T00:19:17.244Z,82.70
2023-01-04T00:21:46.191Z,82.90
2023-01-04T00:24:16.054Z,83.30
2023-01-04T00:27:03.611Z,83.60
2023-01-04T00:29:33.409Z,84.20
2023-01-04T00:32:02.595Z,84.70
2023-01-04T00:34:33.184Z,85.00
2023-01-04T00:37:02.375Z,85.40
2023-01-04T00:39:31.367Z,85.70
2023-01-04T00:42:05.512Z,86.00
2023-01-04T00:44:36.846Z,86.20
2023-01-04T00:47:24.268Z,86.50
2023-01-04T00:49:54.753Z,86.60
2023-01-04T00:52:23.996Z,86.80
2023-01-04T00:54:53.039Z,87.20
2023-01-04T00:57:22.027Z,87.60
2023-01-04T00:59:51.184Z,88.10
2023-01-04T01:02:20.235Z,88.60
2023-01-04T01:04:49.362Z,89.00
2023-01-04T01:07:20.070Z,89.30
2023-01-04T01:09:49.144Z,89.30
2023-01-04T01:12:18.092Z,89.60
2023-01-04T01:14:47.331Z,88.70
2023-01-04T01:17:16.381Z,88.90
2023-01-04T01:19:45.452Z,89.30
2023-01-04T01:22:14.543Z,90.00
2023-01-04T01:24:44.915Z,90.20
2023-01-04T01:27:14.109Z,90.50
2023-01-04T01:29:43.227Z,90.70
2023-01-04T01:32:12.201Z,90.90
2023-01-04T01:34:41.514Z,91.10
2023-01-04T01:37:10.581Z,91.30
2023-01-04T01:39:39.549Z,91.50
2023-01-04T01:42:19.752Z,91.60
2023-01-04T01:45:02.948Z,91.70
2023-01-04T01:47:40.919Z,91.70
2023-01-04T01:50:20.546Z,91.60
2023-01-04T01:52:51.191Z,91.50
2023-01-04T01:55:20.486Z,91.50
2023-01-04T01:57:55.258Z,91.50
2023-01-04T02:00:24.345Z,91.70
2023-01-04T02:03:17.391Z,91.80
2023-01-04T02:05:48.951Z,92.00
2023-01-04T02:08:19.140Z,92.00
2023-01-04T02:10:48.329Z,92.10
2023-01-04T02:13:23.463Z,92.20
2023-01-04T02:16:05.351Z,92.40
2023-01-04T02:18:40.329Z,92.60
2023-01-04T02:21:15.240Z,92.70
2023-01-04T02:24:10.315Z,92.80
2023-01-04T02:27:15.047Z,93.00
2023-01-04T02:30:14.683Z,93.10
2023-01-04T02:33:01.266Z,93.20
2023-01-04T02:35:37.817Z,93.30
2023-01-04T02:38:16.618Z,93.30
2023-01-04T02:40:54.283Z,93.40
2023-01-04T02:43:49.357Z,93.50
2023-01-04T02:46:23.941Z,93.50
2023-01-04T02:49:11.702Z,93.10
2023-01-04T02:51:41.154Z,93.20
2023-01-04T02:54:12.783Z,93.40
2023-01-04T02:57:18.121Z,93.70
2023-01-04T03:00:05.099Z,94.00
2023-01-04T03:03:18.219Z,94.30
2023-01-04T03:06:15.578Z,94.70
2023-01-04T03:08:53.642Z,95.00
2023-01-04T03:11:40.482Z,95.20
2023-01-04T03:14:31.715Z,95.40
2023-01-04T03:17:06.305Z,95.60
2023-01-04T03:19:55.409Z,95.70
2023-01-04T03:22:49.296Z,96.00
2023-01-04T03:25:40.329Z,96.30
2023-01-04T03:28:28.977Z,96.50
2023-01-04T03:31:20.975Z,96.40
2023-01-04T03:34:07.700Z,96.10
2023-01-04T03:36:54.125Z,95.70
2023-01-04T03:39:51.952Z,95.50
2023-01-04T03:42:46.167Z,95.30
2023-01-04T03:45:36.241Z,95.40
2023-01-04T03:48:34.812Z,95.80
2023-01-04T03:51:10.320Z,96.10
2023-01-04T03:53:45.787Z,96.40
2023-01-04T03:56:19.153Z,96.60
2023-01-04T03:59:07.021Z,96.70
2023-01-04T04:01:37.790Z,96.90
2023-01-04T04:04:24.877Z,97.00
2023-01-04T04:07:11.197Z,97.10
2023-01-04T04:09:40.673Z,97.10
2023-01-04T04:12:11.208Z,97.20
2023-01-04T04:14:40.411Z,97.40
2023-01-04T04:17:09.594Z,97.50
2023-01-04T04:19:38.613Z,97.50
2023-01-04T04:22:07.757Z,97.40
2023-01-04T04:24:37.013Z,97.50
2023-01-04T04:27:06.079Z,97.70
2023-01-04T04:29:36.635Z,97.90
2023-01-04T04:32:06.126Z,98.10
2023-01-04T04:34:35.372Z,98.20
2023-01-04T04:37:04.544Z,98.50
2023-01-04T04:39:33.686Z,98.60
2023-01-04T04:42:02.054Z,98.70
2023-01-04T04:44:31.125Z,98.70
2023-01-04T04:47:01.800Z,98.80
2023-01-04T04:49:31.143Z,98.90
2023-01-04T04:52:18.951Z,99.00
2023-01-04T04:54:48.067Z,99.20
2023-01-04T04:57:17.010Z,99.40
2023-01-04T04:59:45.992Z,99.50
2023-01-04T05:02:16.516Z,99.50
2023-01-04T05:04:45.877Z,99.50
2023-01-04T05:07:14.878Z,99.60
2023-01-04T05:09:43.817Z,99.70
2023-01-04T05:12:31.909Z,99.80
2023-01-04T05:15:01.033Z,99.80
2023-01-04T05:17:31.765Z,99.70
2023-01-04T05:20:00.898Z,99.50
2023-01-04T05:22:29.938Z,99.30
2023-01-04T05:25:00.301Z,98.80
2023-01-04T05:27:29.459Z,98.50
2023-01-04T05:30:15.981Z,98.40
2023-01-04T05:32:46.449Z,98.40
2023-01-04T05:35:15.643Z,98.30
2023-01-04T05:37:44.962Z,98.30
2023-01-04T05:40:14.001Z,98.40
2023-01-04T05:42:43.344Z,98.50
2023-01-04T05:45:12.628Z,98.50
2023-01-04T05:47:41.751Z,98.60
2023-01-04T05:50:13.086Z,98.70
2023-01-04T05:53:00.646Z,98.70
2023-01-04T05:55:29.758Z,98.70
2023-01-04T05:57:58.955Z,98.80
2023-01-04T06:00:28.343Z,98.80
2023-01-04T06:02:57.815Z,98.80
2023-01-04T06:05:28.725Z,99.00
2023-01-04T06:07:57.860Z,99.20
2023-01-04T06:10:26.879Z,99.40
2023-01-04T06:12:56.307Z,99.50
2023-01-04T06:15:25.421Z,99.80
2023-01-04T06:17:54.463Z,99.90
2023-01-04T06:20:23.505Z,99.90
2023-01-04T06:22:54.075Z,99.90
2023-01-04T06:25:23.501Z,99.90
2023-01-04T06:27:52.626Z,99.90
2023-01-04T06:30:21.680Z,99.90
2023-01-04T06:32:50.829Z,99.90
2023-01-04T06:35:19.901Z,99.90
2023-01-04T06:37:49.024Z,99.90
2023-01-04T06:40:20.642Z,99.90
2023-01-04T06:42:49.698Z,99.90
2023-01-04T06:45:18.876Z,99.90
2023-01-04T06:47:48.312Z,99.90
2023-01-04T06:50:17.714Z,99.90
2023-01-04T06:52:46.670Z,99.90
2023-01-04T06:55:15.826Z,99.90
2023-01-04T06:57:46.485Z,99.90
2023-01-04T07:00:16.813Z,99.90
2023-01-04T07:03:13.474Z,99.90
2023-01-04T07:05:35.134Z,99.90
2023-01-04T07:08:08.135Z,98.90
2023-01-04T07:10:37.817Z,96.10
2023-01-04T07:13:26.584Z,93.80
2023-01-04T07:15:55.766Z,93.20
2023-01-04T07:18:24.887Z,93.70
2023-01-04T07:20:54.017Z,94.30
2023-01-04T07:23:23.091Z,95.20
2023-01-04T07:25:52.308Z,95.80
2023-01-04T07:28:34.906Z,95.60
2023-01-04T07:31:08.291Z,95.00
2023-01-04T07:33:37.571Z,92.90
2023-01-04T07:36:08.236Z,89.00
2023-01-04T07:38:37.589Z,84.40
2023-01-04T07:41:06.700Z,81.10
2023-01-04T07:43:35.750Z,77.20
2023-01-04T07:46:04.907Z,73.30
2023-01-04T07:48:35.645Z,69.10
2023-01-04T07:51:04.775Z,68.60
2023-01-04T07:53:34.747Z,67.90
2023-01-04T07:56:03.701Z,65.80
2023-01-04T07:58:35.195Z,64.50
2023-01-04T08:01:11.807Z,63.40
2023-01-04T08:03:43.277Z,63.20
2023-01-04T08:06:13.650Z,62.70
2023-01-04T08:08:43.010Z,62.30
2023-01-04T08:11:18.320Z,60.40
2023-01-04T08:14:06.140Z,58.80
2023-01-04T08:16:37.011Z,58.10
2023-01-04T08:19:10.489Z,56.30
2023-01-04T08:21:39.847Z,53.70
2023-01-04T08:24:10.890Z,54.80
2023-01-04T08:26:40.567Z,56.00
2023-01-04T08:29:09.725Z,57.00
2023-01-04T08:31:39.040Z,57.00
2023-01-04T08:34:11.196Z,56.20
2023-01-04T08:36:47.965Z,55.00
2023-01-04T08:39:17.418Z,53.80
2023-01-04T08:42:19.365Z,53.40
2023-01-04T08:44:41.946Z,52.80
2023-01-04T08:47:11.217Z,51.70
2023-01-04T08:49:41.796Z,50.90
2023-01-04T08:52:11.936Z,49.70
2023-01-04T08:54:59.532Z,47.50
2023-01-04T08:57:29.106Z,46.30
2023-01-04T08:59:58.326Z,45.40
2023-01-04T09:02:29.352Z,44.20
2023-01-04T09:05:03.455Z,44.00
2023-01-04T09:07:33.095Z,43.50
2023-01-04T09:10:02.216Z,43.40
2023-01-04T09:12:31.362Z,43.10
2023-01-04T09:15:00.426Z,42.60
2023-01-04T09:17:29.324Z,41.70
2023-01-04T09:19:59.913Z,41.30
2023-01-04T09:22:29.191Z,40.50
2023-01-04T09:24:58.230Z,40.10
2023-01-04T09:27:27.244Z,39.80
2023-01-04T09:29:56.975Z,40.20
2023-01-04T09:32:44.796Z,40.20
2023-01-04T09:35:15.566Z,40.40
2023-01-04T09:37:44.758Z,40.40
2023-01-04T09:40:22.283Z,40.40
2023-01-04T09:43:20.101Z,40.60
2023-01-04T09:45:42.607Z,40.40
2023-01-04T09:48:21.614Z,40.60
2023-01-04T09:51:00.200Z,40.70
2023-01-04T09:53:33.935Z,40.70
2023-01-04T09:56:09.942Z,39.70
2023-01-04T09:58:58.756Z,39.40
2023-01-04T10:01:34.600Z,39.40
2023-01-04T10:04:12.022Z,39.10
2023-01-04T10:06:42.693Z,38.40
2023-01-04T10:09:15.118Z,38.20
2023-01-04T10:12:13.538Z,37.30
2023-01-04T10:15:00.220Z,37.60
2023-01-04T10:18:43.459Z,37.30
2023-01-04T10:21:26.434Z,37.40
2023-01-04T10:24:00.323Z,37.20
2023-01-04T10:26:35.080Z,36.90
2023-01-04T10:29:28.038Z,36.40
2023-01-04T10:32:03.445Z,35.30
2023-01-04T10:34:36.925Z,34.60
2023-01-04T10:37:15.020Z,34.60
2023-01-04T10:39:48.072Z,34.60
2023-01-04T10:42:22.513Z,34.50
2023-01-04T10:45:08.649Z,34.60
2023-01-04T10:47:46.620Z,33.50
2023-01-04T10:50:21.713Z,33.20
2023-01-04T10:52:55.541Z,33.00
2023-01-04T10:56:23.822Z,32.30
2023-01-04T10:58:43.075Z,32.00
2023-01-04T11:01:15.734Z,32.20
2023-01-04T11:03:52.062Z,32.90
2023-01-04T11:06:26.359Z,33.50
2023-01-04T11:08:59.351Z,34.20
2023-01-04T11:11:34.039Z,34.90
2023-01-04T11:14:03.326Z,35.80
2023-01-04T11:16:32.600Z,36.40
2023-01-04T11:19:04.625Z,37.00
2023-01-04T11:21:59.106Z,37.50
2023-01-04T11:24:33.692Z,38.10
2023-01-04T11:27:09.085Z,39.00
2023-01-04T11:29:43.257Z,39.30
2023-01-04T11:32:21.203Z,39.80
2023-01-04T11:34:53.539Z,41.00
2023-01-04T11:37:33.578Z,41.90
2023-01-04T11:40:22.245Z,42.60
2023-01-04T11:42:54.790Z,43.50
2023-01-04T11:45:28.858Z,44.10
2023-01-04T11:48:00.923Z,44.80
2023-01-04T11:50:42.210Z,45.20
2023-01-04T11:53:33.364Z,45.50
2023-01-04T11:56:21.443Z,45.90
2023-01-04T11:59:24.776Z,46.50
2023-01-04T12:02:35.142Z,47.10
2023-01-04T12:05:28.202Z,47.50
2023-01-04T12:07:58.897Z,47.90
2023-01-04T12:10:29.934Z,48.10
2023-01-04T12:13:02.785Z,48.40
2023-01-04T12:15:40.262Z,48.90
2023-01-04T12:18:18.439Z,49.60
2023-01-04T12:20:47.936Z,50.10
2023-01-04T12:23:17.168Z,50.30
2023-01-04T12:25:51.418Z,50.70
2023-01-04T12:28:46.475Z,51.20
2023-01-04T12:31:32.168Z,51.60
2023-01-04T12:34:20.957Z,52.20
2023-01-04T12:37:05.155Z,52.70
2023-01-04T12:39:44.021Z,53.30
2023-01-04T12:42:20.057Z,53.70
2023-01-04T12:45:22.883Z,54.00
2023-01-04T12:48:15.229Z,54.50
2023-01-04T12:51:33.002Z,55.20
2023-01-04T12:54:05.717Z,56.00
2023-01-04T12:57:12.039Z,56.50
2023-01-04T12:59:54.118Z,57.50
2023-01-04T13:02:47.132Z,58.10
2023-01-04T13:05:55.318Z,58.80
2023-01-04T13:08:24.986Z,59.60
2023-01-04T13:11:35.503Z,60.10
2023-01-04T13:14:09.695Z,61.00
2023-01-04T13:16:45.450Z,61.60
2023-01-04T13:19:20.629Z,62.50
2023-01-04T13:21:54.010Z,63.00
2023-01-04T13:24:25.698Z,63.60
2023-01-04T13:26:55.958Z,64.20
2023-01-04T13:29:27.459Z,64.60
2023-01-04T13:31:58.861Z,65.20
2023-01-04T13:34:32.427Z,65.70
2023-01-04T13:37:09.220Z,66.10
2023-01-04T13:39:40.401Z,66.60
2023-01-04T13:42:17.648Z,66.90
2023-01-04T13:45:22.230Z,67.40
2023-01-04T13:47:53.397Z,67.80
2023-01-04T13:50:36.108Z,68.20
2023-01-04T13:53:08.702Z,68.80
2023-01-04T13:55:39.845Z,69.10
2023-01-04T13:58:18.212Z,69.50
2023-01-04T14:00:50.287Z,69.80
2023-01-04T14:03:33.304Z,69.70
2023-01-04T14:06:21.754Z,69.90
2023-01-04T14:08:58.235Z,70.10
2023-01-04T14:11:47.301Z,70.30
2023-01-04T14:14:46.939Z,70.70
2023-01-04T14:17:23.484Z,70.70
2023-01-04T14:19:57.576Z,71.00
2023-01-04T14:22:36.021Z,71.40
2023-01-04T14:25:48.848Z,71.90
2023-01-04T14:28:49.504Z,72.20
2023-01-04T14:31:28.990Z,72.50
2023-01-04T14:33:59.178Z,72.80
2023-01-04T14:36:30.620Z,73.00
2023-01-04T14:39:22.489Z,73.50
2023-01-04T14:41:57.771Z,73.70
2023-01-04T14:44:31.152Z,74.00
2023-01-04T14:47:04.247Z,74.20
2023-01-04T14:49:33.640Z,74.40
2023-01-04T14:52:04.309Z,74.60
2023-01-04T14:54:35.421Z,75.00
2023-01-04T14:57:04.881Z,75.30
2023-01-04T14:59:35.478Z,75.60
2023-01-04T15:02:05.095Z,76.00
2023-01-04T15:04:34.287Z,76.20
2023-01-04T15:07:03.333Z,76.50
2023-01-04T15:09:32.710Z,76.80
2023-01-04T15:12:01.829Z,77.10
2023-01-04T15:14:30.858Z,77.30
2023-01-04T15:17:01.363Z,77.60
2023-01-04T15:19:37.273Z,77.80
2023-01-04T15:22:07.012Z,78.30
2023-01-04T15:24:36.209Z,78.60
2023-01-04T15:27:05.424Z,78.90
2023-01-04T15:29:35.622Z,79.30
2023-01-04T15:32:06.897Z,79.50
2023-01-04T15:34:39.449Z,79.80
2023-01-04T15:37:11.259Z,80.20
2023-01-04T15:39:40.373Z,81.60
2023-01-04T15:42:28.187Z,81.90
2023-01-04T15:44:57.550Z,82.20
2023-01-04T15:47:31.270Z,82.70
2023-01-04T15:50:00.375Z,83.10
2023-01-04T15:52:29.462Z,83.40
2023-01-04T15:54:58.487Z,83.70
2023-01-04T15:57:27.520Z,83.90
2023-01-04T15:59:56.502Z,84.20
2023-01-04T16:02:28.073Z,84.70
2023-01-04T16:04:57.324Z,85.60
2023-01-04T16:07:28.646Z,86.50
2023-01-04T16:10:02.042Z,87.50
2023-01-04T16:12:45.954Z,88.40
2023-01-04T16:15:19.093Z,89.10
2023-01-04T16:17:50.505Z,89.50
2023-01-04T16:20:20.948Z,89.70
2023-01-04T16:22:50.009Z,90.00
2023-01-04T16:25:22.443Z,90.20
2023-01-04T16:27:51.646Z,90.50
2023-01-04T16:30:24.539Z,90.70
2023-01-04T16:32:59.977Z,91.00
2023-01-04T16:35:29.144Z,91.20
2023-01-04T16:37:58.201Z,91.40
2023-01-04T16:40:27.359Z,91.70
2023-01-04T16:42:56.529Z,91.80
2023-01-04T16:45:25.571Z,91.80
2023-01-04T16:47:55.888Z,91.70
2023-01-04T16:50:26.685Z,91.70
2023-01-04T16:52:55.803Z,91.70
2023-01-04T16:55:24.762Z,91.70
2023-01-04T16:57:53.835Z,91.80
2023-01-04T17:00:24.162Z,91.90
2023-01-04T17:02:53.416Z,92.20
2023-01-04T17:05:22.431Z,92.60
2023-01-04T17:07:53.669Z,93.10
2023-01-04T17:10:27.444Z,93.60
2023-01-04T17:12:58.655Z,93.90
2023-01-04T17:15:44.241Z,94.30
2023-01-04T17:18:15.460Z,94.70
2023-01-04T17:20:44.450Z,95.00
2023-01-04T17:23:14.869Z,95.30
2023-01-04T17:25:43.975Z,95.60
2023-01-04T17:28:13.012Z,95.90
2023-01-04T17:30:42.375Z,96.10
2023-01-04T17:33:11.736Z,96.30
2023-01-04T17:35:41.284Z,96.40
2023-01-04T17:38:10.744Z,96.50
2023-01-04T17:40:41.561Z,96.60
2023-01-04T17:43:11.014Z,96.70
2023-01-04T17:45:40.169Z,96.70
2023-01-04T17:48:09.466Z,96.90
2023-01-04T17:50:38.498Z,97.00
2023-01-04T17:53:07.576Z,97.00
2023-01-04T17:55:37.019Z,97.40
2023-01-04T17:58:10.097Z,97.20
2023-01-04T18:00:41.696Z,97.30
2023-01-04T18:03:10.685Z,97.40
2023-01-04T18:05:51.565Z,97.60
2023-01-04T18:08:21.542Z,97.70
2023-01-04T18:11:06.817Z,97.70
2023-01-04T18:16:24.235Z,97.40
2023-01-04T18:18:54.482Z,97.20
2023-01-04T18:21:28.950Z,97.00
2023-01-04T18:29:39.636Z,96.90
2023-01-04T18:32:08.876Z,96.90
2023-01-04T18:34:38.181Z,96.90
2023-01-04T18:37:07.400Z,97.00
2023-01-04T18:39:36.806Z,97.00
2023-01-04T18:42:06.374Z,97.20
2023-01-04T18:44:36.954Z,97.20
2023-01-04T18:47:10.192Z,97.30
2023-01-04T18:49:39.685Z,97.50
2023-01-04T18:52:08.824Z,97.60
2023-01-04T18:54:38.277Z,97.80
2023-01-04T18:57:07.705Z,98.00
2023-01-04T18:59:36.950Z,98.10
2023-01-04T19:02:06.347Z,98.20
2023-01-04T19:04:38.403Z,98.40
2023-01-04T19:07:07.799Z,98.60
2023-01-04T19:09:37.124Z,98.90
2023-01-04T19:12:06.424Z,99.10
2023-01-04T19:14:35.500Z,99.30
2023-01-04T19:17:05.113Z,99.40
2023-01-04T19:19:36.166Z,99.50
2023-01-04T19:22:05.543Z,99.60
2023-01-04T19:24:34.471Z,99.80
2023-01-04T19:27:05.442Z,99.90
2023-01-04T19:29:36.263Z,99.90
2023-01-04T19:32:05.838Z,99.90
2023-01-04T19:34:37.257Z,99.90
2023-01-04T19:37:06.631Z,99.90
2023-01-04T19:39:35.819Z,99.90
2023-01-04T19:42:04.911Z,99.90
2023-01-04T19:44:34.078Z,99.90
2023-01-04T19:47:03.135Z,99.90
2023-01-04T19:49:32.087Z,99.90
2023-01-04T19:52:02.553Z,99.90
2023-01-04T19:54:31.819Z,99.90
2023-01-04T19:57:00.834Z,99.90
2023-01-04T19:59:29.900Z,99.90
2023-01-04T20:01:59.237Z,99.90
2023-01-04T20:04:28.440Z,99.90
2023-01-04T20:06:57.570Z,99.90
2023-01-04T20:09:29.349Z,99.90
2023-01-04T20:11:58.343Z,99.90
2023-01-04T20:14:27.790Z,99.90
2023-01-04T20:16:57.004Z,99.90
2023-01-04T20:19:26.084Z,99.90
2023-01-04T20:21:55.066Z,99.90
2023-01-04T20:24:24.238Z,99.90
2023-01-04T20:26:54.764Z,99.90
2023-01-04T20:29:23.975Z,99.90
2023-01-04T20:31:53.145Z,99.90
2023-01-04T20:34:22.215Z,99.90
2023-01-04T20:36:51.152Z,99.90
2023-01-04T20:39:20.244Z,99.90
2023-01-04T20:42:02.928Z,99.90
2023-01-04T20:44:33.396Z,99.90
2023-01-04T20:47:02.758Z,99.90
2023-01-04T20:49:31.879Z,99.90
2023-01-04T20:52:01.080Z,99.90
2023-01-04T20:54:30.112Z,99.90
2023-01-04T20:56:59.184Z,99.90
2023-01-04T20:59:28.171Z,99.90
2023-01-04T21:01:58.820Z,99.90
2023-01-04T21:04:28.236Z,99.90
2023-01-04T21:06:57.205Z,99.90
2023-01-04T21:09:26.300Z,99.90
2023-01-04T21:11:56.001Z,99.90
2023-01-04T21:14:26.633Z,99.90
2023-01-04T21:16:55.866Z,99.90
2023-01-04T21:19:26.394Z,99.90
2023-01-04T21:21:55.494Z,99.90
2023-01-04T21:24:24.509Z,99.90
2023-01-04T21:26:53.657Z,99.90
2023-01-04T21:29:22.765Z,99.90
2023-01-04T21:31:51.865Z,99.90
2023-01-04T21:34:23.070Z,99.90
2023-01-04T21:36:53.736Z,99.90
2023-01-04T21:39:41.605Z,99.90
2023-01-04T21:42:10.666Z,99.90
2023-01-04T21:44:58.318Z,99.90
2023-01-04T21:47:27.286Z,99.90
2023-01-04T21:49:56.556Z,99.90
2023-01-04T21:52:27.225Z,99.90
2023-01-04T21:54:56.491Z,99.90
2023-01-04T21:57:25.626Z,99.90
2023-01-04T21:59:54.671Z,99.90
2023-01-04T22:02:23.939Z,99.90
2023-01-04T22:04:53.398Z,99.90
2023-01-04T22:07:22.443Z,99.90
2023-01-04T22:09:57.469Z,99.90
2023-01-04T22:12:26.968Z,99.90
2023-01-04T22:14:56.184Z,99.90
2023-01-04T22:17:25.272Z,99.90
2023-01-04T22:19:54.460Z,99.90
2023-01-04T22:22:23.933Z,99.90
2023-01-04T22:24:56.055Z,99.90
2023-01-04T22:27:25.385Z,99.90
2023-01-04T22:29:56.469Z,99.90
2023-01-04T22:32:25.641Z,99.90
2023-01-04T22:34:55.056Z,99.90
2023-01-04T22:37:24.343Z,99.90
2023-01-04T22:39:54.814Z,99.90
2023-01-04T22:42:23.856Z,99.90
2023-01-04T22:44:52.888Z,99.90
2023-01-04T22:47:21.846Z,99.90
2023-01-04T22:49:50.890Z,99.90
2023-01-04T22:52:20.233Z,99.90
2023-01-04T22:54:49.883Z,99.90
2023-01-04T22:57:20.516Z,99.90
2023-01-04T22:59:49.738Z,99.90
2023-01-04T23:02:18.776Z,99.90
2023-01-04T23:04:47.930Z,99.90
2023-01-04T23:07:16.938Z,99.90
2023-01-04T23:09:45.940Z,99.90
2023-01-04T23:12:15.077Z,99.90
2023-01-04T23:14:45.714Z,99.90
2023-01-04T23:17:14.819Z,99.90
2023-01-04T23:19:43.718Z,99.90
2023-01-04T23:22:12.737Z,99.90
2023-01-04T23:24:41.787Z,99.90
2023-01-04T23:27:10.855Z,99.90
2023-01-04T23:29:39.885Z,99.90
2023-01-04T23:32:10.538Z,99.90
2023-01-04T23:34:40.060Z,99.90
2023-01-04T23:37:09.347Z,99.90
2023-01-04T23:39:38.785Z,99.90
2023-01-04T23:42:08.736Z,99.90
2023-01-04T23:44:37.898Z,99.90
2023-01-04T23:47:08.357Z,99.90
2023-01-04T23:49:40.682Z,99.90
2023-01-04T23:52:10.095Z,99.90
2023-01-04T23:54:40.722Z,99.90
2023-01-04T23:57:10.024Z,99.90
2023-01-04T23:59:39.197Z,99.90
