createdAt,value
2017-06-10T00:00:49.268Z,0
2017-06-10T00:01:50.489Z,0
2017-06-10T00:02:51.749Z,0
2017-06-10T00:03:53.006Z,0
2017-06-10T00:04:54.258Z,0
2017-06-10T00:05:55.507Z,0
2017-06-10T00:06:56.769Z,0
2017-06-10T00:07:57.996Z,0
2017-06-10T00:08:59.236Z,0
2017-06-10T00:10:00.488Z,0
2017-06-10T00:11:01.730Z,0
2017-06-10T00:12:02.960Z,0
2017-06-10T00:13:04.314Z,0
2017-06-10T00:14:05.562Z,0
2017-06-10T00:15:06.839Z,0
2017-06-10T00:16:08.084Z,0
2017-06-10T00:17:09.329Z,0
2017-06-10T00:18:10.662Z,0
2017-06-10T00:19:11.899Z,0
2017-06-10T00:20:13.146Z,0
2017-06-10T00:21:14.390Z,0
2017-06-10T00:22:15.641Z,0
2017-06-10T00:23:16.899Z,0
2017-06-10T00:24:18.136Z,0
2017-06-10T00:25:19.379Z,0
2017-06-10T00:26:20.703Z,0
2017-06-10T00:27:21.946Z,0
2017-06-10T00:28:23.262Z,0
2017-06-10T00:29:24.511Z,0
2017-06-10T00:30:25.748Z,0
2017-06-10T00:31:26.987Z,0
2017-06-10T00:32:28.230Z,0
2017-06-10T00:33:29.475Z,0
2017-06-10T00:34:30.734Z,0
2017-06-10T00:35:32.000Z,0
2017-06-10T00:36:33.239Z,0
2017-06-10T00:37:34.489Z,0
2017-06-10T00:38:35.725Z,0
2017-06-10T00:39:36.998Z,0
2017-06-10T00:40:38.220Z,0
2017-06-10T00:41:39.461Z,0
2017-06-10T00:42:40.705Z,0
2017-06-10T00:43:41.937Z,0
2017-06-10T00:44:43.183Z,0
2017-06-10T00:45:44.463Z,0
2017-06-10T00:46:45.714Z,0
2017-06-10T00:47:46.963Z,0
2017-06-10T00:48:48.219Z,0
2017-06-10T00:49:49.447Z,0
2017-06-10T00:50:50.719Z,0
2017-06-10T00:51:51.958Z,0
2017-06-10T00:52:53.192Z,0
2017-06-10T00:53:54.458Z,0
2017-06-10T00:54:55.676Z,0
2017-06-10T00:55:56.917Z,0
2017-06-10T00:56:58.242Z,0
2017-06-10T00:57:59.465Z,0
2017-06-10T00:59:00.694Z,0
2017-06-10T01:00:01.941Z,0
2017-06-10T01:01:03.189Z,0
2017-06-10T01:02:04.427Z,0
2017-06-10T01:03:05.672Z,0
2017-06-10T01:04:06.916Z,0
2017-06-10T01:05:08.359Z,0
2017-06-10T01:06:09.616Z,0
2017-06-10T01:07:10.859Z,0
2017-06-10T01:08:12.099Z,0
2017-06-10T01:09:13.347Z,0
2017-06-10T01:10:14.592Z,0
2017-06-10T01:11:15.850Z,0
2017-06-10T01:12:17.056Z,0
2017-06-10T01:13:18.297Z,0
2017-06-10T01:14:19.529Z,0
2017-06-10T01:15:20.916Z,0
2017-06-10T01:16:22.078Z,0
2017-06-10T01:17:23.331Z,0
2017-06-10T01:18:24.597Z,0
2017-06-10T01:19:25.828Z,0
2017-06-10T01:20:27.069Z,0
2017-06-10T01:21:28.324Z,0
2017-06-10T01:22:29.565Z,0
2017-06-10T01:23:30.821Z,0
2017-06-10T01:24:32.123Z,0
2017-06-10T01:25:33.396Z,0
2017-06-10T01:26:34.620Z,0
2017-06-10T01:27:35.860Z,0
2017-06-10T01:28:37.163Z,0
2017-06-10T01:29:38.530Z,0
2017-06-10T01:30:39.775Z,0
2017-06-10T01:31:41.025Z,0
2017-06-10T01:32:42.247Z,0
2017-06-10T01:33:43.497Z,0
2017-06-10T01:34:44.755Z,0
2017-06-10T01:35:45.990Z,0
2017-06-10T01:36:47.233Z,0
2017-06-10T01:37:48.530Z,0
2017-06-10T01:38:49.781Z,0
2017-06-10T01:39:51.054Z,0
2017-06-10T01:40:52.311Z,0
2017-06-10T01:41:53.550Z,0
2017-06-10T01:42:54.878Z,0
2017-06-10T01:43:56.056Z,0
2017-06-10T01:44:57.310Z,0
2017-06-10T01:45:58.556Z,0
2017-06-10T01:46:59.818Z,0
2017-06-10T01:48:01.119Z,0
2017-06-10T01:49:02.361Z,0
2017-06-10T01:50:03.611Z,0
2017-06-10T01:51:04.849Z,0
2017-06-10T01:52:06.090Z,0
2017-06-10T01:53:07.357Z,0
2017-06-10T01:54:08.597Z,0
2017-06-10T01:55:09.817Z,0
2017-06-10T01:56:11.073Z,0
2017-06-10T01:57:12.320Z,0
2017-06-10T01:58:13.603Z,0
2017-06-10T01:59:14.920Z,0
2017-06-10T02:00:16.145Z,0
2017-06-10T02:01:17.381Z,0
2017-06-10T02:02:18.643Z,0
2017-06-10T02:03:19.883Z,0
2017-06-10T02:04:21.151Z,0
2017-06-10T02:05:22.388Z,0
2017-06-10T02:06:23.630Z,0
2017-06-10T02:07:24.876Z,0
2017-06-10T02:08:26.115Z,0
2017-06-10T02:09:27.394Z,0
2017-06-10T02:10:28.711Z,0
2017-06-10T02:11:29.935Z,0
2017-06-10T02:12:31.181Z,0
2017-06-10T02:13:32.420Z,0
2017-06-10T02:14:33.666Z,0
2017-06-10T02:15:34.906Z,0
2017-06-10T02:16:36.199Z,0
2017-06-10T02:17:37.447Z,0
2017-06-10T02:18:38.698Z,0
2017-06-10T02:19:39.937Z,0
2017-06-10T02:20:41.196Z,0
2017-06-10T02:21:42.456Z,0
2017-06-10T02:22:43.701Z,0
2017-06-10T02:23:44.979Z,0
2017-06-10T02:24:46.241Z,0
2017-06-10T02:25:47.506Z,0
2017-06-10T02:26:48.744Z,0
2017-06-10T02:27:50.019Z,0
2017-06-10T02:28:51.260Z,0
2017-06-10T02:29:52.501Z,0
2017-06-10T02:30:53.734Z,0
2017-06-10T02:31:55.023Z,0
2017-06-10T02:32:56.262Z,0
2017-06-10T02:33:57.521Z,0
2017-06-10T02:34:58.792Z,0
2017-06-10T02:36:00.031Z,0
2017-06-10T02:37:01.274Z,0
2017-06-10T02:38:02.513Z,0
2017-06-10T02:39:03.748Z,0
2017-06-10T02:40:05.099Z,0
2017-06-10T02:41:06.414Z,0
2017-06-10T02:42:07.680Z,0
2017-06-10T02:43:08.946Z,0
2017-06-10T02:44:10.163Z,0
2017-06-10T02:45:11.410Z,0
2017-06-10T02:46:12.666Z,0
2017-06-10T02:47:13.925Z,0
2017-06-10T02:48:15.153Z,0
2017-06-10T02:49:16.392Z,0
2017-06-10T02:50:17.635Z,0
2017-06-10T02:51:18.889Z,0
2017-06-10T02:52:20.131Z,0
2017-06-10T02:53:21.393Z,0
2017-06-10T02:54:22.724Z,0
2017-06-10T02:55:23.978Z,0
2017-06-10T02:56:25.223Z,5
2017-06-10T02:57:26.484Z,5
2017-06-10T02:58:27.722Z,5
2017-06-10T02:59:28.980Z,5
2017-06-10T03:00:30.252Z,5
2017-06-10T03:01:31.491Z,5
2017-06-10T03:02:32.842Z,5
2017-06-10T03:03:34.097Z,5
2017-06-10T03:04:35.340Z,5
2017-06-10T03:05:36.607Z,10
2017-06-10T03:06:37.854Z,10
2017-06-10T03:07:39.111Z,10
2017-06-10T03:08:40.362Z,10
2017-06-10T03:09:41.603Z,10
2017-06-10T03:10:42.915Z,10
2017-06-10T03:11:44.155Z,15
2017-06-10T03:12:45.398Z,15
2017-06-10T03:13:46.678Z,15
2017-06-10T03:14:47.890Z,15
2017-06-10T03:15:49.142Z,20
2017-06-10T03:16:50.388Z,20
2017-06-10T03:17:51.646Z,20
2017-06-10T03:18:52.894Z,20
2017-06-10T03:19:54.153Z,25
2017-06-10T03:20:55.491Z,25
2017-06-10T03:21:56.733Z,25
2017-06-10T03:22:57.970Z,30
2017-06-10T03:23:59.223Z,30
2017-06-10T03:25:00.529Z,30
2017-06-10T03:26:01.767Z,35
2017-06-10T03:27:03.020Z,35
2017-06-10T03:28:04.257Z,35
2017-06-10T03:29:05.492Z,40
2017-06-10T03:30:06.764Z,40
2017-06-10T03:31:08.004Z,45
2017-06-10T03:32:09.245Z,45
2017-06-10T03:33:10.530Z,45
2017-06-10T03:34:11.791Z,50
2017-06-10T03:35:13.042Z,50
2017-06-10T03:36:14.271Z,55
2017-06-10T03:37:15.547Z,55
2017-06-10T03:38:16.758Z,60
2017-06-10T03:39:18.014Z,60
2017-06-10T03:40:19.332Z,60
2017-06-10T03:41:20.585Z,60
2017-06-10T03:42:21.830Z,60
2017-06-10T03:43:23.071Z,65
2017-06-10T03:44:24.307Z,65
2017-06-10T03:45:25.602Z,65
2017-06-10T03:46:26.878Z,70
2017-06-10T03:47:28.101Z,70
2017-06-10T03:48:29.349Z,75
2017-06-10T03:49:30.587Z,75
2017-06-10T03:50:31.848Z,80
2017-06-10T03:51:33.103Z,80
2017-06-10T03:52:34.352Z,85
2017-06-10T03:53:35.605Z,85
2017-06-10T03:54:36.983Z,85
2017-06-10T03:55:38.225Z,90
2017-06-10T03:56:39.462Z,90
2017-06-10T03:57:40.711Z,95
2017-06-10T03:58:41.971Z,95
2017-06-10T03:59:43.209Z,100
2017-06-10T04:00:44.474Z,105
2017-06-10T04:01:45.714Z,110
2017-06-10T04:02:46.951Z,115
2017-06-10T04:03:48.189Z,130
2017-06-10T04:04:49.525Z,135
2017-06-10T04:05:50.787Z,130
2017-06-10T04:06:52.015Z,125
2017-06-10T04:07:53.241Z,125
2017-06-10T04:08:54.488Z,130
2017-06-10T04:09:55.717Z,135
2017-06-10T04:10:56.972Z,140
2017-06-10T04:11:58.233Z,140
2017-06-10T04:12:59.484Z,135
2017-06-10T04:14:00.774Z,135
2017-06-10T04:15:02.037Z,135
2017-06-10T04:16:03.261Z,135
2017-06-10T04:17:04.516Z,140
2017-06-10T04:18:05.766Z,140
2017-06-10T04:19:07.024Z,140
2017-06-10T04:20:08.259Z,140
2017-06-10T04:21:09.501Z,145
2017-06-10T04:22:10.886Z,145
2017-06-10T04:23:12.029Z,145
2017-06-10T04:24:13.275Z,150
2017-06-10T04:25:14.520Z,155
2017-06-10T04:26:15.836Z,155
2017-06-10T04:27:17.111Z,150
2017-06-10T04:28:18.356Z,155
2017-06-10T04:29:19.599Z,155
2017-06-10T04:30:20.994Z,155
2017-06-10T04:31:22.279Z,165
2017-06-10T04:32:23.732Z,170
2017-06-10T04:33:25.057Z,170
2017-06-10T04:34:26.232Z,175
2017-06-10T04:35:27.471Z,190
2017-06-10T04:36:28.714Z,190
2017-06-10T04:37:29.960Z,190
2017-06-10T04:38:31.238Z,180
2017-06-10T04:39:32.473Z,175
2017-06-10T04:40:33.720Z,175
2017-06-10T04:41:35.015Z,170
2017-06-10T04:42:36.254Z,175
2017-06-10T04:43:37.516Z,175
2017-06-10T04:44:38.758Z,180
2017-06-10T04:45:39.985Z,185
2017-06-10T04:46:41.268Z,185
2017-06-10T04:47:42.531Z,185
2017-06-10T04:48:43.758Z,185
2017-06-10T04:49:45.007Z,190
2017-06-10T04:50:46.266Z,195
2017-06-10T04:51:47.555Z,220
2017-06-10T04:52:48.792Z,235
2017-06-10T04:53:50.052Z,250
2017-06-10T04:54:51.299Z,295
2017-06-10T04:55:52.563Z,290
2017-06-10T04:56:53.857Z,290
2017-06-10T04:57:55.143Z,330
2017-06-10T04:58:56.429Z,340
2017-06-10T04:59:57.683Z,430
2017-06-10T05:00:58.934Z,355
2017-06-10T05:02:00.281Z,340
2017-06-10T05:03:01.517Z,285
2017-06-10T05:04:02.758Z,305
2017-06-10T05:05:03.992Z,350
2017-06-10T05:06:05.243Z,450
2017-06-10T05:07:06.493Z,490
2017-06-10T05:08:07.841Z,455
2017-06-10T05:09:09.096Z,410
2017-06-10T05:10:10.330Z,350
2017-06-10T05:11:11.579Z,350
2017-06-10T05:12:12.884Z,370
2017-06-10T05:13:14.147Z,380
2017-06-10T05:14:15.375Z,395
2017-06-10T05:15:16.730Z,365
2017-06-10T05:16:17.981Z,345
2017-06-10T05:17:19.215Z,360
2017-06-10T05:18:20.460Z,385
2017-06-10T05:19:21.747Z,385
2017-06-10T05:20:23.082Z,345
2017-06-10T05:21:24.329Z,300
2017-06-10T05:22:25.668Z,295
2017-06-10T05:23:26.940Z,345
2017-06-10T05:24:28.166Z,350
2017-06-10T05:25:29.441Z,290
2017-06-10T05:26:30.750Z,310
2017-06-10T05:27:31.981Z,290
2017-06-10T05:28:33.222Z,295
2017-06-10T05:29:34.471Z,325
2017-06-10T05:30:35.713Z,325
2017-06-10T05:31:36.995Z,410
2017-06-10T05:32:38.238Z,390
2017-06-10T05:33:39.477Z,385
2017-06-10T05:34:40.731Z,425
2017-06-10T05:35:42.001Z,630
2017-06-10T05:36:43.241Z,1000
2017-06-10T05:37:44.516Z,1030
2017-06-10T05:38:45.751Z,1040
2017-06-10T05:39:47.001Z,1055
2017-06-10T05:40:48.267Z,1070
2017-06-10T05:41:49.497Z,1075
2017-06-10T05:42:50.739Z,1085
2017-06-10T05:43:51.994Z,1105
2017-06-10T05:44:53.259Z,1125
2017-06-10T05:45:54.511Z,1140
2017-06-10T05:46:55.845Z,1150
2017-06-10T05:47:57.174Z,1155
2017-06-10T05:48:58.423Z,1175
2017-06-10T05:49:59.674Z,1195
2017-06-10T05:51:00.931Z,1210
2017-06-10T05:52:02.198Z,1240
2017-06-10T05:53:03.438Z,1240
2017-06-10T05:54:04.688Z,1255
2017-06-10T05:55:05.935Z,1275
2017-06-10T05:56:07.186Z,1270
2017-06-10T05:57:08.510Z,1280
2017-06-10T05:58:09.696Z,1290
2017-06-10T05:59:10.993Z,1330
2017-06-10T06:00:12.254Z,1335
2017-06-10T06:01:13.512Z,1355
2017-06-10T06:02:14.779Z,1370
2017-06-10T06:03:16.007Z,1380
2017-06-10T06:04:17.313Z,1415
2017-06-10T06:05:18.669Z,1420
2017-06-10T06:06:19.900Z,1450
2017-06-10T06:07:21.264Z,1460
2017-06-10T06:08:22.494Z,1450
2017-06-10T06:09:23.809Z,1455
2017-06-10T06:10:25.057Z,1510
2017-06-10T06:11:26.310Z,1500
2017-06-10T06:12:27.650Z,1505
2017-06-10T06:13:28.909Z,1525
2017-06-10T06:14:30.207Z,1545
2017-06-10T06:15:31.446Z,1570
2017-06-10T06:16:32.747Z,1575
2017-06-10T06:17:34.004Z,1590
2017-06-10T06:18:35.239Z,1595
2017-06-10T06:19:36.486Z,1610
2017-06-10T06:20:37.743Z,1645
2017-06-10T06:21:39.051Z,1670
2017-06-10T06:22:40.287Z,1715
2017-06-10T06:23:41.552Z,1710
2017-06-10T06:24:42.802Z,1710
2017-06-10T06:25:44.063Z,1725
2017-06-10T06:26:45.341Z,1745
2017-06-10T06:27:46.618Z,1765
2017-06-10T06:28:47.856Z,1790
2017-06-10T06:29:49.154Z,1830
2017-06-10T06:30:50.417Z,1825
2017-06-10T06:31:51.676Z,1875
2017-06-10T06:32:52.948Z,1900
2017-06-10T06:33:54.224Z,1925
2017-06-10T06:34:55.480Z,1930
2017-06-10T06:35:56.723Z,1970
2017-06-10T06:36:57.975Z,1970
2017-06-10T06:37:59.250Z,1945
2017-06-10T06:39:00.505Z,1965
2017-06-10T06:40:01.766Z,2040
2017-06-10T06:41:03.049Z,2070
2017-06-10T06:42:04.339Z,2035
2017-06-10T06:43:05.622Z,2000
2017-06-10T06:44:06.874Z,2065
2017-06-10T06:45:08.123Z,2105
2017-06-10T06:46:09.391Z,2155
2017-06-10T06:47:10.712Z,2265
2017-06-10T06:48:11.957Z,2280
2017-06-10T06:49:13.220Z,2270
2017-06-10T06:50:14.480Z,2250
2017-06-10T06:51:15.776Z,2305
2017-06-10T06:52:17.073Z,2265
2017-06-10T06:53:18.384Z,2275
2017-06-10T06:54:19.642Z,2290
2017-06-10T06:55:20.891Z,2380
2017-06-10T06:56:22.142Z,2410
2017-06-10T06:57:23.391Z,2300
2017-06-10T06:58:24.661Z,2250
2017-06-10T06:59:25.938Z,2195
2017-06-10T07:00:27.265Z,2075
2017-06-10T07:01:28.526Z,1960
2017-06-10T07:02:29.816Z,2005
2017-06-10T07:03:31.084Z,2090
2017-06-10T07:04:32.350Z,2115
2017-06-10T07:05:33.596Z,2075
2017-06-10T07:06:34.909Z,1965
2017-06-10T07:07:36.172Z,1815
2017-06-10T07:08:37.449Z,1755
2017-06-10T07:09:38.730Z,1765
2017-06-10T07:10:39.961Z,1825
2017-06-10T07:11:41.235Z,1905
2017-06-10T07:12:42.555Z,2025
2017-06-10T07:13:43.842Z,2105
2017-06-10T07:14:45.121Z,2205
2017-06-10T07:15:46.363Z,2430
2017-06-10T07:16:47.626Z,2570
2017-06-10T07:17:48.989Z,2565
2017-06-10T07:18:50.247Z,2565
2017-06-10T07:19:51.630Z,2540
2017-06-10T07:20:52.899Z,2520
2017-06-10T07:21:54.158Z,2580
2017-06-10T07:22:55.408Z,2655
2017-06-10T07:23:56.673Z,2705
2017-06-10T07:24:57.997Z,2750
2017-06-10T07:25:59.253Z,2710
2017-06-10T07:27:00.530Z,2640
2017-06-10T07:28:01.802Z,2630
2017-06-10T07:29:03.040Z,2540
2017-06-10T07:30:04.317Z,2580
2017-06-10T07:31:05.879Z,2580
2017-06-10T07:32:07.158Z,2625
2017-06-10T07:33:08.392Z,2665
2017-06-10T07:34:09.648Z,2635
2017-06-10T07:35:10.898Z,2655
2017-06-10T07:36:12.203Z,2605
2017-06-10T07:37:13.446Z,2570
2017-06-10T07:38:14.712Z,2505
2017-06-10T07:39:15.964Z,2570
2017-06-10T07:40:17.229Z,2685
2017-06-10T07:41:18.505Z,2675
2017-06-10T07:42:19.757Z,2555
2017-06-10T07:43:21.018Z,2520
2017-06-10T07:44:22.302Z,2570
2017-06-10T07:45:23.546Z,2620
2017-06-10T07:46:24.803Z,2585
2017-06-10T07:47:26.062Z,2660
2017-06-10T07:48:27.333Z,2670
2017-06-10T07:49:28.589Z,2575
2017-06-10T07:50:29.899Z,2670
2017-06-10T07:51:31.234Z,2890
2017-06-10T07:52:32.479Z,2935
2017-06-10T07:53:33.798Z,2980
2017-06-10T07:54:35.089Z,2955
2017-06-10T07:55:36.326Z,2955
2017-06-10T07:56:37.587Z,2915
2017-06-10T07:57:38.880Z,2960
2017-06-10T07:58:40.104Z,2990
2017-06-10T07:59:41.389Z,2860
2017-06-10T08:00:42.628Z,2880
2017-06-10T08:01:43.988Z,2995
2017-06-10T08:02:45.253Z,2980
2017-06-10T08:03:46.538Z,3010
2017-06-10T08:04:47.777Z,3005
2017-06-10T08:05:49.050Z,2965
2017-06-10T08:06:50.303Z,3010
2017-06-10T08:07:51.593Z,2955
2017-06-10T08:08:52.846Z,3090
2017-06-10T08:09:54.083Z,3095
2017-06-10T08:10:55.402Z,3065
2017-06-10T08:11:56.661Z,3055
2017-06-10T08:12:58.132Z,3030
2017-06-10T08:13:59.499Z,3075
2017-06-10T08:15:00.802Z,3085
2017-06-10T08:16:02.090Z,3105
2017-06-10T08:17:03.325Z,3095
2017-06-10T08:18:04.595Z,3225
2017-06-10T08:19:05.938Z,3235
2017-06-10T08:20:07.217Z,3160
2017-06-10T08:21:08.521Z,3160
2017-06-10T08:22:09.843Z,3295
2017-06-10T08:23:11.159Z,3225
2017-06-10T08:24:12.411Z,3070
2017-06-10T08:25:13.673Z,3235
2017-06-10T08:26:14.947Z,3200
2017-06-10T08:27:16.216Z,3195
2017-06-10T08:28:17.506Z,3240
2017-06-10T08:29:18.750Z,3130
2017-06-10T08:30:20.058Z,3100
2017-06-10T08:31:21.395Z,3075
2017-06-10T08:32:22.660Z,3085
2017-06-10T08:33:23.930Z,3275
2017-06-10T08:34:25.185Z,3380
2017-06-10T08:35:26.491Z,3200
2017-06-10T08:36:27.761Z,3220
2017-06-10T08:37:29.058Z,3325
2017-06-10T08:38:30.297Z,3115
2017-06-10T08:39:31.568Z,3015
2017-06-10T08:40:32.877Z,3160
2017-06-10T08:41:34.227Z,3080
2017-06-10T08:42:35.505Z,3045
2017-06-10T08:43:36.746Z,3275
2017-06-10T08:44:38.022Z,3285
2017-06-10T08:45:39.356Z,3195
2017-06-10T08:46:40.610Z,3145
2017-06-10T08:47:41.898Z,3270
2017-06-10T08:48:43.207Z,3335
2017-06-10T08:49:44.475Z,3390
2017-06-10T08:50:45.762Z,3475
2017-06-10T08:51:47.116Z,3465
2017-06-10T08:52:48.381Z,3565
2017-06-10T08:53:49.689Z,3640
2017-06-10T08:54:50.979Z,3515
2017-06-10T08:55:52.285Z,3430
2017-06-10T08:56:53.563Z,3530
2017-06-10T08:57:54.980Z,3515
2017-06-10T08:58:56.231Z,3600
2017-06-10T08:59:57.490Z,3615
2017-06-10T09:00:58.758Z,3700
2017-06-10T09:02:00.026Z,3690
2017-06-10T09:03:01.385Z,3710
2017-06-10T09:04:02.639Z,3600
2017-06-10T09:05:04.026Z,3570
2017-06-10T09:06:05.291Z,3755
2017-06-10T09:07:06.548Z,3780
2017-06-10T09:08:07.847Z,3745
2017-06-10T09:09:09.251Z,3920
2017-06-10T09:10:10.532Z,3590
2017-06-10T09:11:11.800Z,3450
2017-06-10T09:12:13.069Z,3590
2017-06-10T09:13:14.332Z,3660
2017-06-10T09:14:15.603Z,3585
2017-06-10T09:15:16.982Z,3740
2017-06-10T09:16:18.304Z,3835
2017-06-10T09:17:19.584Z,3935
2017-06-10T09:18:20.847Z,3740
2017-06-10T09:19:22.125Z,3680
2017-06-10T09:20:23.390Z,3960
2017-06-10T09:21:24.658Z,3965
2017-06-10T09:22:25.918Z,4250
2017-06-10T09:23:27.288Z,2850
2017-06-10T09:24:28.584Z,2800
2017-06-10T09:25:29.851Z,2830
2017-06-10T09:26:31.105Z,3675
2017-06-10T09:27:32.370Z,3375
2017-06-10T09:28:33.643Z,2110
2017-06-10T09:29:34.900Z,2620
2017-06-10T09:30:36.178Z,1955
2017-06-10T09:31:37.497Z,2195
2017-06-10T09:32:38.836Z,2255
2017-06-10T09:33:40.297Z,3615
2017-06-10T09:34:41.507Z,3310
2017-06-10T09:35:42.775Z,4020
2017-06-10T09:36:44.046Z,3790
2017-06-10T09:37:45.385Z,3530
2017-06-10T09:38:46.652Z,4785
2017-06-10T09:39:48.060Z,4040
2017-06-10T09:40:49.348Z,3535
2017-06-10T09:41:50.620Z,4325
2017-06-10T09:42:51.888Z,3365
2017-06-10T09:43:53.155Z,2420
2017-06-10T09:44:54.408Z,2385
2017-06-10T09:45:55.726Z,2445
2017-06-10T09:46:56.986Z,2840
2017-06-10T09:47:58.241Z,2185
2017-06-10T09:48:59.503Z,1550
2017-06-10T09:50:00.802Z,1345
2017-06-10T09:51:02.130Z,1150
2017-06-10T09:52:03.391Z,1025
2017-06-10T09:53:04.648Z,955
2017-06-10T09:54:05.916Z,955
2017-06-10T09:55:07.190Z,1040
2017-06-10T09:56:08.453Z,1190
2017-06-10T09:57:09.741Z,1330
2017-06-10T09:58:11.023Z,1425
2017-06-10T09:59:12.283Z,1940
2017-06-10T10:00:13.607Z,1665
2017-06-10T10:01:14.867Z,1485
2017-06-10T10:02:16.149Z,1335
2017-06-10T10:03:17.638Z,1355
2017-06-10T10:04:18.870Z,1745
2017-06-10T10:05:20.132Z,1865
2017-06-10T10:06:21.398Z,1325
2017-06-10T10:07:22.722Z,1440
2017-06-10T10:08:24.099Z,2805
2017-06-10T10:09:25.364Z,1885
2017-06-10T10:10:26.640Z,1455
2017-06-10T10:11:27.901Z,1775
2017-06-10T10:12:29.252Z,2170
2017-06-10T10:13:30.519Z,3145
2017-06-10T10:14:31.833Z,1705
2017-06-10T10:15:33.081Z,2285
2017-06-10T10:16:34.338Z,1725
2017-06-10T10:17:35.606Z,2430
2017-06-10T10:18:36.875Z,3520
2017-06-10T10:19:38.123Z,1660
2017-06-10T10:20:39.392Z,2840
2017-06-10T10:21:40.656Z,1635
2017-06-10T10:22:41.941Z,1450
2017-06-10T10:23:43.201Z,1535
2017-06-10T10:24:44.560Z,1295
2017-06-10T10:25:45.811Z,1310
2017-06-10T10:26:47.090Z,1570
2017-06-10T10:27:48.345Z,1305
2017-06-10T10:28:49.590Z,1410
2017-06-10T10:29:50.916Z,1735
2017-06-10T10:30:52.114Z,1685
2017-06-10T10:31:53.405Z,2745
2017-06-10T10:32:54.636Z,1805
2017-06-10T10:33:55.891Z,1340
2017-06-10T10:34:57.301Z,1260
2017-06-10T10:35:58.487Z,1405
2017-06-10T10:36:59.730Z,1240
2017-06-10T10:38:01.011Z,1185
2017-06-10T10:39:02.260Z,1175
2017-06-10T10:40:03.543Z,1240
2017-06-10T10:41:04.816Z,1315
2017-06-10T10:42:06.081Z,1320
2017-06-10T10:43:07.339Z,1275
2017-06-10T10:44:08.593Z,1155
2017-06-10T10:45:09.852Z,1085
2017-06-10T10:46:11.107Z,1160
2017-06-10T10:47:12.353Z,1160
2017-06-10T10:48:13.619Z,1170
2017-06-10T10:49:14.868Z,1160
2017-06-10T10:50:16.126Z,1165
2017-06-10T10:51:17.380Z,1155
2017-06-10T10:52:18.637Z,1125
2017-06-10T10:53:19.889Z,1130
2017-06-10T10:54:21.232Z,1145
2017-06-10T10:55:22.645Z,1135
2017-06-10T10:56:23.882Z,1155
2017-06-10T10:57:25.149Z,1150
2017-06-10T10:58:26.423Z,1125
2017-06-10T10:59:27.685Z,1150
2017-06-10T11:00:28.998Z,1150
2017-06-10T11:01:30.272Z,1155
2017-06-10T11:02:31.572Z,1155
2017-06-10T11:03:32.843Z,1145
2017-06-10T11:04:34.129Z,1150
2017-06-10T11:05:35.462Z,1145
2017-06-10T11:06:36.706Z,1160
2017-06-10T11:07:37.957Z,1140
2017-06-10T11:08:39.228Z,1120
2017-06-10T11:09:40.482Z,1135
2017-06-10T11:10:41.727Z,1120
2017-06-10T11:11:42.977Z,1095
2017-06-10T11:12:44.366Z,1080
2017-06-10T11:13:45.726Z,1095
2017-06-10T11:14:47.048Z,1095
2017-06-10T11:15:48.331Z,1075
2017-06-10T11:16:49.598Z,1045
2017-06-10T11:17:50.977Z,1025
2017-06-10T11:18:52.134Z,1005
2017-06-10T11:19:53.446Z,1040
2017-06-10T11:20:54.732Z,1045
2017-06-10T11:21:55.975Z,1045
2017-06-10T11:22:57.247Z,1065
2017-06-10T11:23:58.536Z,1100
2017-06-10T11:24:59.813Z,1050
2017-06-10T11:26:01.091Z,1060
2017-06-10T11:27:02.333Z,1060
2017-06-10T11:28:03.589Z,1050
2017-06-10T11:29:04.853Z,1075
2017-06-10T11:30:06.087Z,1075
2017-06-10T11:31:07.365Z,1105
2017-06-10T11:32:08.586Z,1075
2017-06-10T11:33:09.968Z,1085
2017-06-10T11:34:11.206Z,1060
2017-06-10T11:35:12.493Z,1025
2017-06-10T11:36:13.728Z,980
2017-06-10T11:37:14.980Z,930
2017-06-10T11:38:16.386Z,890
2017-06-10T11:39:17.643Z,790
2017-06-10T11:40:18.898Z,715
2017-06-10T11:41:20.179Z,665
2017-06-10T11:42:21.602Z,660
2017-06-10T11:43:22.847Z,650
2017-06-10T11:44:24.170Z,655
2017-06-10T11:45:25.439Z,660
2017-06-10T11:46:26.711Z,695
2017-06-10T11:47:27.947Z,725
2017-06-10T11:48:29.202Z,740
2017-06-10T11:49:30.536Z,735
2017-06-10T11:50:31.708Z,745
2017-06-10T11:51:32.986Z,785
2017-06-10T11:52:34.218Z,840
2017-06-10T11:53:35.495Z,865
2017-06-10T11:54:36.795Z,840
2017-06-10T11:55:38.074Z,760
2017-06-10T11:56:39.328Z,735
2017-06-10T11:57:40.578Z,670
2017-06-10T11:58:41.836Z,610
2017-06-10T11:59:43.197Z,535
2017-06-10T12:00:44.449Z,490
2017-06-10T12:01:45.718Z,545
2017-06-10T12:02:47.003Z,600
2017-06-10T12:03:48.268Z,630
2017-06-10T12:04:49.575Z,620
2017-06-10T12:05:50.825Z,630
2017-06-10T12:06:52.080Z,620
2017-06-10T12:07:53.332Z,565
2017-06-10T12:08:54.631Z,575
2017-06-10T12:09:55.976Z,585
2017-06-10T12:10:57.273Z,560
2017-06-10T12:11:58.462Z,510
2017-06-10T12:12:59.746Z,495
2017-06-10T12:14:01.108Z,510
2017-06-10T12:15:02.388Z,480
2017-06-10T12:16:03.629Z,470
2017-06-10T12:17:04.909Z,485
2017-06-10T12:18:06.144Z,510
2017-06-10T12:19:07.397Z,515
2017-06-10T12:20:08.692Z,540
2017-06-10T12:21:09.923Z,600
2017-06-10T12:22:11.213Z,615
2017-06-10T12:23:12.447Z,590
2017-06-10T12:24:13.751Z,550
2017-06-10T12:25:15.002Z,545
2017-06-10T12:26:16.248Z,540
2017-06-10T12:27:17.608Z,505
2017-06-10T12:28:18.856Z,530
2017-06-10T12:29:20.107Z,595
2017-06-10T12:30:21.415Z,615
2017-06-10T12:31:22.703Z,575
2017-06-10T12:32:23.951Z,530
2017-06-10T12:33:25.263Z,480
2017-06-10T12:34:26.526Z,450
2017-06-10T12:35:27.796Z,410
2017-06-10T12:36:29.045Z,375
2017-06-10T12:37:30.298Z,400
2017-06-10T12:38:31.548Z,430
2017-06-10T12:39:32.796Z,450
2017-06-10T12:40:34.055Z,480
2017-06-10T12:41:35.316Z,525
2017-06-10T12:42:36.553Z,550
2017-06-10T12:43:37.824Z,520
2017-06-10T12:44:39.138Z,500
2017-06-10T12:45:40.442Z,480
2017-06-10T12:46:41.698Z,465
2017-06-10T12:47:42.940Z,445
2017-06-10T12:48:44.179Z,445
2017-06-10T12:49:45.522Z,495
2017-06-10T12:50:46.833Z,505
2017-06-10T12:51:48.149Z,455
2017-06-10T12:52:49.421Z,380
2017-06-10T12:53:50.680Z,340
2017-06-10T12:54:51.949Z,325
2017-06-10T12:55:53.248Z,370
2017-06-10T12:56:54.480Z,425
2017-06-10T12:57:55.732Z,440
2017-06-10T12:58:56.997Z,410
2017-06-10T12:59:58.254Z,410
2017-06-10T13:00:59.526Z,435
2017-06-10T13:02:00.822Z,470
2017-06-10T13:03:02.073Z,460
2017-06-10T13:04:03.296Z,415
2017-06-10T13:05:04.557Z,370
2017-06-10T13:06:05.843Z,370
2017-06-10T13:07:07.126Z,395
2017-06-10T13:08:08.395Z,380
2017-06-10T13:09:09.637Z,355
2017-06-10T13:10:10.897Z,325
2017-06-10T13:11:12.157Z,320
2017-06-10T13:12:13.476Z,325
2017-06-10T13:13:14.737Z,350
2017-06-10T13:14:16.012Z,340
2017-06-10T13:15:17.385Z,360
2017-06-10T13:16:18.641Z,395
2017-06-10T13:17:19.898Z,435
2017-06-10T13:18:21.250Z,465
2017-06-10T13:19:22.526Z,500
2017-06-10T13:20:23.879Z,570
2017-06-10T13:21:25.149Z,625
2017-06-10T13:22:26.397Z,650
2017-06-10T13:23:27.679Z,675
2017-06-10T13:24:28.967Z,695
2017-06-10T13:25:30.208Z,720
2017-06-10T13:26:31.655Z,745
2017-06-10T13:27:32.926Z,740
2017-06-10T13:28:34.193Z,725
2017-06-10T13:29:35.436Z,705
2017-06-10T13:30:36.691Z,680
2017-06-10T13:31:37.941Z,680
2017-06-10T13:32:39.216Z,700
2017-06-10T13:33:40.450Z,715
2017-06-10T13:34:41.757Z,735
2017-06-10T13:35:43.051Z,740
2017-06-10T13:36:44.261Z,750
2017-06-10T13:37:45.585Z,755
2017-06-10T13:38:46.853Z,755
2017-06-10T13:39:48.112Z,780
2017-06-10T13:40:49.471Z,780
2017-06-10T13:41:50.755Z,750
2017-06-10T13:42:51.987Z,705
2017-06-10T13:43:53.256Z,700
2017-06-10T13:44:54.517Z,710
2017-06-10T13:45:55.770Z,720
2017-06-10T13:46:57.024Z,705
2017-06-10T13:47:58.282Z,695
2017-06-10T13:48:59.663Z,650
2017-06-10T13:50:00.920Z,610
2017-06-10T13:51:02.170Z,625
2017-06-10T13:52:03.439Z,650
2017-06-10T13:53:04.785Z,660
2017-06-10T13:54:06.039Z,650
2017-06-10T13:55:07.334Z,645
2017-06-10T13:56:08.604Z,650
2017-06-10T13:57:09.833Z,665
2017-06-10T13:58:11.216Z,655
2017-06-10T13:59:12.467Z,655
2017-06-10T14:00:13.749Z,670
2017-06-10T14:01:15.010Z,665
2017-06-10T14:02:16.300Z,665
2017-06-10T14:03:17.576Z,660
2017-06-10T14:04:18.805Z,650
2017-06-10T14:05:20.068Z,645
2017-06-10T14:06:21.337Z,640