createdAt,value
2022-08-04T00:04:40.012Z,5.6
2022-08-04T00:10:37.437Z,5.9
2022-08-04T00:16:48.526Z,6.4
2022-08-04T00:22:43.754Z,6.9
2022-08-04T00:35:37.318Z,8.3
2022-08-04T00:42:21.259Z,5.6
2022-08-04T00:48:37.138Z,6.2
2022-08-04T01:01:18.451Z,6.1
2022-08-04T01:14:03.769Z,7.7
2022-08-04T01:20:12.257Z,5.5
2022-08-04T01:26:42.958Z,5.6
2022-08-04T01:33:02.623Z,6.1
2022-08-04T01:39:09.121Z,5.9
2022-08-04T01:45:03.377Z,6
2022-08-04T01:52:06.533Z,5.5
2022-08-04T01:58:07.865Z,5.1
2022-08-04T02:04:27.884Z,4.5
2022-08-04T02:10:21.601Z,5.9
2022-08-04T02:16:17.130Z,6.4
2022-08-04T02:22:09.875Z,6.7
2022-08-04T02:28:06.284Z,7.9
2022-08-04T02:34:00.956Z,6.3
2022-08-04T02:39:55.287Z,6.8
2022-08-04T02:45:48.827Z,5.5
2022-08-04T02:51:41.892Z,6.3
2022-08-04T02:57:36.820Z,5.2
2022-08-04T03:03:33.539Z,6.9
2022-08-04T03:09:25.682Z,6.3
2022-08-04T03:15:25.283Z,4.3
2022-08-04T03:21:17.605Z,4.3
2022-08-04T03:27:11.599Z,5.6
2022-08-04T03:33:05.901Z,4.4
2022-08-04T03:39:08.265Z,6.1
2022-08-04T03:45:02.845Z,5
2022-08-04T03:51:37.535Z,6.8
2022-08-04T03:57:29.294Z,6
2022-08-04T04:03:34.768Z,6.1
2022-08-04T04:10:06.566Z,6.7
2022-08-04T04:16:01.985Z,6.3
2022-08-04T04:21:57.831Z,6.8
2022-08-04T04:27:52.076Z,5.7
2022-08-04T04:33:45.635Z,7.8
2022-08-04T04:39:41.507Z,6.1
2022-08-04T04:45:36.475Z,9.3
2022-08-04T04:51:41.587Z,10.7
2022-08-04T04:58:03.424Z,6.3
2022-08-04T05:03:55.978Z,7.2
2022-08-04T05:09:50.739Z,9.3
2022-08-04T05:15:45.042Z,8.9
2022-08-04T05:21:37.876Z,7.2
2022-08-04T05:27:38.170Z,7.3
2022-08-04T05:33:38.166Z,10.4
2022-08-04T05:39:41.254Z,7.7
2022-08-04T05:45:49.411Z,6.8
2022-08-04T05:52:21.121Z,6.8
2022-08-04T05:58:28.296Z,8.3
2022-08-04T06:04:22.564Z,6
2022-08-04T06:10:26.849Z,8.4
2022-08-04T06:16:42.828Z,9.9
2022-08-04T06:22:41.208Z,6.7
2022-08-04T06:28:39.936Z,7.8
2022-08-04T06:34:37.575Z,6.2
2022-08-04T06:40:39.272Z,7.2
2022-08-04T06:46:34.690Z,7.2
2022-08-04T06:52:26.002Z,6.4
2022-08-04T06:58:23.493Z,6.3
2022-08-04T07:04:15.278Z,5.7
2022-08-04T07:10:07.490Z,7.6
2022-08-04T07:15:59.714Z,9.7
2022-08-04T07:22:29.242Z,6.9
2022-08-04T07:28:20.228Z,8.4
2022-08-04T07:34:27.719Z,5.8
2022-08-04T07:40:24.463Z,7.4
2022-08-04T07:46:18.020Z,5.8
2022-08-04T07:52:09.069Z,8.4
2022-08-04T07:58:01.358Z,8.7
2022-08-04T08:03:52.543Z,7.8
2022-08-04T08:09:44.828Z,5.8
2022-08-04T08:15:36.416Z,12.4
2022-08-04T08:21:28.122Z,9.3
2022-08-04T08:27:19.932Z,7.5
2022-08-04T08:33:12.078Z,14.8
2022-08-04T08:39:03.929Z,10.5
2022-08-04T08:45:02.286Z,7.4
2022-08-04T08:50:55.252Z,9.1
2022-08-04T08:56:48.089Z,5.6
2022-08-04T09:02:42.501Z,5.2
2022-08-04T09:08:34.910Z,7.4
2022-08-04T09:14:26.239Z,7.4
2022-08-04T09:20:19.906Z,6.2
2022-08-04T09:26:11.942Z,5.5
2022-08-04T09:32:12.961Z,6.3
2022-08-04T09:38:09.641Z,5.7
2022-08-04T09:45:08.481Z,6
2022-08-04T09:51:13.407Z,6.9
2022-08-04T09:57:28.469Z,6.4
2022-08-04T10:03:26.074Z,5.9
2022-08-04T10:09:22.192Z,4.5
2022-08-04T10:15:14.137Z,3
2022-08-04T10:21:20.395Z,4.3
2022-08-04T10:27:21.006Z,4.3
2022-08-04T10:33:33.479Z,2.5
2022-08-04T10:39:49.494Z,2.4
2022-08-04T10:45:43.751Z,3.6
2022-08-04T10:52:05.415Z,4.8
2022-08-04T10:58:09.690Z,4.3
2022-08-04T11:04:00.569Z,5.1
2022-08-04T11:10:04.732Z,2.5
2022-08-04T11:16:13.069Z,2.9
2022-08-04T11:22:12.277Z,3.1
2022-08-04T11:28:03.221Z,2.9
2022-08-04T11:39:49.648Z,3.6
2022-08-04T11:52:09.819Z,2.7
2022-08-04T11:58:02.101Z,3.6
2022-08-04T12:04:13.321Z,5.1
2022-08-04T12:10:03.658Z,4.9
2022-08-04T12:15:55.547Z,4
2022-08-04T12:22:16.137Z,2.7
2022-08-04T12:46:54.439Z,10.4
2022-08-04T13:29:16.459Z,9.7
2022-08-04T15:00:29.014Z,7.7
2022-08-04T15:12:29.749Z,9.3
2022-08-04T15:25:23.542Z,9.1
2022-08-04T15:44:26.060Z,11.1
2022-08-04T15:50:58.418Z,9.9
2022-08-04T15:57:06.455Z,10.9
2022-08-04T16:16:36.898Z,11.3
2022-08-04T16:22:30.007Z,10.8
2022-08-04T16:28:27.453Z,10.6
2022-08-04T16:34:59.000Z,13.8
2022-08-04T16:40:51.806Z,8
2022-08-04T16:47:30.017Z,9.4
2022-08-04T16:54:14.360Z,7.2
2022-08-04T17:00:06.434Z,7.5
2022-08-04T17:05:57.397Z,8.6
2022-08-04T17:11:48.926Z,8
2022-08-04T17:18:12.264Z,7.7
2022-08-04T17:24:23.451Z,5.2
2022-08-04T17:30:20.877Z,6.6
2022-08-04T17:36:16.183Z,6.8
2022-08-04T17:42:14.597Z,6
2022-08-04T18:43:04.574Z,4.9
2022-08-04T18:49:09.018Z,6.2
2022-08-04T18:56:20.121Z,7.9
2022-08-04T19:09:13.224Z,6.7
2022-08-04T19:30:34.036Z,10.1
2022-08-04T19:36:32.795Z,10.8
2022-08-04T19:42:33.171Z,7.3
2022-08-04T19:48:33.150Z,11.6
2022-08-04T19:54:36.778Z,9.9
2022-08-04T20:00:44.713Z,9.5
2022-08-04T20:06:45.340Z,11.2
2022-08-04T20:12:57.494Z,11.1
2022-08-04T20:19:14.091Z,10.7
2022-08-04T20:25:48.815Z,9
2022-08-04T21:20:42.809Z,8.9
2022-08-04T21:32:33.187Z,9.4
2022-08-04T21:38:30.788Z,9.9
2022-08-04T21:44:21.911Z,10.7
2022-08-04T21:50:22.983Z,12.2
2022-08-04T21:56:33.444Z,9.7
2022-08-04T22:02:28.499Z,10.1
2022-08-04T22:08:33.236Z,10.6
2022-08-04T22:25:20.456Z,8.5
2022-08-04T22:31:57.706Z,9.9
2022-08-04T22:39:04.196Z,11.3
2022-08-04T22:45:07.940Z,13.4
2022-08-04T22:51:04.526Z,10.6
2022-08-04T22:56:59.977Z,9.3
2022-08-04T23:02:54.187Z,11.5
2022-08-04T23:08:52.723Z,11.8
2022-08-04T23:14:47.878Z,11.2
2022-08-04T23:20:44.986Z,10.5
2022-08-04T23:26:36.722Z,11.4
2022-08-04T23:32:33.055Z,13
2022-08-04T23:38:42.150Z,14.1
2022-08-04T23:44:33.960Z,13.6
2022-08-04T23:50:25.335Z,13.3
2022-08-04T23:56:26.287Z,13.6
