createdAt,value
2018-11-22T00:00:05.755Z,1013.29
2018-11-22T00:01:05.750Z,1013.32
2018-11-22T00:02:05.781Z,1013.36
2018-11-22T00:03:05.731Z,1013.34
2018-11-22T00:04:15.639Z,1013.34
2018-11-22T00:05:05.704Z,1013.33
2018-11-22T00:06:06.494Z,1013.29
2018-11-22T00:07:05.714Z,1013.32
2018-11-22T00:08:05.699Z,1013.31
2018-11-22T00:09:05.665Z,1013.35
2018-11-22T00:10:05.646Z,1013.36
2018-11-22T00:11:05.634Z,1013.34
2018-11-22T00:12:05.618Z,1013.36
2018-11-22T00:13:05.672Z,1013.35
2018-11-22T00:14:05.624Z,1013.29
2018-11-22T00:15:05.591Z,1013.31
2018-11-22T00:16:05.581Z,1013.33
2018-11-22T00:17:05.615Z,1013.34
2018-11-22T00:18:05.574Z,1013.35
2018-11-22T00:19:05.540Z,1013.29
2018-11-22T00:20:05.530Z,1013.36
2018-11-22T00:21:05.519Z,1013.36
2018-11-22T00:22:05.537Z,1013.34
2018-11-22T00:23:05.538Z,1013.34
2018-11-22T00:24:05.493Z,1013.34
2018-11-22T00:25:05.477Z,1013.33
2018-11-22T00:26:05.487Z,1013.39
2018-11-22T00:27:05.481Z,1013.33
2018-11-22T00:28:05.451Z,1013.38
2018-11-22T00:29:05.431Z,1013.38
2018-11-22T00:30:05.448Z,1013.40
2018-11-22T00:31:05.479Z,1013.40
2018-11-22T00:32:05.397Z,1013.42
2018-11-22T00:33:05.407Z,1013.40
2018-11-22T00:34:05.390Z,1013.41
2018-11-22T00:35:05.380Z,1013.43
2018-11-22T00:36:05.385Z,1013.45
2018-11-22T00:37:05.349Z,1013.39
2018-11-22T00:38:05.335Z,1013.45
2018-11-22T00:39:05.355Z,1013.45
2018-11-22T00:40:05.332Z,1013.42
2018-11-22T00:41:05.308Z,1013.46
2018-11-22T00:42:05.308Z,1013.50
2018-11-22T00:43:05.284Z,1013.44
2018-11-22T00:44:05.267Z,1013.46
2018-11-22T00:45:05.276Z,1013.48
2018-11-22T00:46:05.431Z,1013.47
2018-11-22T00:47:12.809Z,1013.51
2018-11-22T00:48:05.253Z,1013.49
2018-11-22T00:49:05.214Z,1013.52
2018-11-22T00:50:05.210Z,1013.55
2018-11-22T00:51:05.235Z,1013.57
2018-11-22T00:52:05.189Z,1013.54
2018-11-22T00:53:05.169Z,1013.55
2018-11-22T00:54:05.164Z,1013.53
2018-11-22T00:55:05.176Z,1013.50
2018-11-22T00:56:05.138Z,1013.49
2018-11-22T00:57:05.161Z,1013.57
2018-11-22T00:58:05.127Z,1013.58
2018-11-22T00:59:05.103Z,1013.57
2018-11-22T01:00:05.097Z,1013.56
2018-11-22T01:01:05.083Z,1013.59
2018-11-22T01:02:05.100Z,1013.57
2018-11-22T01:03:05.087Z,1013.62
2018-11-22T01:04:05.054Z,1013.61
2018-11-22T01:05:05.045Z,1013.64
2018-11-22T01:06:05.043Z,1013.64
2018-11-22T01:07:05.023Z,1013.61
2018-11-22T01:08:05.038Z,1013.56
2018-11-22T01:09:04.993Z,1013.62
2018-11-22T01:10:04.995Z,1013.60
2018-11-22T01:11:04.975Z,1013.63
2018-11-22T01:12:04.975Z,1013.69
2018-11-22T01:13:04.954Z,1013.69
2018-11-22T01:14:04.967Z,1013.64
2018-11-22T01:15:04.934Z,1013.63
2018-11-22T01:16:04.923Z,1013.69
2018-11-22T01:17:04.914Z,1013.62
2018-11-22T01:18:04.931Z,1013.63
2018-11-22T01:19:04.904Z,1013.66
2018-11-22T01:20:04.876Z,1013.60
2018-11-22T01:21:04.871Z,1013.62
2018-11-22T01:22:04.858Z,1013.61
2018-11-22T01:23:04.848Z,1013.63
2018-11-22T01:24:04.870Z,1013.59
2018-11-22T01:25:04.889Z,1013.59
2018-11-22T01:26:04.812Z,1013.60
2018-11-22T01:27:04.806Z,1013.55
2018-11-22T01:28:04.787Z,1013.56
2018-11-22T01:29:04.805Z,1013.56
2018-11-22T01:30:04.768Z,1013.58
2018-11-22T01:31:04.769Z,1013.58
2018-11-22T01:32:04.751Z,1013.54
2018-11-22T01:33:04.730Z,1013.58
2018-11-22T01:34:04.755Z,1013.59
2018-11-22T01:35:04.767Z,1013.58
2018-11-22T01:36:04.707Z,1013.62
2018-11-22T01:37:04.689Z,1013.56
2018-11-22T01:38:04.681Z,1013.56
2018-11-22T01:39:04.678Z,1013.53
2018-11-22T01:40:04.676Z,1013.54
2018-11-22T01:41:04.649Z,1013.57
2018-11-22T01:42:04.633Z,1013.51
2018-11-22T01:43:04.628Z,1013.51
2018-11-22T01:44:04.614Z,1013.58
2018-11-22T01:45:04.642Z,1013.55
2018-11-22T01:46:04.592Z,1013.48
2018-11-22T01:47:04.586Z,1013.46
2018-11-22T01:48:04.589Z,1013.41
2018-11-22T01:49:04.562Z,1013.50
2018-11-22T01:50:04.556Z,1013.46
2018-11-22T01:51:04.580Z,1013.45
2018-11-22T01:52:04.524Z,1013.54
2018-11-22T01:53:04.518Z,1013.54
2018-11-22T01:54:04.517Z,1013.52
2018-11-22T01:55:04.490Z,1013.46
2018-11-22T01:56:04.504Z,1013.47
2018-11-22T01:57:04.521Z,1013.44
2018-11-22T01:58:04.464Z,1013.39
2018-11-22T01:59:04.454Z,1013.47
2018-11-22T02:00:04.447Z,1013.36
2018-11-22T02:01:04.454Z,1013.39
2018-11-22T02:02:04.427Z,1013.42
2018-11-22T02:03:04.427Z,1013.36
2018-11-22T02:04:04.394Z,1013.43
2018-11-22T02:05:04.391Z,1013.41
2018-11-22T02:06:04.400Z,1013.38
2018-11-22T02:07:04.364Z,1013.41
2018-11-22T02:08:12.932Z,1013.36
2018-11-22T02:09:04.340Z,1013.38
2018-11-22T02:10:11.871Z,1013.33
2018-11-22T02:11:13.119Z,1013.36
2018-11-22T02:12:12.925Z,1013.32
2018-11-22T02:13:11.856Z,1013.33
2018-11-22T02:14:11.841Z,1013.34
2018-11-22T02:15:04.275Z,1013.39
2018-11-22T02:16:13.257Z,1013.36
2018-11-22T02:17:04.253Z,1013.43
2018-11-22T02:18:04.244Z,1013.38
2018-11-22T02:19:12.790Z,1013.38
2018-11-22T02:20:12.801Z,1013.40
2018-11-22T02:21:12.853Z,1013.42
2018-11-22T02:22:11.741Z,1013.44
2018-11-22T02:23:12.764Z,1013.39
2018-11-22T02:24:04.180Z,1013.47
2018-11-22T02:25:04.241Z,1013.41
2018-11-22T02:26:04.165Z,1013.41
2018-11-22T02:27:04.150Z,1013.37
2018-11-22T02:28:04.145Z,1013.40
2018-11-22T02:29:04.125Z,1013.35
2018-11-22T02:30:04.124Z,1013.38
2018-11-22T02:31:04.144Z,1013.37
2018-11-22T02:32:04.095Z,1013.35
2018-11-22T02:33:04.090Z,1013.42
2018-11-22T02:34:04.152Z,1013.43
2018-11-22T02:35:04.060Z,1013.40
2018-11-22T02:36:04.067Z,1013.42
2018-11-22T02:37:04.044Z,1013.41
2018-11-22T02:38:04.030Z,1013.40
2018-11-22T02:39:04.034Z,1013.42
2018-11-22T02:40:04.039Z,1013.40
2018-11-22T02:41:04.020Z,1013.43
2018-11-22T02:42:03.992Z,1013.41
2018-11-22T02:43:03.977Z,1013.39
2018-11-22T02:44:03.962Z,1013.41
2018-11-22T02:45:03.948Z,1013.39
2018-11-22T02:46:03.976Z,1013.39
2018-11-22T02:47:03.952Z,1013.37
2018-11-22T02:48:03.929Z,1013.34
2018-11-22T02:49:03.930Z,1013.36
2018-11-22T02:50:03.893Z,1013.33
2018-11-22T02:51:03.884Z,1013.39
2018-11-22T02:52:03.904Z,1013.37
2018-11-22T02:53:03.863Z,1013.33
2018-11-22T02:54:03.850Z,1013.32
2018-11-22T02:55:03.845Z,1013.32
2018-11-22T02:56:03.842Z,1013.35
2018-11-22T02:57:03.848Z,1013.35
2018-11-22T02:58:03.815Z,1013.34
2018-11-22T02:59:03.800Z,1013.36
2018-11-22T03:00:03.790Z,1013.35
2018-11-22T03:01:03.776Z,1013.38
2018-11-22T03:02:03.795Z,1013.36
2018-11-22T03:03:03.773Z,1013.40
2018-11-22T03:04:03.747Z,1013.38
2018-11-22T03:05:12.303Z,1013.39
2018-11-22T03:06:11.277Z,1013.37
2018-11-22T03:07:11.441Z,1013.34
2018-11-22T03:08:12.569Z,1013.37
2018-11-22T03:09:11.244Z,1013.36
2018-11-22T03:10:12.494Z,1013.35
2018-11-22T03:11:12.215Z,1013.35
2018-11-22T03:12:03.658Z,1013.34
2018-11-22T03:13:03.666Z,1013.33
2018-11-22T03:14:03.634Z,1013.37
2018-11-22T03:15:03.624Z,1013.35
2018-11-22T03:16:03.615Z,1013.40
2018-11-22T03:17:03.633Z,1013.37
2018-11-22T03:18:03.621Z,1013.36
2018-11-22T03:19:03.600Z,1013.37
2018-11-22T03:20:03.576Z,1013.39
2018-11-22T03:21:03.580Z,1013.36
2018-11-22T03:22:03.551Z,1013.37
2018-11-22T03:23:03.560Z,1013.36
2018-11-22T03:24:03.537Z,1013.33
2018-11-22T03:25:03.519Z,1013.38
2018-11-22T03:26:03.517Z,1013.33
2018-11-22T03:27:03.499Z,1013.31
2018-11-22T03:28:03.532Z,1013.32
2018-11-22T03:29:03.477Z,1013.37
2018-11-22T03:30:03.466Z,1013.27
2018-11-22T03:31:03.459Z,1013.32
2018-11-22T03:32:03.457Z,1013.31
2018-11-22T03:33:03.432Z,1013.35
2018-11-22T03:34:03.449Z,1013.38
2018-11-22T03:35:03.419Z,1013.35
2018-11-22T03:36:03.400Z,1013.36
2018-11-22T03:37:03.403Z,1013.32
2018-11-22T03:38:03.393Z,1013.31
2018-11-22T03:39:03.365Z,1013.35
2018-11-22T03:40:03.355Z,1013.33
2018-11-22T03:41:03.350Z,1013.30
2018-11-22T03:42:03.372Z,1013.32
2018-11-22T03:43:03.343Z,1013.25
2018-11-22T03:44:03.311Z,1013.29
2018-11-22T03:45:03.313Z,1013.30
2018-11-22T03:46:03.295Z,1013.25
2018-11-22T03:47:03.285Z,1013.30
2018-11-22T03:48:03.314Z,1013.27
2018-11-22T03:49:03.412Z,1013.28
2018-11-22T03:50:03.250Z,1013.31
2018-11-22T03:51:03.242Z,1013.27
2018-11-22T03:52:03.228Z,1013.30
2018-11-22T03:53:03.228Z,1013.33
2018-11-22T03:54:03.238Z,1013.29
2018-11-22T03:55:03.188Z,1013.27
2018-11-22T03:56:03.190Z,1013.28
2018-11-22T03:57:03.177Z,1013.28
2018-11-22T03:58:03.163Z,1013.24
2018-11-22T03:59:03.169Z,1013.27
2018-11-22T04:00:03.143Z,1013.24
2018-11-22T04:01:03.134Z,1013.21
2018-11-22T04:02:03.118Z,1013.23
2018-11-22T04:03:03.107Z,1013.25
2018-11-22T04:04:03.105Z,1013.25
2018-11-22T04:05:03.102Z,1013.26
2018-11-22T04:06:03.102Z,1013.25
2018-11-22T04:07:03.080Z,1013.28
2018-11-22T04:08:03.044Z,1013.29
2018-11-22T04:09:03.054Z,1013.24
2018-11-22T04:10:03.053Z,1013.26
2018-11-22T04:11:03.040Z,1013.23
2018-11-22T04:12:03.002Z,1013.21
2018-11-22T04:13:02.989Z,1013.18
2018-11-22T04:14:02.992Z,1013.20
2018-11-22T04:15:03.004Z,1013.15
2018-11-22T04:16:03.018Z,1013.21
2018-11-22T04:17:02.946Z,1013.20
2018-11-22T04:18:02.955Z,1013.21
2018-11-22T04:19:02.932Z,1013.19
2018-11-22T04:20:02.928Z,1013.23
2018-11-22T04:21:02.963Z,1013.18
2018-11-22T04:22:02.969Z,1013.24
2018-11-22T04:23:02.891Z,1013.23
2018-11-22T04:24:02.941Z,1013.21
2018-11-22T04:25:02.870Z,1013.20
2018-11-22T04:26:02.873Z,1013.20
2018-11-22T04:27:02.842Z,1013.20
2018-11-22T04:28:02.836Z,1013.20
2018-11-22T04:29:02.851Z,1013.24
2018-11-22T04:30:02.820Z,1013.20
2018-11-22T04:31:02.825Z,1013.25
2018-11-22T04:32:02.805Z,1013.27
2018-11-22T04:33:02.780Z,1013.25
2018-11-22T04:34:02.777Z,1013.26
2018-11-22T04:35:02.756Z,1013.25
2018-11-22T04:36:02.767Z,1013.24
2018-11-22T04:37:02.734Z,1013.27
2018-11-22T04:38:02.762Z,1013.29
2018-11-22T04:39:02.729Z,1013.25
2018-11-22T04:40:02.727Z,1013.28
2018-11-22T04:41:02.711Z,1013.27
2018-11-22T04:42:02.682Z,1013.24
2018-11-22T04:43:02.669Z,1013.23
2018-11-22T04:44:02.662Z,1013.28
2018-11-22T04:45:02.655Z,1013.25
2018-11-22T04:46:02.678Z,1013.28
2018-11-22T04:47:02.660Z,1013.25
2018-11-22T04:48:02.626Z,1013.26
2018-11-22T04:49:02.598Z,1013.26
2018-11-22T04:50:02.624Z,1013.29
2018-11-22T04:51:02.606Z,1013.28
2018-11-22T04:52:02.585Z,1013.25
2018-11-22T04:53:02.568Z,1013.25
2018-11-22T04:54:02.544Z,1013.21
2018-11-22T04:55:02.577Z,1013.20
2018-11-22T04:56:02.561Z,1013.25
2018-11-22T04:57:02.517Z,1013.25
2018-11-22T04:58:02.517Z,1013.21
2018-11-22T04:59:02.495Z,1013.25
2018-11-22T05:00:02.484Z,1013.24
2018-11-22T05:01:02.484Z,1013.21
2018-11-22T05:02:02.478Z,1013.19
2018-11-22T05:03:02.469Z,1013.26
2018-11-22T05:04:02.440Z,1013.26
2018-11-22T05:05:02.424Z,1013.25
2018-11-22T05:06:02.422Z,1013.21
2018-11-22T05:07:02.442Z,1013.17
2018-11-22T05:08:02.392Z,1013.21
2018-11-22T05:09:02.430Z,1013.18
2018-11-22T05:10:02.370Z,1013.14
2018-11-22T05:11:02.359Z,1013.19
2018-11-22T05:12:02.371Z,1013.18
2018-11-22T05:13:02.365Z,1013.17
2018-11-22T05:14:02.380Z,1013.18
2018-11-22T05:15:02.311Z,1013.16
2018-11-22T05:16:02.360Z,1013.14
2018-11-22T05:17:02.323Z,1013.16
2018-11-22T05:18:02.303Z,1013.14
2018-11-22T05:19:02.282Z,1013.14
2018-11-22T05:20:02.257Z,1013.12
2018-11-22T05:21:02.268Z,1013.17
2018-11-22T05:22:02.234Z,1013.16
2018-11-22T05:23:02.251Z,1013.16
2018-11-22T05:24:02.231Z,1013.13
2018-11-22T05:25:02.204Z,1013.12
2018-11-22T05:26:02.203Z,1013.16
2018-11-22T05:27:02.186Z,1013.15
2018-11-22T05:28:02.220Z,1013.15
2018-11-22T05:29:02.174Z,1013.15
2018-11-22T05:30:02.148Z,1013.14
2018-11-22T05:31:02.150Z,1013.16
2018-11-22T05:32:02.153Z,1013.12
2018-11-22T05:33:02.147Z,1013.11
2018-11-22T05:34:02.125Z,1013.12
2018-11-22T05:35:02.101Z,1013.12
2018-11-22T05:36:02.085Z,1013.09
2018-11-22T05:37:02.100Z,1013.11
2018-11-22T05:38:02.072Z,1013.10
2018-11-22T05:39:02.080Z,1013.13
2018-11-22T05:40:02.040Z,1013.13
2018-11-22T05:41:02.069Z,1013.13
2018-11-22T05:42:02.027Z,1013.15
2018-11-22T05:43:02.021Z,1013.16
2018-11-22T05:44:02.021Z,1013.11
2018-11-22T05:45:01.992Z,1013.12
2018-11-22T05:46:01.986Z,1013.12
2018-11-22T05:47:02.707Z,1013.12
2018-11-22T05:48:01.976Z,1013.09
2018-11-22T05:49:01.949Z,1013.11
2018-11-22T05:50:01.959Z,1013.06
2018-11-22T05:51:01.939Z,1013.11
2018-11-22T05:52:01.914Z,1013.10
2018-11-22T05:53:01.909Z,1013.11
2018-11-22T05:54:01.892Z,1013.12
2018-11-22T05:55:01.933Z,1013.13
2018-11-22T05:56:01.886Z,1013.12
2018-11-22T05:57:01.862Z,1013.13
2018-11-22T05:58:01.849Z,1013.14
2018-11-22T05:59:01.899Z,1013.11
2018-11-22T06:00:01.874Z,1013.16
2018-11-22T06:01:01.843Z,1013.14
2018-11-22T06:02:01.808Z,1013.13
2018-11-22T06:03:01.839Z,1013.11
2018-11-22T06:04:01.804Z,1013.12
2018-11-22T06:05:01.813Z,1013.14
2018-11-22T06:06:01.843Z,1013.14
2018-11-22T06:07:01.808Z,1013.13
2018-11-22T06:08:01.759Z,1013.18
2018-11-22T06:09:01.731Z,1013.16
2018-11-22T06:10:01.742Z,1013.14
2018-11-22T06:11:01.721Z,1013.16
2018-11-22T06:12:01.738Z,1013.16
2018-11-22T06:13:01.695Z,1013.13
2018-11-22T06:14:01.683Z,1013.14
2018-11-22T06:15:01.678Z,1013.13
2018-11-22T06:16:01.684Z,1013.12
2018-11-22T06:17:01.672Z,1013.10
2018-11-22T06:18:01.637Z,1013.16
2018-11-22T06:19:01.625Z,1013.10
2018-11-22T06:20:01.695Z,1013.11
2018-11-22T06:21:09.164Z,1013.13
2018-11-22T06:22:01.594Z,1013.12
2018-11-22T06:23:01.638Z,1013.12
2018-11-22T06:24:01.579Z,1013.08
2018-11-22T06:25:03.763Z,1013.15
2018-11-22T06:26:01.669Z,1013.16
2018-11-22T06:27:01.568Z,1013.14
2018-11-22T06:29:18.775Z,1013.19
2018-11-22T06:30:18.737Z,1013.22
2018-11-22T06:31:18.720Z,1013.20
2018-11-22T06:32:26.275Z,1013.18
2018-11-22T06:34:42.612Z,1013.20
2018-11-22T06:35:52.166Z,1013.22
2018-11-22T06:36:51.153Z,1013.22
2018-11-22T06:37:50.096Z,1013.23
2018-11-22T06:40:20.588Z,1013.27
2018-11-22T06:41:20.667Z,1013.26
2018-11-22T06:42:20.663Z,1013.27
2018-11-22T06:43:28.164Z,1013.27
2018-11-22T06:44:28.179Z,1013.27
2018-11-22T06:45:29.610Z,1013.25
2018-11-22T06:46:28.138Z,1013.24
2018-11-22T06:47:20.596Z,1013.25
2018-11-22T06:48:20.568Z,1013.29
2018-11-22T06:49:20.484Z,1013.32
2018-11-22T06:50:20.575Z,1013.33
2018-11-22T06:51:20.467Z,1013.33
2018-11-22T06:52:20.454Z,1013.28
2018-11-22T06:53:28.145Z,1013.33
2018-11-22T06:54:29.064Z,1013.29
2018-11-22T06:55:29.227Z,1013.27
2018-11-22T06:56:20.470Z,1013.26
2018-11-22T06:57:28.103Z,1013.30
2018-11-22T06:58:20.437Z,1013.30
2018-11-22T06:59:20.402Z,1013.30
2018-11-22T07:00:20.478Z,1013.33
2018-11-22T07:03:10.767Z,1013.37
2018-11-22T07:04:10.713Z,1013.38
2018-11-22T07:05:10.692Z,1013.37
2018-11-22T07:06:10.659Z,1013.34
2018-11-22T07:07:10.628Z,1013.35
2018-11-22T07:08:10.649Z,1013.32
2018-11-22T07:09:10.706Z,1013.36
2018-11-22T07:11:20.919Z,1013.35
2018-11-22T07:12:29.383Z,1013.34
2018-11-22T07:13:20.851Z,1013.38
2018-11-22T07:14:20.819Z,1013.35
2018-11-22T07:15:20.893Z,1013.39
2018-11-22T07:16:20.868Z,1013.38
2018-11-22T07:17:20.772Z,1013.36
2018-11-22T07:18:20.780Z,1013.40
2018-11-22T07:19:20.781Z,1013.34
2018-11-22T07:20:28.322Z,1013.39
2018-11-22T07:21:20.727Z,1013.37
2018-11-22T07:22:20.836Z,1013.40
2018-11-22T07:23:28.311Z,1013.40
2018-11-22T07:24:20.706Z,1013.37
2018-11-22T07:25:20.729Z,1013.42
2018-11-22T07:26:20.735Z,1013.41
2018-11-22T07:27:20.677Z,1013.43
2018-11-22T07:28:20.711Z,1013.43
2018-11-22T07:29:20.685Z,1013.46
2018-11-22T07:30:29.211Z,1013.42
2018-11-22T07:31:20.672Z,1013.44
2018-11-22T07:32:20.623Z,1013.44
2018-11-22T07:33:20.683Z,1013.39
2018-11-22T07:34:20.605Z,1013.38
2018-11-22T07:35:20.600Z,1013.37
2018-11-22T07:36:20.585Z,1013.37
2018-11-22T07:37:20.543Z,1013.36
2018-11-22T07:38:20.628Z,1013.36
2018-11-22T07:39:20.521Z,1013.41
2018-11-22T07:40:20.576Z,1013.37
2018-11-22T07:41:20.515Z,1013.37
2018-11-22T07:42:20.500Z,1013.35
2018-11-22T07:43:20.541Z,1013.39
2018-11-22T07:44:20.481Z,1013.37
2018-11-22T07:45:20.461Z,1013.39
2018-11-22T07:46:20.500Z,1013.40
2018-11-22T07:47:20.458Z,1013.44
2018-11-22T07:48:20.538Z,1013.40
2018-11-22T07:49:20.467Z,1013.40
2018-11-22T07:50:20.415Z,1013.41
2018-11-22T07:51:20.397Z,1013.43
2018-11-22T07:52:20.388Z,1013.46
2018-11-22T07:53:20.545Z,1013.44
2018-11-22T07:54:20.409Z,1013.42
2018-11-22T07:55:20.370Z,1013.47
2018-11-22T07:56:20.346Z,1013.42
2018-11-22T07:57:20.335Z,1013.43
2018-11-22T07:58:20.344Z,1013.42
2018-11-22T07:59:20.338Z,1013.47
2018-11-22T08:00:30.152Z,1013.45
2018-11-22T08:01:20.330Z,1013.43
2018-11-22T08:02:20.347Z,1013.45
2018-11-22T08:03:20.327Z,1013.44
2018-11-22T08:04:20.332Z,1013.44
2018-11-22T08:05:20.295Z,1013.38
2018-11-22T08:06:27.878Z,1013.41
2018-11-22T08:07:20.398Z,1013.44
2018-11-22T08:08:20.253Z,1013.44
2018-11-22T08:09:20.212Z,1013.43
2018-11-22T08:10:20.216Z,1013.43
2018-11-22T08:11:20.277Z,1013.47
2018-11-22T08:12:25.814Z,1013.39
2018-11-22T08:13:20.210Z,1013.38
2018-11-22T08:14:20.199Z,1013.39
2018-11-22T08:15:20.147Z,1013.44
2018-11-22T08:16:20.218Z,1013.40
2018-11-22T08:17:20.146Z,1013.38
2018-11-22T08:18:20.112Z,1013.42
2018-11-22T08:19:28.855Z,1013.37
2018-11-22T08:20:20.093Z,1013.36
2018-11-22T08:21:20.152Z,1013.44
2018-11-22T08:22:20.101Z,1013.41
2018-11-22T08:23:20.089Z,1013.42
2018-11-22T08:24:20.120Z,1013.43
2018-11-22T08:25:20.076Z,1013.43
2018-11-22T08:26:20.023Z,1013.45
2018-11-22T08:27:20.011Z,1013.43
2018-11-22T08:28:20.004Z,1013.46
2018-11-22T08:29:20.005Z,1013.42
2018-11-22T08:30:20.002Z,1013.44
2018-11-22T08:31:19.986Z,1013.49
2018-11-22T08:32:19.959Z,1013.42
2018-11-22T08:33:19.947Z,1013.38
2018-11-22T08:34:19.940Z,1013.41
2018-11-22T08:35:19.944Z,1013.37
2018-11-22T08:36:19.914Z,1013.44
2018-11-22T08:37:19.937Z,1013.42
2018-11-22T08:38:19.896Z,1013.41
2018-11-22T08:39:19.889Z,1013.45
2018-11-22T08:40:19.915Z,1013.44
2018-11-22T08:41:19.860Z,1013.40
2018-11-22T08:42:19.858Z,1013.43
2018-11-22T08:43:19.871Z,1013.45
2018-11-22T08:44:19.829Z,1013.42
2018-11-22T08:45:19.817Z,1013.43
2018-11-22T08:46:19.825Z,1013.49
2018-11-22T08:47:19.794Z,1013.48
2018-11-22T08:48:19.784Z,1013.44
2018-11-22T08:49:19.774Z,1013.49
2018-11-22T08:50:19.770Z,1013.45
2018-11-22T08:51:19.771Z,1013.49
2018-11-22T08:52:19.751Z,1013.47
2018-11-22T08:53:19.732Z,1013.51
2018-11-22T08:54:19.721Z,1013.53
2018-11-22T08:55:19.711Z,1013.53
2018-11-22T08:56:19.717Z,1013.54
2018-11-22T08:57:19.694Z,1013.54
2018-11-22T08:58:19.677Z,1013.50
2018-11-22T08:59:19.665Z,1013.53
2018-11-22T09:00:19.658Z,1013.48
2018-11-22T09:01:19.669Z,1013.53
2018-11-22T09:02:19.630Z,1013.58
2018-11-22T09:03:19.641Z,1013.59
2018-11-22T09:04:19.610Z,1013.57
2018-11-22T09:05:19.604Z,1013.55
2018-11-22T09:06:19.587Z,1013.56
2018-11-22T09:07:19.596Z,1013.54
2018-11-22T09:08:19.566Z,1013.59
2018-11-22T09:09:19.556Z,1013.55
2018-11-22T09:10:19.540Z,1013.55
2018-11-22T09:11:19.534Z,1013.56
2018-11-22T09:12:19.543Z,1013.57
2018-11-22T09:13:19.512Z,1013.57
2018-11-22T09:14:19.497Z,1013.56
2018-11-22T09:15:19.496Z,1013.54
2018-11-22T09:16:19.473Z,1013.55
2018-11-22T09:17:19.483Z,1013.56
2018-11-22T09:18:19.453Z,1013.59
2018-11-22T09:19:19.441Z,1013.62
2018-11-22T09:20:19.432Z,1013.68
2018-11-22T09:21:19.428Z,1013.60
2018-11-22T09:22:19.429Z,1013.63
2018-11-22T09:23:19.400Z,1013.57
2018-11-22T09:24:24.108Z,1013.61
2018-11-22T09:25:20.377Z,1013.61
2018-11-22T09:26:26.914Z,1013.64
2018-11-22T09:27:19.392Z,1013.57
2018-11-22T09:28:19.345Z,1013.62
2018-11-22T09:29:19.347Z,1013.58
2018-11-22T09:30:19.319Z,1013.62
2018-11-22T09:31:19.308Z,1013.60
2018-11-22T09:32:19.311Z,1013.62
2018-11-22T09:33:19.303Z,1013.66
2018-11-22T09:34:19.276Z,1013.64
2018-11-22T09:35:19.326Z,1013.64
2018-11-22T09:36:19.252Z,1013.67
2018-11-22T09:37:19.244Z,1013.65
2018-11-22T09:38:19.288Z,1013.66
2018-11-22T09:39:19.217Z,1013.65
2018-11-22T09:40:19.212Z,1013.60
2018-11-22T09:41:19.203Z,1013.68
2018-11-22T09:42:19.314Z,1013.66
2018-11-22T09:43:19.190Z,1013.61
2018-11-22T09:44:19.203Z,1013.63
2018-11-22T09:45:19.158Z,1013.66
2018-11-22T09:46:19.151Z,1013.63
2018-11-22T09:47:19.133Z,1013.70
2018-11-22T09:48:19.138Z,1013.67
2018-11-22T09:49:19.112Z,1013.65
2018-11-22T09:50:19.108Z,1013.75
2018-11-22T09:51:19.090Z,1013.71
2018-11-22T09:52:19.084Z,1013.67
2018-11-22T09:53:27.982Z,1013.72
2018-11-22T09:54:26.689Z,1013.71
2018-11-22T09:55:27.944Z,1013.76
2018-11-22T09:56:26.591Z,1013.71
2018-11-22T09:57:26.721Z,1013.72
2018-11-22T09:58:19.027Z,1013.71
2018-11-22T09:59:28.541Z,1013.71
2018-11-22T10:00:18.991Z,1013.69
2018-11-22T10:01:18.981Z,1013.74
2018-11-22T10:02:18.974Z,1013.76
2018-11-22T10:03:18.970Z,1013.74
2018-11-22T10:04:18.971Z,1013.76
2018-11-22T10:05:19.043Z,1013.76
2018-11-22T10:06:18.932Z,1013.76
2018-11-22T10:07:18.919Z,1013.76
2018-11-22T10:08:18.911Z,1013.80
2018-11-22T10:09:18.996Z,1013.80
2018-11-22T10:10:18.881Z,1013.74
2018-11-22T10:11:18.868Z,1013.79
2018-11-22T10:12:18.910Z,1013.82
2018-11-22T10:13:18.850Z,1013.83
2018-11-22T10:14:18.860Z,1013.76
2018-11-22T10:15:18.829Z,1013.80
2018-11-22T10:16:18.851Z,1013.79
2018-11-22T10:17:18.805Z,1013.73
2018-11-22T10:18:18.803Z,1013.79
2018-11-22T10:19:18.791Z,1013.71
2018-11-22T10:20:18.791Z,1013.75
2018-11-22T10:21:18.762Z,1013.74
2018-11-22T10:22:26.390Z,1013.76
2018-11-22T10:23:18.746Z,1013.74
2018-11-22T10:24:18.755Z,1013.71
2018-11-22T10:25:18.749Z,1013.73
2018-11-22T10:26:18.712Z,1013.72
2018-11-22T10:27:18.727Z,1013.74
2018-11-22T10:28:18.692Z,1013.75
2018-11-22T10:29:26.281Z,1013.73
2018-11-22T10:30:18.739Z,1013.73
2018-11-22T10:31:18.652Z,1013.70
2018-11-22T10:32:18.659Z,1013.78
2018-11-22T10:33:18.636Z,1013.77
2018-11-22T10:34:18.620Z,1013.75
2018-11-22T10:35:18.675Z,1013.78
2018-11-22T10:36:18.602Z,1013.70
2018-11-22T10:37:18.596Z,1013.80
2018-11-22T10:38:18.583Z,1013.78
2018-11-22T10:39:48.718Z,1013.79
2018-11-22T10:40:48.720Z,1013.78
2018-11-22T10:41:48.697Z,1013.81
2018-11-22T10:42:48.686Z,1013.79
2018-11-22T10:43:48.673Z,1013.79
2018-11-22T10:44:48.678Z,1013.83
2018-11-22T10:45:48.672Z,1013.77
2018-11-22T10:46:48.643Z,1013.84
2018-11-22T10:47:48.637Z,1013.84
2018-11-22T10:48:48.624Z,1013.87
2018-11-22T10:49:56.157Z,1013.82
2018-11-22T10:50:48.620Z,1013.82
2018-11-22T10:51:48.590Z,1013.81
2018-11-22T10:52:48.597Z,1013.78
2018-11-22T10:53:48.566Z,1013.82
2018-11-22T10:54:48.559Z,1013.79
2018-11-22T10:55:48.585Z,1013.86
2018-11-22T10:56:48.537Z,1013.85
2018-11-22T10:57:53.832Z,1013.83
2018-11-22T10:58:49.511Z,1013.87
2018-11-22T10:59:48.506Z,1013.86
2018-11-22T11:00:48.573Z,1013.95
2018-11-22T11:01:48.514Z,1013.89
2018-11-22T11:02:48.471Z,1013.94
2018-11-22T11:03:48.460Z,1013.92
2018-11-22T11:04:48.455Z,1013.88
2018-11-22T11:05:48.470Z,1013.81
2018-11-22T11:06:48.435Z,1013.83
2018-11-22T11:07:48.437Z,1013.87
2018-11-22T11:08:48.410Z,1013.81
2018-11-22T11:09:48.417Z,1013.79
2018-11-22T11:10:48.387Z,1013.77
2018-11-22T11:11:48.396Z,1013.78
2018-11-22T11:12:48.365Z,1013.73
2018-11-22T11:13:48.360Z,1013.72
2018-11-22T11:14:48.348Z,1013.75
2018-11-22T11:15:48.334Z,1013.78
2018-11-22T11:16:48.343Z,1013.78
2018-11-22T11:17:48.317Z,1013.72
2018-11-22T11:18:48.303Z,1013.71
2018-11-22T11:19:48.322Z,1013.70
2018-11-22T11:20:48.322Z,1013.72
2018-11-22T11:21:48.311Z,1013.70
2018-11-22T11:22:48.257Z,1013.67
2018-11-22T11:23:48.247Z,1013.66
2018-11-22T11:24:48.238Z,1013.65
2018-11-22T11:25:48.239Z,1013.66
2018-11-22T11:26:48.216Z,1013.61
2018-11-22T11:27:48.225Z,1013.67
2018-11-22T11:28:48.200Z,1013.61
2018-11-22T11:29:48.185Z,1013.63
2018-11-22T11:30:48.176Z,1013.65
2018-11-22T11:31:48.197Z,1013.69
2018-11-22T11:32:48.177Z,1013.66
2018-11-22T11:33:48.139Z,1013.66
2018-11-22T11:34:48.135Z,1013.69
2018-11-22T11:35:48.121Z,1013.68
2018-11-22T11:36:48.110Z,1013.71
2018-11-22T11:37:48.120Z,1013.70
2018-11-22T11:38:48.094Z,1013.69
2018-11-22T11:39:48.084Z,1013.68
2018-11-22T11:40:48.079Z,1013.72
2018-11-22T11:41:48.056Z,1013.66
2018-11-22T11:42:48.062Z,1013.68
2018-11-22T11:43:48.054Z,1013.70
2018-11-22T11:44:48.022Z,1013.67
2018-11-22T11:45:48.012Z,1013.66
2018-11-22T11:46:48.013Z,1013.67
2018-11-22T11:47:48.043Z,1013.66
2018-11-22T11:48:47.983Z,1013.66
2018-11-22T11:49:47.969Z,1013.61
2018-11-22T11:50:47.957Z,1013.67
2018-11-22T11:51:47.953Z,1013.63
2018-11-22T11:52:47.963Z,1013.58
2018-11-22T11:53:47.935Z,1013.56
2018-11-22T11:54:47.917Z,1013.65
2018-11-22T11:55:47.902Z,1013.63
2018-11-22T11:56:47.896Z,1013.67
2018-11-22T11:57:47.911Z,1013.64
2018-11-22T11:58:47.876Z,1013.64
2018-11-22T11:59:47.885Z,1013.56
2018-11-22T12:00:47.855Z,1013.49
2018-11-22T12:01:47.839Z,1013.48
2018-11-22T12:02:47.849Z,1013.49
2018-11-22T12:03:47.820Z,1013.52
2018-11-22T12:04:47.807Z,1013.44
2018-11-22T12:05:47.847Z,1013.40
2018-11-22T12:06:47.789Z,1013.36
2018-11-22T12:07:47.821Z,1013.42
2018-11-22T12:08:47.773Z,1013.43
2018-11-22T12:09:47.759Z,1013.33
2018-11-22T12:10:47.748Z,1013.38
2018-11-22T12:11:47.744Z,1013.39
2018-11-22T12:12:47.727Z,1013.35