createdAt,value
2023-02-11T00:01:31.703Z,43.07
2023-02-11T00:04:53.255Z,44.27
2023-02-11T00:08:17.053Z,45.03
2023-02-11T00:11:39.152Z,49.87
2023-02-11T00:15:00.575Z,47.60
2023-02-11T00:18:22.165Z,45.17
2023-02-11T00:21:43.853Z,46.93
2023-02-11T00:25:07.643Z,45.97
2023-02-11T00:28:29.061Z,42.97
2023-02-11T00:31:50.987Z,46.07
2023-02-11T00:35:12.623Z,42.17
2023-02-11T00:38:34.405Z,47.23
2023-02-11T00:41:57.777Z,44.87
2023-02-11T00:45:20.878Z,46.60
2023-02-11T00:48:42.678Z,45.37
2023-02-11T00:52:04.797Z,46.73
2023-02-11T00:55:26.386Z,51.80
2023-02-11T00:58:49.564Z,46.50
2023-02-11T01:02:11.989Z,45.80
2023-02-11T01:05:33.636Z,47.80
2023-02-11T01:08:55.202Z,50.83
2023-02-11T01:12:17.006Z,45.70
2023-02-11T01:15:40.271Z,46.10
2023-02-11T01:19:01.955Z,46.47
2023-02-11T01:22:23.173Z,52.70
2023-02-11T01:25:44.954Z,46.40
2023-02-11T01:29:06.220Z,54.00
2023-02-11T01:32:28.920Z,50.87
2023-02-11T01:35:51.538Z,49.17
2023-02-11T01:39:13.227Z,48.00
2023-02-11T01:42:34.694Z,48.87
2023-02-11T01:46:13.667Z,50.80
2023-02-11T01:49:40.851Z,50.83
2023-02-11T01:53:22.931Z,48.77
2023-02-11T01:57:07.380Z,50.20
2023-02-11T02:00:35.703Z,49.47
2023-02-11T02:04:02.679Z,57.13
2023-02-11T02:07:33.735Z,57.30
2023-02-11T02:10:56.599Z,51.23
2023-02-11T02:14:18.282Z,58.03
2023-02-11T02:17:51.023Z,55.33
2023-02-11T02:21:33.190Z,55.87
2023-02-11T02:25:21.319Z,63.83
2023-02-11T02:29:12.171Z,56.27
2023-02-11T02:33:21.595Z,56.33
2023-02-11T02:36:49.132Z,57.20
2023-02-11T02:40:17.119Z,60.53
2023-02-11T02:43:42.663Z,59.10
2023-02-11T02:47:04.873Z,53.87
2023-02-11T02:50:32.417Z,55.50
2023-02-11T02:54:08.259Z,51.70
2023-02-11T02:57:35.567Z,62.00
2023-02-11T03:01:02.655Z,55.87
2023-02-11T03:04:30.556Z,50.47
2023-02-11T03:08:01.340Z,56.20
2023-02-11T03:11:24.452Z,57.20
2023-02-11T03:14:46.720Z,54.47
2023-02-11T03:18:12.836Z,52.80
2023-02-11T03:21:38.836Z,51.73
2023-02-11T03:25:03.218Z,56.10
2023-02-11T03:28:33.963Z,50.50
2023-02-11T03:32:02.094Z,58.23
2023-02-11T03:35:27.259Z,55.33
2023-02-11T03:38:53.419Z,54.40
2023-02-11T03:42:17.712Z,56.50
2023-02-11T03:45:40.704Z,52.80
2023-02-11T03:49:05.623Z,54.77
2023-02-11T03:52:30.459Z,56.93
2023-02-11T03:55:53.857Z,54.20
2023-02-11T03:59:16.958Z,54.17
2023-02-11T04:02:39.232Z,49.97
2023-02-11T04:06:01.072Z,54.67
2023-02-11T04:09:22.957Z,53.33
2023-02-11T04:12:44.817Z,56.03
2023-02-11T04:16:08.489Z,58.33
2023-02-11T04:19:30.118Z,53.73
2023-02-11T04:22:52.006Z,53.57
2023-02-11T04:26:13.612Z,53.07
2023-02-11T04:29:35.485Z,51.20
2023-02-11T04:32:59.169Z,53.00
2023-02-11T04:36:20.659Z,54.17
2023-02-11T04:39:42.142Z,58.77
2023-02-11T04:43:03.638Z,57.23
2023-02-11T04:46:25.669Z,57.00
2023-02-11T04:49:48.851Z,53.33
2023-02-11T04:53:10.515Z,55.90
2023-02-11T04:56:32.410Z,56.47
2023-02-11T04:59:54.006Z,60.27
2023-02-11T05:03:15.741Z,53.57
2023-02-11T05:06:39.384Z,55.37
2023-02-11T05:10:01.308Z,60.93
2023-02-11T05:13:23.292Z,62.13
2023-02-11T05:16:44.938Z,61.17
2023-02-11T05:20:07.835Z,56.50
2023-02-11T05:23:30.895Z,53.33
2023-02-11T05:26:52.141Z,61.77
2023-02-11T05:30:14.608Z,59.33
2023-02-11T05:33:36.349Z,52.00
2023-02-11T05:36:57.661Z,62.37
2023-02-11T05:40:21.030Z,58.10
2023-02-11T05:43:43.049Z,54.30
2023-02-11T05:47:05.143Z,56.10
2023-02-11T05:50:27.169Z,54.40
2023-02-11T05:53:48.644Z,56.87
2023-02-11T05:57:11.898Z,60.37
2023-02-11T06:00:33.875Z,63.73
2023-02-11T06:03:55.306Z,56.47
2023-02-11T06:07:17.500Z,58.27
2023-02-11T06:10:39.468Z,61.27
2023-02-11T06:14:02.426Z,54.03
2023-02-11T06:17:25.349Z,54.60
2023-02-11T06:20:47.082Z,63.47
2023-02-11T06:24:09.076Z,53.63
2023-02-11T06:27:31.528Z,59.73
2023-02-11T06:30:54.529Z,54.33
2023-02-11T06:34:16.324Z,56.00
2023-02-11T06:37:38.338Z,57.30
2023-02-11T06:41:00.259Z,62.63
2023-02-11T06:44:21.833Z,61.43
2023-02-11T06:47:45.093Z,58.97
2023-02-11T06:51:09.504Z,60.13
2023-02-11T06:54:30.968Z,60.03
2023-02-11T06:57:52.855Z,61.83
2023-02-11T07:01:17.052Z,56.17
2023-02-11T07:04:40.097Z,54.67
2023-02-11T07:08:01.285Z,61.80
2023-02-11T07:11:25.300Z,60.50
2023-02-11T07:14:47.219Z,61.30
2023-02-11T07:18:08.918Z,59.33
2023-02-11T07:21:32.137Z,64.03
2023-02-11T07:24:53.463Z,61.77
2023-02-11T07:28:14.775Z,62.13
2023-02-11T07:31:36.516Z,59.03
2023-02-11T07:34:58.635Z,64.17
2023-02-11T07:38:21.775Z,63.40
2023-02-11T07:41:44.456Z,54.93
2023-02-11T07:45:07.315Z,68.17
2023-02-11T07:48:29.035Z,62.47
2023-02-11T07:51:51.361Z,68.83
2023-02-11T07:55:14.621Z,64.33
2023-02-11T07:58:37.432Z,63.40
2023-02-11T08:01:59.107Z,64.17
2023-02-11T08:05:21.115Z,61.10
2023-02-11T08:08:43.681Z,62.37
2023-02-11T08:12:06.941Z,62.50
2023-02-11T08:15:28.505Z,63.57
2023-02-11T08:18:51.710Z,62.43
2023-02-11T08:22:13.295Z,62.70
2023-02-11T08:25:35.100Z,63.80
2023-02-11T08:28:58.834Z,61.27
2023-02-11T08:32:20.666Z,62.27
2023-02-11T08:35:42.119Z,59.60
2023-02-11T08:39:17.941Z,59.90
2023-02-11T08:42:40.869Z,62.20
2023-02-11T08:46:03.915Z,59.47
2023-02-11T08:49:25.513Z,62.37
2023-02-11T08:52:47.500Z,62.20
2023-02-11T08:56:13.436Z,59.10
2023-02-11T08:59:35.860Z,57.50
2023-02-11T09:02:59.083Z,53.47
2023-02-11T09:06:23.467Z,56.90
2023-02-11T09:09:44.867Z,63.83
2023-02-11T09:13:07.449Z,60.07
2023-02-11T09:16:31.835Z,58.10
2023-02-11T09:19:54.795Z,59.57
2023-02-11T09:23:18.540Z,60.53
2023-02-11T09:26:42.676Z,57.23
2023-02-11T09:30:04.719Z,61.50
2023-02-11T09:33:26.175Z,60.03
2023-02-11T09:36:49.513Z,57.90
2023-02-11T09:40:12.134Z,54.73
2023-02-11T09:43:39.371Z,56.57
2023-02-11T09:47:03.260Z,52.57
2023-02-11T09:50:30.232Z,52.57
2023-02-11T09:54:00.916Z,53.57
2023-02-11T09:57:28.824Z,57.13
2023-02-11T10:01:01.973Z,56.53
2023-02-11T10:04:38.792Z,62.17
2023-02-11T10:08:13.622Z,55.90
2023-02-11T10:11:50.416Z,57.70
2023-02-11T10:15:22.806Z,46.67
2023-02-11T10:19:07.310Z,60.63
2023-02-11T10:22:35.900Z,52.03
2023-02-11T10:25:59.005Z,51.80
2023-02-11T10:29:35.144Z,50.73
2023-02-11T10:33:02.282Z,45.27
2023-02-11T10:36:27.536Z,51.13
2023-02-11T10:39:49.489Z,46.77
2023-02-11T10:43:14.582Z,53.93
2023-02-11T10:46:40.221Z,44.07
2023-02-11T10:50:04.422Z,45.47
2023-02-11T10:53:26.248Z,51.47
2023-02-11T10:56:52.194Z,51.67
2023-02-11T11:00:39.880Z,49.37
2023-02-11T11:04:02.980Z,40.80
2023-02-11T11:07:27.325Z,44.40
2023-02-11T11:10:50.655Z,40.10
2023-02-11T11:14:20.779Z,44.90
2023-02-11T11:17:42.671Z,47.40
2023-02-11T11:21:07.711Z,42.57
2023-02-11T11:24:34.403Z,43.40
2023-02-11T11:27:59.487Z,41.73
2023-02-11T11:31:24.185Z,38.03
2023-02-11T11:34:51.391Z,41.70
2023-02-11T11:38:16.212Z,39.17
2023-02-11T11:41:37.811Z,36.23
2023-02-11T11:45:01.864Z,37.37
2023-02-11T11:48:29.251Z,33.10
2023-02-11T11:52:11.252Z,37.67
2023-02-11T11:55:39.110Z,37.40
2023-02-11T11:59:03.656Z,37.97
2023-02-11T12:02:46.201Z,37.13
2023-02-11T12:06:20.789Z,33.83
2023-02-11T12:09:54.010Z,42.70
2023-02-11T12:13:28.457Z,31.90
2023-02-11T12:16:58.253Z,32.07
2023-02-11T12:20:37.860Z,32.77
2023-02-11T12:24:17.608Z,33.10
2023-02-11T12:27:52.091Z,27.13
2023-02-11T12:31:29.447Z,27.10
2023-02-11T12:35:07.772Z,34.63
2023-02-11T12:38:54.144Z,30.77
2023-02-11T12:43:03.155Z,28.03
2023-02-11T12:46:37.409Z,26.40
2023-02-11T12:50:18.482Z,21.87
2023-02-11T12:53:57.401Z,20.97
2023-02-11T12:57:22.553Z,21.17
2023-02-11T13:00:50.870Z,23.53
2023-02-11T13:04:20.566Z,23.57
2023-02-11T13:07:47.404Z,22.17
2023-02-11T13:11:15.103Z,19.43
2023-02-11T13:14:41.129Z,20.53
2023-02-11T13:18:16.808Z,20.07
2023-02-11T13:21:53.279Z,18.30
2023-02-11T13:25:26.590Z,17.70
2023-02-11T13:28:55.603Z,15.63
2023-02-11T13:32:17.128Z,16.60
2023-02-11T13:35:40.679Z,16.03
2023-02-11T13:39:07.064Z,17.23
2023-02-11T13:42:30.195Z,15.97
2023-02-11T13:45:58.481Z,15.23
2023-02-11T13:49:22.382Z,13.40
2023-02-11T13:52:44.119Z,16.30
2023-02-11T13:56:11.318Z,14.37
2023-02-11T13:59:48.028Z,14.87
2023-02-11T14:03:42.013Z,13.77
2023-02-11T14:07:45.805Z,11.87
2023-02-11T14:11:12.690Z,12.17
2023-02-11T14:14:36.158Z,12.70
2023-02-11T14:17:57.987Z,15.77
2023-02-11T14:21:23.121Z,13.67
2023-02-11T14:24:52.385Z,15.07
2023-02-11T14:28:24.878Z,12.30
2023-02-11T14:31:55.429Z,12.13
2023-02-11T14:35:25.848Z,11.97
2023-02-11T14:39:00.429Z,12.53
2023-02-11T14:42:26.874Z,14.93
2023-02-11T14:45:52.819Z,13.23
2023-02-11T14:49:25.134Z,15.20
2023-02-11T14:52:47.279Z,14.87
2023-02-11T14:56:19.470Z,11.40
2023-02-11T14:59:55.969Z,13.90
2023-02-11T15:03:34.550Z,14.87
2023-02-11T15:06:59.390Z,11.13
2023-02-11T15:10:27.990Z,9.80
2023-02-11T15:13:52.137Z,11.10
2023-02-11T15:17:20.258Z,11.83
2023-02-11T15:20:43.646Z,13.33
2023-02-11T15:24:07.479Z,10.57
2023-02-11T15:27:29.294Z,10.00
2023-02-11T15:30:58.368Z,10.97
2023-02-11T15:34:19.963Z,10.03
2023-02-11T15:37:43.337Z,11.73
2023-02-11T15:41:07.505Z,10.30
2023-02-11T15:44:30.694Z,11.70
2023-02-11T15:47:54.470Z,9.40
2023-02-11T15:51:21.858Z,10.03
2023-02-11T15:54:48.380Z,11.10
2023-02-11T15:58:11.416Z,9.43
2023-02-11T16:01:35.185Z,7.80
2023-02-11T16:04:58.709Z,11.13
2023-02-11T16:08:25.711Z,9.97
2023-02-11T16:11:58.880Z,10.03
2023-02-11T16:15:47.804Z,12.00
2023-02-11T16:19:18.856Z,9.33
2023-02-11T16:22:40.627Z,10.23
2023-02-11T16:26:08.498Z,10.60
2023-02-11T16:29:35.236Z,10.83
2023-02-11T16:32:56.835Z,10.27
2023-02-11T16:36:18.738Z,9.37
2023-02-11T16:39:40.516Z,9.53
2023-02-11T16:43:02.337Z,12.03
2023-02-11T16:46:25.138Z,11.33
2023-02-11T16:49:46.641Z,10.73
2023-02-11T16:53:08.841Z,9.50
2023-02-11T16:56:30.783Z,11.33
2023-02-11T16:59:53.387Z,11.10
2023-02-11T17:03:21.991Z,8.97
2023-02-11T17:06:43.661Z,9.83
2023-02-11T17:10:07.604Z,12.33
2023-02-11T17:13:29.638Z,8.57
2023-02-11T17:16:51.618Z,9.40
2023-02-11T17:20:16.341Z,8.63
2023-02-11T17:23:38.659Z,11.37
2023-02-11T17:27:00.074Z,9.43
2023-02-11T17:30:23.242Z,8.77
2023-02-11T17:33:45.823Z,8.30
2023-02-11T17:37:09.250Z,11.23
2023-02-11T17:40:44.797Z,9.47
2023-02-11T17:44:07.936Z,8.80
2023-02-11T17:47:29.796Z,8.07
2023-02-11T17:50:51.727Z,11.87
2023-02-11T17:54:16.858Z,10.37
2023-02-11T17:57:38.344Z,15.80
2023-02-11T18:01:00.067Z,9.10
2023-02-11T18:04:21.545Z,10.10
2023-02-11T18:07:43.388Z,8.60
2023-02-11T18:11:10.408Z,9.00
2023-02-11T18:14:31.732Z,8.03
2023-02-11T18:17:53.441Z,7.70
2023-02-11T18:21:16.702Z,9.90
2023-02-11T18:24:38.264Z,8.50
2023-02-11T18:28:01.246Z,8.53
2023-02-11T18:31:22.753Z,8.00
2023-02-11T18:34:44.698Z,9.70
2023-02-11T18:38:06.600Z,9.87
2023-02-11T18:41:28.602Z,11.30
2023-02-11T18:44:51.961Z,8.60
2023-02-11T18:48:14.234Z,8.80
2023-02-11T18:51:35.768Z,13.43
2023-02-11T18:54:57.536Z,8.57
2023-02-11T18:58:21.101Z,8.57
2023-02-11T19:01:46.888Z,12.03
2023-02-11T19:05:08.961Z,9.40
2023-02-11T19:08:30.820Z,7.00
2023-02-11T19:11:54.532Z,10.47
2023-02-11T19:15:16.424Z,7.30
2023-02-11T19:18:39.697Z,7.93
2023-02-11T19:22:02.888Z,12.33
2023-02-11T19:25:24.364Z,11.87
2023-02-11T19:28:46.149Z,8.77
2023-02-11T19:32:08.178Z,7.90
2023-02-11T19:35:31.082Z,10.13
2023-02-11T19:38:52.912Z,6.80
2023-02-11T19:42:14.823Z,9.13
2023-02-11T19:45:38.167Z,7.70
2023-02-11T19:49:00.534Z,8.33
2023-02-11T19:52:23.875Z,8.50
2023-02-11T19:55:45.277Z,6.37
2023-02-11T19:59:08.995Z,8.07
2023-02-11T20:02:31.210Z,6.87
2023-02-11T20:05:53.359Z,8.13
2023-02-11T20:09:17.839Z,6.80
2023-02-11T20:12:39.204Z,8.73
2023-02-11T20:16:05.617Z,5.93
2023-02-11T20:19:27.959Z,7.30
2023-02-11T20:22:49.553Z,8.40
2023-02-11T20:26:15.130Z,8.17
2023-02-11T20:29:36.705Z,8.07
2023-02-11T20:32:58.488Z,11.10
2023-02-11T20:36:22.303Z,10.47
2023-02-11T20:39:46.106Z,10.20
2023-02-11T20:43:09.412Z,9.53
2023-02-11T20:46:33.890Z,8.27
2023-02-11T20:49:56.065Z,8.23
2023-02-11T20:53:18.526Z,10.83
2023-02-11T20:56:40.449Z,6.70
2023-02-11T21:00:03.453Z,7.20
2023-02-11T21:03:25.158Z,8.80
2023-02-11T21:06:48.821Z,10.57
2023-02-11T21:10:10.806Z,8.57
2023-02-11T21:13:32.175Z,9.40
2023-02-11T21:16:55.463Z,9.97
2023-02-11T21:20:17.867Z,7.80
2023-02-11T21:23:40.246Z,6.33
2023-02-11T21:27:02.942Z,7.03
2023-02-11T21:30:24.851Z,8.27
2023-02-11T21:33:48.579Z,6.90
2023-02-11T21:37:10.674Z,9.03
2023-02-11T21:40:32.257Z,10.63
2023-02-11T21:43:56.732Z,6.23
2023-02-11T21:47:18.731Z,11.17
2023-02-11T21:50:42.929Z,8.77
2023-02-11T21:54:05.100Z,9.53
2023-02-11T21:57:26.907Z,5.40
2023-02-11T22:00:48.710Z,9.00
2023-02-11T22:04:11.004Z,10.53
2023-02-11T22:07:36.295Z,7.00
2023-02-11T22:11:03.559Z,8.50
2023-02-11T22:14:26.424Z,8.60
2023-02-11T22:17:47.951Z,5.40
2023-02-11T22:21:12.177Z,9.43
2023-02-11T22:24:35.874Z,8.17
2023-02-11T22:27:57.588Z,8.13
2023-02-11T22:31:21.489Z,5.50
2023-02-11T22:34:43.482Z,10.43
2023-02-11T22:38:05.509Z,12.03
2023-02-11T22:41:29.229Z,8.73
2023-02-11T22:44:50.722Z,14.13
2023-02-11T22:48:12.333Z,10.30
2023-02-11T22:51:33.961Z,21.77
2023-02-11T22:54:56.232Z,21.03
2023-02-11T22:58:18.845Z,10.77
2023-02-11T23:01:40.863Z,15.50
2023-02-11T23:05:02.740Z,15.53
2023-02-11T23:08:24.703Z,12.27
2023-02-11T23:11:46.942Z,8.53
2023-02-11T23:15:10.747Z,10.77
2023-02-11T23:18:32.643Z,11.23
2023-02-11T23:21:54.257Z,8.17
2023-02-11T23:25:16.535Z,8.67
2023-02-11T23:28:38.632Z,13.77
2023-02-11T23:32:01.745Z,11.37
2023-02-11T23:35:24.428Z,12.00
2023-02-11T23:38:46.131Z,12.53
2023-02-11T23:42:08.116Z,12.60
2023-02-11T23:45:29.890Z,10.67
2023-02-11T23:48:53.089Z,9.73
2023-02-11T23:52:14.979Z,14.33
2023-02-11T23:55:39.934Z,13.97
2023-02-11T23:59:01.555Z,13.27
