createdAt,value
2022-09-28T00:02:10.538Z,1.80
2022-09-28T00:04:37.193Z,2.00
2022-09-28T00:07:03.739Z,1.88
2022-09-28T00:09:30.232Z,1.45
2022-09-28T00:11:57.744Z,2.40
2022-09-28T00:14:24.540Z,1.85
2022-09-28T00:16:51.269Z,2.13
2022-09-28T00:19:18.319Z,1.70
2022-09-28T00:21:44.919Z,2.10
2022-09-28T00:24:15.205Z,2.20
2022-09-28T00:26:56.597Z,2.00
2022-09-28T00:29:30.021Z,2.15
2022-09-28T00:32:03.093Z,2.22
2022-09-28T00:34:36.143Z,2.47
2022-09-28T00:37:04.758Z,2.63
2022-09-28T00:39:31.826Z,2.97
2022-09-28T00:41:59.079Z,2.33
2022-09-28T00:44:25.533Z,2.58
2022-09-28T00:47:14.272Z,2.60
2022-09-28T00:49:49.830Z,2.53
2022-09-28T00:52:26.534Z,2.33
2022-09-28T00:54:55.528Z,2.75
2022-09-28T00:57:23.148Z,2.83
2022-09-28T00:59:51.258Z,3.10
2022-09-28T01:02:18.565Z,2.92
2022-09-28T01:04:45.343Z,3.13
2022-09-28T01:07:12.610Z,3.67
2022-09-28T01:09:40.784Z,3.40
2022-09-28T01:12:07.990Z,3.28
2022-09-28T01:14:34.812Z,3.20
2022-09-28T01:17:38.524Z,3.00
2022-09-28T01:20:32.643Z,3.22
2022-09-28T01:23:12.622Z,3.35
2022-09-28T01:25:58.744Z,3.10
2022-09-28T01:28:29.144Z,3.22
2022-09-28T01:31:12.601Z,3.40
2022-09-28T01:33:44.796Z,3.42
2022-09-28T01:36:25.549Z,3.85
2022-09-28T01:39:07.802Z,3.67
2022-09-28T01:44:05.954Z,3.15
2022-09-28T01:46:38.247Z,3.92
2022-09-28T01:49:16.264Z,3.60
2022-09-28T01:52:01.222Z,3.60
2022-09-28T01:54:42.918Z,3.53
2022-09-28T01:57:17.602Z,3.50
2022-09-28T01:59:50.909Z,4.25
2022-09-28T02:02:22.921Z,3.85
2022-09-28T02:07:34.989Z,3.38
2022-09-28T02:10:09.663Z,3.05
2022-09-28T02:12:38.835Z,3.08
2022-09-28T02:15:20.595Z,3.70
2022-09-28T02:17:47.729Z,2.97
2022-09-28T02:20:15.089Z,3.60
2022-09-28T02:22:49.795Z,3.47
2022-09-28T02:25:31.091Z,3.28
2022-09-28T02:28:04.327Z,3.70
2022-09-28T02:30:32.394Z,3.10
2022-09-28T02:33:21.819Z,3.65
2022-09-28T02:35:48.840Z,3.78
2022-09-28T02:38:15.799Z,3.25
2022-09-28T02:40:45.766Z,3.80
2022-09-28T02:43:28.608Z,3.70
2022-09-28T02:46:20.073Z,3.30
2022-09-28T02:49:22.328Z,3.43
2022-09-28T02:52:10.646Z,3.47
2022-09-28T02:54:37.143Z,3.17
2022-09-28T02:57:27.763Z,3.58
2022-09-28T03:00:21.305Z,3.95
2022-09-28T03:02:52.326Z,3.70
2022-09-28T03:05:37.451Z,3.95
2022-09-28T03:08:12.352Z,3.67
2022-09-28T03:10:52.910Z,4.00
2022-09-28T03:13:20.283Z,3.20
2022-09-28T03:15:49.010Z,3.67
2022-09-28T03:18:16.297Z,3.65
2022-09-28T03:20:42.939Z,3.72
2022-09-28T03:23:25.550Z,3.83
2022-09-28T03:25:52.349Z,3.78
2022-09-28T03:28:19.296Z,3.85
2022-09-28T03:30:45.777Z,3.90
2022-09-28T03:33:12.320Z,3.85
2022-09-28T03:35:38.878Z,3.80
2022-09-28T03:38:05.401Z,3.85
2022-09-28T03:40:32.108Z,3.70
2022-09-28T03:43:00.431Z,4.25
2022-09-28T03:45:26.968Z,3.95
2022-09-28T03:47:53.704Z,3.55
2022-09-28T03:50:20.211Z,3.70
2022-09-28T03:52:46.714Z,3.83
2022-09-28T03:55:13.701Z,3.33
2022-09-28T03:57:40.202Z,3.80
2022-09-28T04:00:07.280Z,4.05
2022-09-28T04:02:34.737Z,3.92
2022-09-28T04:05:01.703Z,3.85
2022-09-28T04:07:31.042Z,3.40
2022-09-28T04:09:57.891Z,3.85
2022-09-28T04:12:24.400Z,3.85
2022-09-28T04:14:50.991Z,4.07
2022-09-28T04:17:17.501Z,3.78
2022-09-28T04:19:44.120Z,4.38
2022-09-28T04:22:10.629Z,3.50
2022-09-28T04:24:37.181Z,4.63
2022-09-28T04:27:22.754Z,3.30
2022-09-28T04:29:49.225Z,3.78
2022-09-28T04:32:15.800Z,3.67
2022-09-28T04:34:44.362Z,3.78
2022-09-28T04:37:11.358Z,3.47
2022-09-28T04:39:37.970Z,3.60
2022-09-28T04:42:04.758Z,3.83
2022-09-28T04:44:31.318Z,4.18
2022-09-28T04:47:00.679Z,3.13
2022-09-28T04:49:30.986Z,3.50
2022-09-28T04:51:57.467Z,3.65
2022-09-28T04:54:24.006Z,3.78
2022-09-28T04:56:51.340Z,2.30
2022-09-28T04:59:17.887Z,3.15
2022-09-28T05:01:44.678Z,3.15
2022-09-28T05:04:11.255Z,3.13
2022-09-28T05:06:37.910Z,3.67
2022-09-28T05:09:04.451Z,3.35
2022-09-28T05:11:31.062Z,3.40
2022-09-28T05:13:57.966Z,3.95
2022-09-28T05:16:26.217Z,3.10
2022-09-28T05:18:57.035Z,3.55
2022-09-28T05:21:25.582Z,3.38
2022-09-28T05:23:52.617Z,3.38
2022-09-28T05:26:19.277Z,3.22
2022-09-28T05:28:45.835Z,3.40
2022-09-28T05:31:12.414Z,3.45
2022-09-28T05:33:39.013Z,3.30
2022-09-28T05:36:11.132Z,3.20
2022-09-28T05:41:06.746Z,3.35
2022-09-28T05:43:33.629Z,3.53
2022-09-28T05:46:00.642Z,3.60
2022-09-28T05:48:28.346Z,3.22
2022-09-28T05:50:55.477Z,2.72
2022-09-28T05:53:22.256Z,2.88
2022-09-28T05:55:48.981Z,3.28
2022-09-28T05:58:16.385Z,2.88
2022-09-28T06:00:43.726Z,3.08
2022-09-28T06:03:14.536Z,3.80
2022-09-28T06:05:41.406Z,3.30
2022-09-28T06:08:10.787Z,2.90
2022-09-28T06:10:38.226Z,3.00
2022-09-28T06:13:05.441Z,3.13
2022-09-28T06:15:34.284Z,3.67
2022-09-28T06:18:10.809Z,2.50
2022-09-28T06:20:42.564Z,2.90
2022-09-28T06:23:13.222Z,2.42
2022-09-28T06:25:40.280Z,3.20
2022-09-28T06:28:10.901Z,2.40
2022-09-28T06:30:40.459Z,2.83
2022-09-28T06:33:09.981Z,2.35
2022-09-28T06:35:36.728Z,2.50
2022-09-28T06:38:03.623Z,2.83
2022-09-28T06:40:30.626Z,3.05
2022-09-28T06:42:58.047Z,2.72
2022-09-28T06:45:25.897Z,3.10
2022-09-28T06:47:54.229Z,3.60
2022-09-28T06:50:20.748Z,2.70
2022-09-28T06:52:50.401Z,2.80
2022-09-28T06:55:17.129Z,3.55
2022-09-28T06:57:43.688Z,3.25
2022-09-28T07:00:10.797Z,3.75
2022-09-28T07:02:37.475Z,3.63
2022-09-28T07:05:04.274Z,3.00
2022-09-28T07:07:31.357Z,3.60
2022-09-28T07:09:57.894Z,2.70
2022-09-28T07:12:25.235Z,3.00
2022-09-28T07:14:56.330Z,2.17
2022-09-28T07:17:24.135Z,2.78
2022-09-28T07:19:52.710Z,3.33
2022-09-28T07:22:27.730Z,3.08
2022-09-28T07:25:01.235Z,3.42
2022-09-28T07:27:29.119Z,3.72
2022-09-28T07:29:55.729Z,3.75
2022-09-28T07:32:22.452Z,3.03
2022-09-28T07:34:49.503Z,3.40
2022-09-28T07:37:18.915Z,3.20
2022-09-28T07:40:15.584Z,3.70
2022-09-28T07:42:42.568Z,2.97
2022-09-28T07:45:09.504Z,3.45
2022-09-28T07:47:36.019Z,3.95
2022-09-28T07:50:02.593Z,3.90
2022-09-28T07:52:29.347Z,3.85
2022-09-28T07:54:55.941Z,3.63
2022-09-28T07:57:23.315Z,3.90
2022-09-28T07:59:50.866Z,3.70
2022-09-28T08:02:20.498Z,3.33
2022-09-28T08:04:48.318Z,3.63
2022-09-28T08:07:24.258Z,4.03
2022-09-28T08:09:51.145Z,2.67
2022-09-28T08:12:19.676Z,2.65
2022-09-28T08:14:47.073Z,3.83
2022-09-28T08:17:13.786Z,3.40
2022-09-28T08:19:58.670Z,3.55
2022-09-28T08:22:25.238Z,3.35
2022-09-28T08:27:18.448Z,2.95
2022-09-28T08:29:45.033Z,3.22
2022-09-28T08:32:12.693Z,2.85
2022-09-28T08:34:40.790Z,3.25
2022-09-28T08:37:09.400Z,2.63
2022-09-28T08:39:36.768Z,2.78
2022-09-28T08:42:17.482Z,2.75
2022-09-28T08:44:55.778Z,2.78
2022-09-28T08:47:46.771Z,2.33
2022-09-28T08:50:18.878Z,2.78
2022-09-28T08:55:36.889Z,2.58
2022-09-28T08:58:10.872Z,2.78
2022-09-28T09:00:55.615Z,2.83
2022-09-28T09:03:31.604Z,2.90
2022-09-28T09:06:27.600Z,2.80
2022-09-28T09:09:20.397Z,3.35
2022-09-28T09:12:04.907Z,2.65
2022-09-28T09:15:06.755Z,3.22
2022-09-28T09:17:33.225Z,3.42
2022-09-28T09:20:15.160Z,2.97
2022-09-28T09:23:00.448Z,3.17
2022-09-28T09:25:46.625Z,2.72
2022-09-28T09:28:35.303Z,2.90
2022-09-28T09:31:22.908Z,3.10
2022-09-28T09:34:12.436Z,2.70
2022-09-28T09:36:54.275Z,2.50
2022-09-28T09:39:32.309Z,2.40
2022-09-28T09:42:32.226Z,2.20
2022-09-28T09:45:36.504Z,2.38
2022-09-28T09:48:10.269Z,2.55
2022-09-28T09:50:49.389Z,2.80
2022-09-28T09:53:38.989Z,2.17
2022-09-28T09:56:13.851Z,2.67
2022-09-28T09:58:51.355Z,1.75
2022-09-28T10:01:22.816Z,1.90
2022-09-28T10:03:51.077Z,2.00
2022-09-28T10:06:25.378Z,1.92
2022-09-28T10:09:05.292Z,2.17
2022-09-28T10:11:37.665Z,2.00
2022-09-28T10:14:05.775Z,2.55
2022-09-28T10:16:36.028Z,2.05
2022-09-28T10:19:02.678Z,2.35
2022-09-28T10:21:30.070Z,2.10
2022-09-28T10:24:02.821Z,2.17
2022-09-28T10:26:37.600Z,1.48
2022-09-28T10:29:13.302Z,2.00
2022-09-28T10:31:39.795Z,2.13
2022-09-28T10:34:08.767Z,1.85
2022-09-28T10:36:47.498Z,1.73
2022-09-28T10:39:45.877Z,1.77
2022-09-28T10:42:19.534Z,2.10
2022-09-28T10:44:51.857Z,1.85
2022-09-28T10:47:22.126Z,2.03
2022-09-28T10:49:51.904Z,1.73
2022-09-28T10:52:34.941Z,2.20
2022-09-28T10:55:02.601Z,1.70
2022-09-28T10:57:35.052Z,1.98
2022-09-28T11:00:02.649Z,1.67
2022-09-28T11:02:35.921Z,1.85
2022-09-28T11:05:06.594Z,2.40
2022-09-28T11:07:44.381Z,1.70
2022-09-28T11:10:21.481Z,1.70
2022-09-28T11:12:49.836Z,2.03
2022-09-28T11:15:33.047Z,1.65
2022-09-28T11:18:22.286Z,1.50
2022-09-28T11:20:49.568Z,1.60
2022-09-28T11:23:30.086Z,1.88
2022-09-28T11:26:02.563Z,1.70
2022-09-28T11:28:33.265Z,1.77
2022-09-28T11:31:01.468Z,1.80
2022-09-28T11:33:30.896Z,1.90
2022-09-28T11:36:18.781Z,1.90
2022-09-28T11:39:33.428Z,1.60
2022-09-28T11:42:06.086Z,1.80
2022-09-28T11:44:49.295Z,1.50
2022-09-28T11:47:53.211Z,1.65
2022-09-28T11:50:26.542Z,1.45
2022-09-28T11:53:00.399Z,1.75
2022-09-28T11:55:47.127Z,1.63
2022-09-28T11:58:29.571Z,1.58
2022-09-28T12:01:02.177Z,1.48
2022-09-28T12:03:48.468Z,1.63
2022-09-28T12:06:20.536Z,2.20
2022-09-28T12:11:36.761Z,2.00
2022-09-28T12:14:10.057Z,1.77
2022-09-28T12:17:04.898Z,1.70
2022-09-28T12:19:37.760Z,1.67
2022-09-28T12:22:16.037Z,1.95
2022-09-28T12:24:46.439Z,1.75
2022-09-28T12:27:38.662Z,1.60
2022-09-28T12:30:20.334Z,1.63
2022-09-28T12:33:04.640Z,1.38
2022-09-28T12:35:59.164Z,1.30
2022-09-28T12:38:28.623Z,1.70
2022-09-28T12:41:18.686Z,1.35
2022-09-28T12:43:45.156Z,1.25
2022-09-28T12:46:42.387Z,1.60
2022-09-28T12:50:36.310Z,1.40
2022-09-28T12:52:48.981Z,1.40
2022-09-28T12:55:24.342Z,1.53
2022-09-28T12:58:23.933Z,1.92
2022-09-28T13:01:08.827Z,1.50
2022-09-28T13:04:04.556Z,1.70
2022-09-28T13:06:41.251Z,1.30
2022-09-28T13:09:21.876Z,1.35
2022-09-28T13:11:55.473Z,1.13
2022-09-28T13:14:34.243Z,1.50
2022-09-28T13:17:25.828Z,1.60
2022-09-28T13:20:04.785Z,1.43
2022-09-28T13:22:44.403Z,1.50
2022-09-28T13:25:18.192Z,1.40
2022-09-28T13:28:05.788Z,1.33
2022-09-28T13:30:36.055Z,1.20
2022-09-28T13:33:05.271Z,1.23
2022-09-28T13:35:33.352Z,1.30
2022-09-28T13:38:18.069Z,1.77
2022-09-28T13:41:03.476Z,1.77
2022-09-28T13:43:35.629Z,1.73
2022-09-28T13:46:20.397Z,1.60
2022-09-28T13:48:54.895Z,1.52
2022-09-28T13:51:43.479Z,1.30
2022-09-28T13:54:20.806Z,1.33
2022-09-28T13:57:17.162Z,1.23
2022-09-28T14:00:06.181Z,1.20
2022-09-28T14:02:42.290Z,1.10
2022-09-28T14:05:25.153Z,1.20
2022-09-28T14:08:29.990Z,1.10
2022-09-28T14:11:24.636Z,1.05
2022-09-28T14:14:13.963Z,1.27
2022-09-28T14:16:42.134Z,1.00
2022-09-28T14:19:28.628Z,1.00
2022-09-28T14:22:14.906Z,1.30
2022-09-28T14:24:59.647Z,1.15
2022-09-28T14:27:57.618Z,1.35
2022-09-28T14:30:27.584Z,1.55
2022-09-28T14:32:57.929Z,1.05
2022-09-28T14:35:32.980Z,1.20
2022-09-28T14:38:24.337Z,1.42
2022-09-28T14:41:13.687Z,1.13
2022-09-28T14:43:46.139Z,1.10
2022-09-28T14:46:15.834Z,1.10
2022-09-28T14:48:48.247Z,1.00
2022-09-28T14:51:26.909Z,1.40
2022-09-28T14:53:55.383Z,1.17
2022-09-28T14:56:22.332Z,1.17
2022-09-28T14:58:54.635Z,1.17
2022-09-28T15:01:24.717Z,1.27
2022-09-28T15:04:01.850Z,1.20
2022-09-28T15:06:45.398Z,1.52
2022-09-28T15:09:28.025Z,1.58
2022-09-28T15:12:16.300Z,1.58
2022-09-28T15:14:47.738Z,1.48
2022-09-28T15:17:21.370Z,0.90
2022-09-28T15:20:30.028Z,1.40
2022-09-28T15:22:58.925Z,1.20
2022-09-28T15:25:31.804Z,1.80
2022-09-28T15:28:04.581Z,1.35
2022-09-28T15:30:34.264Z,0.98
2022-09-28T15:33:21.474Z,1.55
2022-09-28T15:35:59.367Z,1.58
2022-09-28T15:38:26.138Z,1.23
2022-09-28T15:40:52.927Z,1.40
2022-09-28T15:43:27.088Z,1.40
2022-09-28T15:46:13.303Z,1.48
2022-09-28T15:48:45.956Z,1.58
2022-09-28T15:51:12.700Z,1.33
2022-09-28T15:53:53.398Z,1.10
2022-09-28T15:56:19.924Z,1.13
2022-09-28T15:59:09.845Z,1.30
2022-09-28T16:01:42.494Z,1.45
2022-09-28T16:04:38.555Z,1.23
2022-09-28T16:07:38.182Z,1.40
2022-09-28T16:10:13.655Z,1.17
2022-09-28T16:12:40.157Z,1.48
2022-09-28T16:15:23.503Z,1.20
2022-09-28T16:17:56.671Z,1.02
2022-09-28T16:20:27.712Z,1.67
2022-09-28T16:22:55.267Z,1.50
2022-09-28T16:25:25.053Z,1.25
2022-09-28T16:27:53.917Z,1.58
2022-09-28T16:30:24.200Z,1.50
2022-09-28T16:33:03.567Z,1.33
2022-09-28T16:35:42.098Z,1.35
2022-09-28T16:38:14.477Z,1.67
2022-09-28T16:40:43.435Z,1.30
2022-09-28T16:43:26.984Z,1.38
2022-09-28T16:45:59.332Z,1.75
2022-09-28T16:48:28.534Z,1.85
2022-09-28T16:50:56.130Z,1.75
2022-09-28T16:53:41.417Z,1.90
2022-09-28T16:56:08.513Z,1.40
2022-09-28T16:58:36.609Z,2.08
2022-09-28T17:01:03.477Z,2.40
2022-09-28T17:03:30.259Z,1.60
2022-09-28T17:05:57.155Z,2.13
2022-09-28T17:08:25.017Z,1.90
2022-09-28T17:11:23.393Z,2.33
2022-09-28T17:13:48.761Z,2.25
2022-09-28T17:16:57.326Z,2.05
2022-09-28T17:19:19.748Z,1.83
2022-09-28T17:21:46.744Z,2.22
2022-09-28T17:24:13.310Z,2.70
2022-09-28T17:26:43.904Z,2.10
2022-09-28T17:29:14.917Z,2.08
2022-09-28T17:31:42.901Z,2.53
2022-09-28T17:34:11.005Z,2.08
2022-09-28T17:36:37.873Z,2.05
2022-09-28T17:39:06.418Z,1.90
2022-09-28T17:41:34.254Z,2.15
2022-09-28T17:44:03.090Z,1.70
2022-09-28T17:46:29.713Z,1.90
2022-09-28T17:48:59.547Z,1.67
2022-09-28T17:51:31.084Z,2.10
2022-09-28T17:53:58.659Z,1.80
2022-09-28T17:56:29.705Z,2.38
2022-09-28T17:59:04.992Z,2.00
2022-09-28T18:01:35.913Z,2.70
2022-09-28T18:04:05.040Z,2.53
2022-09-28T18:06:33.544Z,2.60
2022-09-28T18:09:00.583Z,2.83
2022-09-28T18:11:28.105Z,2.13
2022-09-28T18:13:54.645Z,3.50
2022-09-28T18:16:22.715Z,2.92
2022-09-28T18:18:49.289Z,3.10
2022-09-28T18:21:15.868Z,2.50
2022-09-28T18:23:42.441Z,2.47
2022-09-28T18:26:14.479Z,2.85
2022-09-28T18:31:09.562Z,2.17
2022-09-28T18:33:36.883Z,2.75
2022-09-28T18:36:04.828Z,2.30
2022-09-28T18:38:31.356Z,1.77
2022-09-28T18:40:57.964Z,1.92
2022-09-28T18:43:24.514Z,2.30
2022-09-28T18:45:51.127Z,2.20
2022-09-28T18:48:17.676Z,2.40
2022-09-28T18:50:44.185Z,2.03
2022-09-28T18:53:13.486Z,2.45
2022-09-28T18:55:44.465Z,2.28
2022-09-28T18:58:12.333Z,2.30
2022-09-28T19:00:41.375Z,2.38
2022-09-28T19:03:10.919Z,2.30
2022-09-28T19:05:42.416Z,1.63
2022-09-28T19:08:09.976Z,2.00
2022-09-28T19:10:36.621Z,2.40
2022-09-28T19:13:03.306Z,2.28
2022-09-28T19:15:29.977Z,2.53
2022-09-28T19:17:57.134Z,2.10
2022-09-28T19:20:23.782Z,2.50
2022-09-28T19:22:51.377Z,2.45
2022-09-28T19:25:18.092Z,2.50
2022-09-28T19:27:44.701Z,2.47
2022-09-28T19:30:11.802Z,2.47
2022-09-28T19:32:38.945Z,2.72
2022-09-28T19:35:05.581Z,2.22
2022-09-28T19:37:36.586Z,2.72
2022-09-28T19:40:05.874Z,2.40
2022-09-28T19:42:32.832Z,2.58
2022-09-28T19:44:59.343Z,2.78
2022-09-28T19:47:25.970Z,2.90
2022-09-28T19:49:52.537Z,2.45
2022-09-28T19:52:19.120Z,3.13
2022-09-28T19:54:56.602Z,3.70
2022-09-28T19:57:25.948Z,4.47
2022-09-28T19:59:54.958Z,4.70
2022-09-28T20:02:23.577Z,5.13
2022-09-28T20:04:50.305Z,4.88
2022-09-28T20:07:17.068Z,4.72
2022-09-28T20:09:43.665Z,4.40
2022-09-28T20:12:10.202Z,4.63
2022-09-28T20:14:40.123Z,3.50
2022-09-28T20:17:07.703Z,3.47
2022-09-28T20:19:35.029Z,2.97
2022-09-28T20:22:03.005Z,2.70
2022-09-28T20:24:31.241Z,2.50
2022-09-28T20:26:58.352Z,2.20
2022-09-28T20:29:25.212Z,2.30
2022-09-28T20:31:52.103Z,2.70
2022-09-28T20:34:18.868Z,2.97
2022-09-28T20:36:45.399Z,3.13
2022-09-28T20:39:12.856Z,3.40
2022-09-28T20:41:39.959Z,2.90
2022-09-28T20:44:06.900Z,3.17
2022-09-28T20:46:37.096Z,3.30
2022-09-28T20:49:05.470Z,3.35
2022-09-28T20:51:32.336Z,3.50
2022-09-28T20:53:59.421Z,2.70
2022-09-28T20:56:28.962Z,3.38
2022-09-28T20:58:55.565Z,3.22
2022-09-28T21:01:27.577Z,3.10
2022-09-28T21:06:24.442Z,3.17
2022-09-28T21:08:51.262Z,3.35
2022-09-28T21:11:20.707Z,2.67
2022-09-28T21:13:48.015Z,2.50
2022-09-28T21:16:16.460Z,3.33
2022-09-28T21:18:43.388Z,2.42
2022-09-28T21:21:13.225Z,2.60
2022-09-28T21:23:40.230Z,2.40
2022-09-28T21:26:09.755Z,2.97
2022-09-28T21:28:37.874Z,2.67
2022-09-28T21:31:06.537Z,2.28
2022-09-28T21:33:33.572Z,2.50
2022-09-28T21:36:06.308Z,2.75
2022-09-28T21:38:33.438Z,2.90
2022-09-28T21:41:00.554Z,2.90
2022-09-28T21:43:28.963Z,3.15
2022-09-28T21:45:56.609Z,3.28
2022-09-28T21:48:25.089Z,3.50
2022-09-28T21:50:59.397Z,4.28
2022-09-28T21:53:29.093Z,3.78
2022-09-28T21:55:56.807Z,4.57
2022-09-28T21:58:25.262Z,4.00
2022-09-28T22:00:58.247Z,3.47
2022-09-28T22:03:25.932Z,3.53
2022-09-28T22:05:52.549Z,3.15
2022-09-28T22:08:20.033Z,3.70
2022-09-28T22:10:57.312Z,3.97
2022-09-28T22:13:23.820Z,3.42
2022-09-28T22:15:54.383Z,3.33
2022-09-28T22:18:21.024Z,2.88
2022-09-28T22:20:47.536Z,2.75
2022-09-28T22:23:14.072Z,2.83
2022-09-28T22:25:40.609Z,2.83
2022-09-28T22:28:07.136Z,3.50
2022-09-28T22:30:34.718Z,3.60
2022-09-28T22:33:02.457Z,3.42
2022-09-28T22:35:29.055Z,3.25
2022-09-28T22:37:55.650Z,3.20
2022-09-28T22:40:22.736Z,2.67
2022-09-28T22:42:49.697Z,2.97
2022-09-28T22:45:16.218Z,2.80
2022-09-28T22:47:42.737Z,2.72
2022-09-28T22:50:09.439Z,2.78
2022-09-28T22:52:35.912Z,3.10
2022-09-28T22:55:02.394Z,2.90
2022-09-28T22:57:29.467Z,3.13
2022-09-28T22:59:55.983Z,3.67
2022-09-28T23:02:22.735Z,2.85
2022-09-28T23:04:49.646Z,3.25
2022-09-28T23:07:18.436Z,3.17
2022-09-28T23:09:44.955Z,3.38
2022-09-28T23:12:11.482Z,3.38
2022-09-28T23:14:38.059Z,2.78
2022-09-28T23:17:04.578Z,3.20
2022-09-28T23:19:31.206Z,3.55
2022-09-28T23:21:59.261Z,3.03
2022-09-28T23:24:25.871Z,3.33
2022-09-28T23:26:54.730Z,3.20
2022-09-28T23:29:21.266Z,2.60
2022-09-28T23:31:47.809Z,2.75
2022-09-28T23:34:14.443Z,2.88
2022-09-28T23:36:40.910Z,2.88
2022-09-28T23:39:07.531Z,3.00
2022-09-28T23:41:34.056Z,3.22
2022-09-28T23:44:00.746Z,2.92
2022-09-28T23:46:27.462Z,3.58
2022-09-28T23:48:54.163Z,2.92
2022-09-28T23:51:20.804Z,2.45
2022-09-28T23:53:47.490Z,3.00
2022-09-28T23:56:14.630Z,2.97
2022-09-28T23:58:41.305Z,2.83
