createdAt,value
2019-02-16T00:00:38.343Z,5.00
2019-02-16T00:03:08.168Z,4.80
2019-02-16T00:05:37.528Z,4.70
2019-02-16T00:08:07.079Z,4.70
2019-02-16T00:10:36.524Z,4.70
2019-02-16T00:13:06.078Z,4.60
2019-02-16T00:15:35.511Z,4.60
2019-02-16T00:18:05.054Z,4.50
2019-02-16T00:20:34.487Z,4.50
2019-02-16T00:23:04.094Z,4.30
2019-02-16T00:25:33.465Z,4.30
2019-02-16T00:28:03.322Z,4.40
2019-02-16T00:30:32.763Z,4.40
2019-02-16T00:33:02.298Z,4.50
2019-02-16T00:35:31.806Z,4.50
2019-02-16T00:38:02.750Z,4.60
2019-02-16T00:40:32.273Z,4.70
2019-02-16T00:43:01.812Z,4.90
2019-02-16T00:45:31.241Z,5.20
2019-02-16T00:48:00.653Z,5.10
2019-02-16T00:50:30.116Z,5.20
2019-02-16T00:52:59.592Z,5.40
2019-02-16T00:55:28.951Z,5.30
2019-02-16T00:57:58.620Z,5.40
2019-02-16T01:00:28.120Z,5.30
2019-02-16T01:02:57.521Z,5.30
2019-02-16T01:05:26.954Z,5.40
2019-02-16T01:07:56.440Z,5.30
2019-02-16T01:10:25.807Z,5.10
2019-02-16T01:12:55.348Z,5.10
2019-02-16T01:15:24.865Z,5.10
2019-02-16T01:17:54.300Z,5.10
2019-02-16T01:20:23.728Z,5.20
2019-02-16T01:22:53.195Z,5.10
2019-02-16T01:25:22.655Z,5.00
2019-02-16T01:27:53.547Z,4.90
2019-02-16T01:30:22.994Z,4.80
2019-02-16T01:32:52.435Z,4.70
2019-02-16T01:35:21.928Z,4.80
2019-02-16T01:37:51.627Z,4.90
2019-02-16T01:40:21.193Z,4.90
2019-02-16T01:42:50.696Z,5.00
2019-02-16T01:45:20.233Z,5.00
2019-02-16T01:47:49.637Z,5.00
2019-02-16T01:50:19.123Z,5.00
2019-02-16T01:52:48.578Z,4.90
2019-02-16T01:55:18.065Z,4.80
2019-02-16T01:57:47.572Z,4.80
2019-02-16T02:00:17.166Z,4.90
2019-02-16T02:02:48.159Z,4.80
2019-02-16T02:05:17.777Z,4.70
2019-02-16T02:07:47.229Z,4.80
2019-02-16T02:10:16.938Z,4.80
2019-02-16T02:12:46.506Z,4.70
2019-02-16T02:15:16.079Z,4.70
2019-02-16T02:17:45.602Z,4.60
2019-02-16T02:20:15.173Z,4.70
2019-02-16T02:22:44.752Z,4.60
2019-02-16T02:25:14.325Z,4.50
2019-02-16T02:27:43.896Z,4.50
2019-02-16T02:30:13.613Z,4.40
2019-02-16T02:32:43.894Z,4.40
2019-02-16T02:35:13.532Z,4.30
2019-02-16T02:37:43.028Z,4.30
2019-02-16T02:40:12.538Z,4.20
2019-02-16T02:42:42.107Z,4.00
2019-02-16T02:45:11.677Z,4.00
2019-02-16T02:47:41.278Z,4.00
2019-02-16T02:50:10.845Z,4.10
2019-02-16T02:52:40.420Z,4.00
2019-02-16T02:55:10.708Z,4.00
2019-02-16T02:57:40.221Z,4.00
2019-02-16T03:00:10.459Z,3.90
2019-02-16T03:02:39.950Z,4.00
2019-02-16T03:05:10.692Z,4.10
2019-02-16T03:07:40.195Z,4.10
2019-02-16T03:10:09.823Z,4.20
2019-02-16T03:12:39.315Z,4.40
2019-02-16T03:15:09.020Z,4.50
2019-02-16T03:17:38.561Z,4.50
2019-02-16T03:20:08.220Z,4.30
2019-02-16T03:23:12.032Z,4.20
2019-02-16T03:25:44.369Z,4.00
2019-02-16T03:28:29.044Z,3.80
2019-02-16T03:31:22.449Z,3.80
2019-02-16T03:33:55.037Z,3.80
2019-02-16T03:36:56.221Z,3.90
2019-02-16T03:39:25.839Z,4.00
2019-02-16T03:41:55.464Z,4.00
2019-02-16T03:44:24.964Z,4.10
2019-02-16T03:46:54.559Z,4.10
2019-02-16T03:49:24.041Z,4.20
2019-02-16T03:51:53.604Z,4.20
2019-02-16T03:54:23.247Z,4.20
2019-02-16T03:56:52.823Z,4.20
2019-02-16T03:59:22.332Z,4.20
2019-02-16T04:01:51.889Z,4.10
2019-02-16T04:04:21.532Z,4.00
2019-02-16T04:06:50.961Z,3.90
2019-02-16T04:09:20.511Z,3.80
2019-02-16T04:11:50.008Z,3.80
2019-02-16T04:14:19.520Z,3.80
2019-02-16T04:16:49.028Z,3.90
2019-02-16T04:19:18.500Z,3.90
2019-02-16T04:21:48.264Z,3.80
2019-02-16T04:24:17.778Z,3.80
2019-02-16T04:26:47.244Z,3.80
2019-02-16T04:29:16.786Z,3.60
2019-02-16T04:31:46.242Z,3.60
2019-02-16T04:34:15.632Z,3.70
2019-02-16T04:36:45.017Z,3.80
2019-02-16T04:39:14.593Z,3.80
2019-02-16T04:41:44.303Z,3.70
2019-02-16T04:44:13.691Z,3.60
2019-02-16T04:46:43.097Z,3.50
2019-02-16T04:49:12.600Z,3.50
2019-02-16T04:51:42.030Z,3.60
2019-02-16T04:54:11.495Z,3.50
2019-02-16T04:56:40.862Z,3.60
2019-02-16T04:59:10.334Z,3.60
2019-02-16T05:01:39.763Z,3.60
2019-02-16T05:04:09.255Z,3.60
2019-02-16T05:06:38.631Z,3.60
2019-02-16T05:09:08.758Z,3.70
2019-02-16T05:11:38.292Z,3.70
2019-02-16T05:14:07.702Z,3.80
2019-02-16T05:16:37.340Z,3.70
2019-02-16T05:19:06.835Z,3.70
2019-02-16T05:21:36.339Z,3.60
2019-02-16T05:24:05.808Z,3.50
2019-02-16T05:26:35.248Z,3.50
2019-02-16T05:29:04.722Z,3.40
2019-02-16T05:31:34.093Z,3.30
2019-02-16T05:34:03.559Z,3.40
2019-02-16T05:36:33.007Z,3.50
2019-02-16T05:39:02.394Z,3.50
2019-02-16T05:41:31.783Z,3.50
2019-02-16T05:44:01.340Z,3.60
2019-02-16T05:46:30.712Z,3.60
2019-02-16T05:49:00.112Z,3.60
2019-02-16T05:51:29.474Z,3.50
2019-02-16T05:53:58.906Z,3.50
2019-02-16T05:56:28.274Z,3.50
2019-02-16T05:58:58.327Z,3.50
2019-02-16T06:01:27.766Z,3.30
2019-02-16T06:03:57.174Z,3.20
2019-02-16T06:06:26.700Z,3.10
2019-02-16T06:08:57.643Z,3.10
2019-02-16T06:11:27.078Z,3.10
2019-02-16T06:13:57.395Z,3.10
2019-02-16T06:16:26.842Z,3.00
2019-02-16T06:18:56.310Z,3.00
2019-02-16T06:21:25.724Z,3.00
2019-02-16T06:23:55.169Z,3.20
2019-02-16T06:26:24.574Z,3.20
2019-02-16T06:28:54.000Z,3.20
2019-02-16T06:31:23.569Z,3.10
2019-02-16T06:33:53.594Z,3.20
2019-02-16T06:36:24.764Z,3.20
2019-02-16T06:38:54.175Z,3.20
2019-02-16T06:41:23.633Z,3.20
2019-02-16T06:43:53.036Z,3.20
2019-02-16T06:46:22.580Z,3.20
2019-02-16T06:48:52.016Z,3.20
2019-02-16T06:51:21.521Z,3.20
2019-02-16T06:53:50.932Z,3.20
2019-02-16T06:56:22.607Z,3.30
2019-02-16T06:58:52.000Z,3.30
2019-02-16T07:01:21.540Z,3.20
2019-02-16T07:03:50.999Z,3.20
2019-02-16T07:06:20.465Z,3.20
2019-02-16T07:08:50.446Z,3.20
2019-02-16T07:11:19.851Z,3.20
2019-02-16T07:13:49.255Z,3.10
2019-02-16T07:16:23.293Z,3.20
2019-02-16T07:18:54.343Z,3.20
2019-02-16T07:21:23.803Z,3.30
2019-02-16T07:23:53.279Z,3.30
2019-02-16T07:26:22.676Z,3.40
2019-02-16T07:28:52.244Z,3.30
2019-02-16T07:31:22.010Z,3.40
2019-02-16T07:33:51.473Z,3.40
2019-02-16T07:36:22.205Z,3.40
2019-02-16T07:38:51.911Z,3.40
2019-02-16T07:41:21.387Z,3.40
2019-02-16T07:43:52.875Z,3.50
2019-02-16T07:46:38.988Z,3.50
2019-02-16T07:49:23.235Z,3.60
2019-02-16T07:51:57.556Z,3.70
2019-02-16T07:54:29.175Z,3.70
2019-02-16T07:57:00.422Z,3.80
2019-02-16T07:59:37.472Z,3.90
2019-02-16T08:02:20.646Z,3.90
2019-02-16T08:04:51.811Z,4.00
2019-02-16T08:07:37.879Z,4.10
2019-02-16T08:10:15.256Z,4.20
2019-02-16T08:12:50.635Z,4.30
2019-02-16T08:15:38.145Z,4.40
2019-02-16T08:18:09.220Z,4.50
2019-02-16T08:20:49.222Z,4.60
2019-02-16T08:23:20.315Z,4.60
2019-02-16T08:25:57.376Z,4.70
2019-02-16T08:28:28.479Z,4.70
2019-02-16T08:31:14.395Z,4.70
2019-02-16T08:33:47.022Z,4.80
2019-02-16T08:36:24.132Z,5.00
2019-02-16T08:38:55.140Z,5.10
2019-02-16T08:41:35.219Z,5.20
2019-02-16T08:44:06.239Z,5.20
2019-02-16T08:46:37.419Z,5.40
2019-02-16T08:49:08.500Z,5.50
2019-02-16T08:51:48.371Z,5.60
2019-02-16T08:54:22.083Z,5.70
2019-02-16T08:56:53.391Z,5.80
2019-02-16T08:59:24.416Z,5.90
2019-02-16T09:02:07.579Z,6.00
2019-02-16T09:04:50.879Z,6.10
2019-02-16T09:07:38.447Z,6.30
2019-02-16T09:10:09.978Z,6.40
2019-02-16T09:12:42.512Z,6.60
2019-02-16T09:15:13.668Z,6.60
2019-02-16T09:17:47.674Z,6.70
2019-02-16T09:20:21.461Z,6.80
2019-02-16T09:23:09.123Z,7.00
2019-02-16T09:25:56.468Z,7.10
2019-02-16T09:28:30.455Z,7.20
2019-02-16T09:31:17.253Z,7.40
2019-02-16T09:33:50.963Z,7.60
2019-02-16T09:36:27.970Z,7.70
2019-02-16T09:39:08.320Z,7.90
2019-02-16T09:41:43.739Z,8.00
2019-02-16T09:44:32.868Z,8.10
2019-02-16T09:47:18.971Z,8.30
2019-02-16T09:49:52.618Z,8.50
2019-02-16T09:52:40.435Z,8.70
2019-02-16T09:55:14.297Z,8.80
2019-02-16T09:57:57.412Z,8.90
2019-02-16T10:00:34.309Z,9.00
2019-02-16T10:03:21.714Z,9.00
2019-02-16T10:06:04.412Z,9.10
2019-02-16T10:08:35.663Z,9.30
2019-02-16T10:11:23.185Z,9.40
2019-02-16T10:14:06.243Z,9.50
2019-02-16T10:16:40.366Z,9.60
2019-02-16T10:19:14.508Z,9.60
2019-02-16T10:21:46.545Z,9.60
2019-02-16T10:24:20.785Z,9.70
2019-02-16T10:27:06.970Z,9.80
2019-02-16T10:29:41.666Z,9.90
2019-02-16T10:32:12.763Z,10.00
2019-02-16T10:34:43.824Z,10.10
2019-02-16T10:37:14.919Z,10.20
2019-02-16T10:39:46.123Z,10.20
2019-02-16T10:42:23.157Z,10.40
2019-02-16T10:45:00.327Z,10.50
2019-02-16T10:47:31.515Z,10.60
2019-02-16T10:50:18.628Z,10.70
2019-02-16T10:52:53.963Z,10.90
2019-02-16T10:55:31.017Z,11.00
2019-02-16T10:58:04.884Z,11.00
2019-02-16T11:00:52.560Z,11.10
2019-02-16T11:03:26.668Z,11.20
2019-02-16T11:05:57.713Z,11.40
2019-02-16T11:08:28.807Z,11.50
2019-02-16T11:11:02.635Z,11.50
2019-02-16T11:13:33.643Z,11.50
2019-02-16T11:16:04.943Z,11.60
2019-02-16T11:18:36.069Z,11.60
2019-02-16T11:21:07.264Z,11.70
2019-02-16T11:23:41.633Z,11.70
2019-02-16T11:26:12.831Z,11.90
2019-02-16T11:28:46.661Z,12.00
2019-02-16T11:31:20.707Z,12.10
2019-02-16T11:34:08.579Z,12.20
2019-02-16T11:36:42.624Z,12.30
2019-02-16T11:39:13.759Z,12.30
2019-02-16T11:41:47.921Z,12.30
2019-02-16T11:44:19.057Z,12.50
2019-02-16T11:46:50.277Z,12.40
2019-02-16T11:49:21.391Z,12.60
2019-02-16T11:52:04.369Z,12.60
2019-02-16T11:54:45.421Z,12.80
2019-02-16T11:57:36.614Z,12.70
2019-02-16T12:00:22.801Z,12.80
2019-02-16T12:02:56.903Z,12.90
2019-02-16T12:05:27.964Z,12.80
2019-02-16T12:08:00.680Z,12.90
2019-02-16T12:10:37.989Z,13.10
2019-02-16T12:13:09.218Z,13.20
2019-02-16T12:15:43.036Z,13.30
2019-02-16T12:18:17.097Z,13.50
2019-02-16T12:20:48.203Z,13.40
2019-02-16T12:23:20.459Z,13.50
2019-02-16T12:25:51.486Z,13.50
2019-02-16T12:28:22.619Z,13.60
2019-02-16T12:30:53.718Z,13.70
2019-02-16T12:33:41.401Z,13.70
2019-02-16T12:36:28.930Z,13.70
2019-02-16T12:39:04.754Z,13.60
2019-02-16T12:41:35.721Z,13.70
2019-02-16T12:44:15.970Z,13.80
2019-02-16T12:46:47.047Z,13.90
2019-02-16T12:49:18.166Z,14.00
2019-02-16T12:52:01.185Z,14.00
2019-02-16T12:54:47.593Z,14.00
2019-02-16T12:57:21.774Z,13.80
2019-02-16T13:00:05.331Z,14.10
2019-02-16T13:02:52.842Z,14.30
2019-02-16T13:05:23.982Z,14.10
2019-02-16T13:07:57.770Z,14.20
2019-02-16T13:10:28.996Z,14.30
2019-02-16T13:13:09.091Z,14.40
2019-02-16T13:15:41.812Z,14.20
2019-02-16T13:18:15.731Z,14.20
2019-02-16T13:20:49.507Z,14.20
2019-02-16T13:23:35.903Z,14.20
2019-02-16T13:26:16.192Z,14.20
2019-02-16T13:28:47.209Z,14.10
2019-02-16T13:31:21.331Z,14.10
2019-02-16T13:33:55.296Z,14.20
2019-02-16T13:36:29.679Z,14.20
2019-02-16T13:39:03.531Z,14.40
2019-02-16T13:41:37.341Z,14.30
2019-02-16T13:44:08.427Z,14.00
2019-02-16T13:46:42.562Z,14.00
2019-02-16T13:49:13.715Z,13.90
2019-02-16T13:51:44.835Z,13.80
2019-02-16T13:54:31.106Z,13.70
2019-02-16T13:57:11.375Z,13.50
2019-02-16T13:59:42.472Z,13.40
2019-02-16T14:02:13.602Z,13.40
2019-02-16T14:04:53.659Z,13.50
2019-02-16T14:07:27.663Z,13.60
2019-02-16T14:09:58.822Z,13.60
2019-02-16T14:12:32.612Z,13.50
2019-02-16T14:15:03.759Z,13.30
2019-02-16T14:17:41.042Z,13.30
2019-02-16T14:20:10.522Z,13.30
2019-02-16T14:22:39.999Z,13.20
2019-02-16T14:25:11.244Z,13.20
2019-02-16T14:27:40.687Z,13.20
2019-02-16T14:30:13.572Z,13.20
2019-02-16T14:32:43.088Z,13.10
2019-02-16T14:35:12.515Z,12.90
2019-02-16T14:37:43.557Z,12.80
2019-02-16T14:40:13.151Z,12.60
2019-02-16T14:42:42.603Z,12.60
2019-02-16T14:45:15.213Z,12.50
2019-02-16T14:47:44.756Z,12.40
2019-02-16T14:50:14.355Z,12.40
2019-02-16T14:52:43.763Z,12.40
2019-02-16T14:55:15.891Z,12.50
2019-02-16T14:57:45.375Z,12.60
2019-02-16T15:00:14.991Z,12.30
2019-02-16T15:02:44.395Z,12.30
2019-02-16T15:05:13.811Z,12.40
2019-02-16T15:07:44.459Z,12.20
2019-02-16T15:10:14.803Z,12.20
2019-02-16T15:12:44.624Z,12.10
2019-02-16T15:15:14.198Z,12.00
2019-02-16T15:17:43.751Z,11.80
2019-02-16T15:20:17.174Z,11.70
2019-02-16T15:22:46.569Z,11.50
2019-02-16T15:25:16.050Z,11.30
2019-02-16T15:27:45.480Z,11.20
2019-02-16T15:30:17.668Z,11.00
2019-02-16T15:32:47.673Z,10.90
2019-02-16T15:35:17.287Z,10.90
2019-02-16T15:37:46.751Z,10.80
2019-02-16T15:40:16.229Z,10.70
2019-02-16T15:42:45.724Z,10.70
2019-02-16T15:45:15.712Z,10.80
2019-02-16T15:47:45.311Z,10.70
2019-02-16T15:50:15.461Z,10.80
2019-02-16T15:52:45.692Z,10.70
2019-02-16T15:55:16.533Z,10.70
2019-02-16T15:57:46.070Z,10.70
2019-02-16T16:00:24.055Z,10.70
2019-02-16T16:02:53.533Z,10.60
2019-02-16T16:05:23.075Z,10.60
2019-02-16T16:07:54.265Z,10.60
2019-02-16T16:10:28.323Z,10.50
2019-02-16T16:12:59.419Z,10.50
2019-02-16T16:15:42.278Z,10.40
2019-02-16T16:18:15.045Z,10.40
2019-02-16T16:20:52.168Z,10.30
2019-02-16T16:23:28.942Z,10.30
2019-02-16T16:26:00.055Z,10.20
2019-02-16T16:28:31.129Z,10.20
2019-02-16T16:31:02.176Z,10.20
2019-02-16T16:33:33.213Z,10.20
2019-02-16T16:36:04.272Z,10.10
2019-02-16T16:38:51.253Z,10.10
2019-02-16T16:41:31.757Z,10.00
2019-02-16T16:44:18.180Z,10.00
2019-02-16T16:46:49.304Z,10.00
2019-02-16T16:49:25.895Z,9.90
2019-02-16T16:52:12.063Z,9.90
2019-02-16T16:54:52.708Z,9.80
2019-02-16T16:57:26.556Z,9.70
2019-02-16T17:00:00.584Z,9.60
2019-02-16T17:02:40.258Z,9.50
2019-02-16T17:05:14.123Z,9.50
2019-02-16T17:08:01.289Z,9.50
2019-02-16T17:10:38.375Z,9.50
2019-02-16T17:13:09.519Z,9.50
2019-02-16T17:15:49.287Z,9.40
2019-02-16T17:18:29.465Z,9.40
2019-02-16T17:21:03.383Z,9.50
2019-02-16T17:23:37.652Z,9.60
2019-02-16T17:26:18.204Z,9.60
2019-02-16T17:29:05.665Z,9.60
2019-02-16T17:31:55.110Z,9.60
2019-02-16T17:34:44.430Z,9.60
2019-02-16T17:37:15.475Z,9.60
2019-02-16T17:39:58.452Z,9.70
2019-02-16T17:42:46.351Z,9.70
2019-02-16T17:45:20.175Z,9.70
2019-02-16T17:48:06.536Z,9.60
2019-02-16T17:50:37.629Z,9.60
2019-02-16T17:53:12.223Z,9.60
2019-02-16T17:55:43.481Z,9.60
2019-02-16T17:58:14.697Z,9.70
2019-02-16T18:00:48.753Z,9.70
2019-02-16T18:03:22.503Z,9.70
2019-02-16T18:05:59.620Z,9.70
2019-02-16T18:08:42.651Z,9.70
2019-02-16T18:11:13.704Z,9.70
2019-02-16T18:13:53.691Z,9.70
2019-02-16T18:16:27.865Z,9.70
2019-02-16T18:18:58.910Z,9.70
2019-02-16T18:21:32.831Z,9.80
2019-02-16T18:24:09.960Z,9.70
2019-02-16T18:26:41.105Z,9.80
2019-02-16T18:29:18.122Z,9.80
2019-02-16T18:31:52.002Z,9.90
2019-02-16T18:34:32.129Z,9.90
2019-02-16T18:37:03.355Z,9.90
2019-02-16T18:39:34.487Z,9.90
2019-02-16T18:42:05.666Z,9.80
2019-02-16T18:44:54.939Z,9.80
2019-02-16T18:47:32.076Z,9.80
2019-02-16T18:50:19.892Z,9.70
2019-02-16T18:53:07.449Z,9.80
2019-02-16T18:55:38.645Z,9.80
2019-02-16T18:58:12.257Z,9.80
2019-02-16T19:00:43.360Z,9.70
2019-02-16T19:03:23.477Z,9.80
2019-02-16T19:05:57.204Z,9.80
2019-02-16T19:08:37.374Z,9.70
2019-02-16T19:11:23.343Z,9.70
2019-02-16T19:14:09.613Z,9.60
2019-02-16T19:16:56.099Z,9.50
2019-02-16T19:19:28.846Z,9.50
2019-02-16T19:22:15.103Z,9.60
2019-02-16T19:24:46.208Z,9.60
2019-02-16T19:27:35.966Z,9.60
2019-02-16T19:30:09.756Z,9.60
2019-02-16T19:32:43.994Z,9.60
2019-02-16T19:35:15.138Z,9.60
2019-02-16T19:37:49.023Z,9.60
2019-02-16T19:40:31.729Z,9.50
2019-02-16T19:43:11.775Z,9.50
2019-02-16T19:45:59.024Z,9.50
2019-02-16T19:48:48.466Z,9.50
2019-02-16T19:51:19.509Z,9.50
2019-02-16T19:53:50.551Z,9.50
2019-02-16T19:56:24.574Z,9.60
2019-02-16T19:59:04.372Z,9.60
2019-02-16T20:01:35.467Z,9.60
2019-02-16T20:04:14.019Z,9.60
2019-02-16T20:06:48.052Z,9.60
2019-02-16T20:09:31.322Z,9.60
2019-02-16T20:12:02.420Z,9.70
2019-02-16T20:14:42.343Z,9.70
2019-02-16T20:17:16.305Z,9.70
2019-02-16T20:19:56.129Z,9.70
2019-02-16T20:22:30.454Z,9.70
2019-02-16T20:25:16.850Z,9.80
2019-02-16T20:27:53.800Z,9.80
2019-02-16T20:30:28.004Z,9.70
2019-02-16T20:33:14.473Z,9.70
2019-02-16T20:35:45.970Z,9.70
2019-02-16T20:38:19.231Z,9.70
2019-02-16T20:40:50.467Z,9.60
2019-02-16T20:43:21.486Z,9.60
2019-02-16T20:45:52.606Z,9.70
2019-02-16T20:48:26.471Z,9.70
2019-02-16T20:51:00.731Z,9.80
2019-02-16T20:53:34.764Z,9.80
2019-02-16T20:56:08.624Z,9.80
2019-02-16T20:58:48.537Z,9.80
2019-02-16T21:01:19.656Z,9.80
2019-02-16T21:03:54.250Z,9.80
2019-02-16T21:06:43.540Z,9.90
2019-02-16T21:09:17.450Z,9.80
2019-02-16T21:14:46.110Z,9.80
2019-02-16T21:17:33.485Z,9.80
2019-02-16T21:20:21.288Z,9.80
2019-02-16T21:22:56.154Z,9.80
2019-02-16T21:25:28.133Z,9.70
2019-02-16T21:27:59.210Z,9.70
2019-02-16T21:30:47.031Z,9.70
2019-02-16T21:33:21.000Z,9.60
2019-02-16T21:35:52.057Z,9.60
2019-02-16T21:38:25.880Z,9.60
2019-02-16T21:41:01.429Z,9.60
2019-02-16T21:43:35.524Z,9.50
2019-02-16T21:46:12.396Z,9.60
2019-02-16T21:48:43.479Z,9.60
2019-02-16T21:51:23.703Z,9.60
2019-02-16T21:54:00.271Z,9.60
2019-02-16T21:56:37.040Z,9.60
2019-02-16T21:59:24.339Z,9.60
2019-02-16T22:02:12.037Z,9.50
2019-02-16T22:04:43.117Z,9.50
2019-02-16T22:07:20.087Z,9.50
2019-02-16T22:09:57.001Z,9.40
2019-02-16T22:12:44.322Z,9.40
2019-02-16T22:15:13.729Z,9.40
2019-02-16T22:17:43.232Z,9.40
2019-02-16T22:20:12.767Z,9.40
2019-02-16T22:22:42.170Z,9.40
2019-02-16T22:25:11.667Z,9.40
2019-02-16T22:27:42.887Z,9.30
2019-02-16T22:30:12.318Z,9.30
2019-02-16T22:32:41.812Z,9.30
2019-02-16T22:35:11.324Z,9.20
2019-02-16T22:37:40.808Z,9.10
2019-02-16T22:40:10.407Z,9.00
2019-02-16T22:42:39.920Z,8.90
2019-02-16T22:45:11.401Z,8.80
2019-02-16T22:47:40.796Z,8.70
2019-02-16T22:50:10.905Z,8.70
2019-02-16T22:52:40.379Z,8.60
2019-02-16T22:55:10.320Z,8.50
2019-02-16T22:57:39.764Z,8.40
2019-02-16T23:00:16.731Z,8.40
2019-02-16T23:02:46.128Z,8.40
2019-02-16T23:05:15.589Z,8.40
2019-02-16T23:07:45.068Z,8.20
2019-02-16T23:10:14.707Z,8.30
2019-02-16T23:12:44.109Z,8.30
2019-02-16T23:15:14.018Z,8.30
2019-02-16T23:17:43.565Z,8.30
2019-02-16T23:20:13.138Z,8.20
2019-02-16T23:22:42.531Z,8.10
2019-02-16T23:25:12.058Z,8.00
2019-02-16T23:27:41.567Z,7.90
2019-02-16T23:30:12.119Z,7.80
2019-02-16T23:32:41.575Z,7.80
2019-02-16T23:35:11.326Z,7.70
2019-02-16T23:37:40.695Z,7.70
2019-02-16T23:40:10.323Z,7.70
2019-02-16T23:42:39.690Z,7.60
2019-02-16T23:45:10.823Z,7.60
2019-02-16T23:47:40.576Z,7.50
2019-02-16T23:50:11.224Z,7.50
2019-02-16T23:52:40.599Z,7.40
2019-02-16T23:55:10.971Z,7.40
2019-02-16T23:57:40.417Z,7.30
