createdAt,value
2019-02-26T00:01:07.234Z,4.20
2019-02-26T00:04:11.610Z,4.20
2019-02-26T00:07:18.287Z,4.20
2019-02-26T00:10:24.591Z,4.10
2019-02-26T00:13:29.566Z,4.10
2019-02-26T00:16:37.693Z,4.10
2019-02-26T00:19:39.863Z,4.10
2019-02-26T00:22:44.102Z,4.10
2019-02-26T00:25:48.427Z,4.10
2019-02-26T00:28:52.716Z,4.10
2019-02-26T00:31:57.773Z,4.10
2019-02-26T00:35:04.149Z,4.10
2019-02-26T00:38:08.956Z,4.10
2019-02-26T00:41:14.219Z,4.10
2019-02-26T00:44:18.641Z,4.10
2019-02-26T00:47:24.401Z,4.20
2019-02-26T00:50:30.369Z,4.20
2019-02-26T00:53:36.163Z,4.20
2019-02-26T00:56:41.126Z,4.20
2019-02-26T00:59:46.417Z,4.20
2019-02-26T01:02:51.609Z,4.20
2019-02-26T01:05:57.053Z,4.20
2019-02-26T01:09:03.753Z,4.20
2019-02-26T01:12:09.199Z,4.20
2019-02-26T01:15:14.139Z,4.30
2019-02-26T01:18:20.247Z,4.30
2019-02-26T01:21:26.799Z,4.30
2019-02-26T01:24:32.650Z,4.30
2019-02-26T01:27:36.625Z,4.30
2019-02-26T01:30:41.015Z,4.30
2019-02-26T01:33:46.768Z,4.30
2019-02-26T01:36:51.217Z,4.30
2019-02-26T01:39:55.565Z,4.30
2019-02-26T01:43:02.576Z,4.30
2019-02-26T01:46:07.791Z,4.40
2019-02-26T01:49:11.979Z,4.40
2019-02-26T01:52:17.466Z,4.40
2019-02-26T01:55:22.953Z,4.40
2019-02-26T01:58:27.844Z,4.40
2019-02-26T02:01:32.138Z,4.50
2019-02-26T02:04:38.644Z,4.50
2019-02-26T02:07:46.068Z,4.50
2019-02-26T02:10:51.402Z,4.50
2019-02-26T02:13:54.545Z,4.50
2019-02-26T02:16:58.887Z,4.50
2019-02-26T02:20:07.699Z,4.50
2019-02-26T02:23:09.351Z,4.50
2019-02-26T02:26:15.561Z,4.50
2019-02-26T02:29:21.514Z,4.50
2019-02-26T02:32:26.639Z,4.50
2019-02-26T02:35:31.400Z,4.60
2019-02-26T02:38:37.096Z,4.60
2019-02-26T02:41:42.102Z,4.60
2019-02-26T02:44:49.431Z,4.70
2019-02-26T02:47:57.719Z,4.60
2019-02-26T02:51:01.779Z,4.70
2019-02-26T02:54:05.639Z,4.70
2019-02-26T02:57:10.131Z,4.70
2019-02-26T03:00:15.171Z,4.70
2019-02-26T03:03:19.531Z,4.80
2019-02-26T03:06:24.261Z,4.80
2019-02-26T03:09:31.755Z,4.80
2019-02-26T03:12:35.629Z,4.90
2019-02-26T03:15:39.969Z,4.90
2019-02-26T03:18:44.281Z,4.90
2019-02-26T03:21:49.715Z,4.90
2019-02-26T03:24:57.068Z,4.90
2019-02-26T03:28:00.591Z,5.00
2019-02-26T03:31:04.875Z,5.00
2019-02-26T03:34:14.621Z,5.00
2019-02-26T03:37:15.241Z,5.10
2019-02-26T03:40:20.897Z,5.00
2019-02-26T03:43:25.506Z,5.00
2019-02-26T03:46:29.725Z,5.10
2019-02-26T03:49:35.082Z,5.10
2019-02-26T03:52:39.435Z,5.10
2019-02-26T03:55:44.031Z,5.10
2019-02-26T03:58:52.157Z,5.10
2019-02-26T04:01:54.439Z,5.20
2019-02-26T04:05:00.773Z,5.20
2019-02-26T04:08:04.618Z,5.20
2019-02-26T04:11:08.956Z,5.20
2019-02-26T04:14:15.341Z,5.20
2019-02-26T04:17:23.185Z,5.20
2019-02-26T04:20:27.739Z,5.20
2019-02-26T04:23:30.920Z,5.20
2019-02-26T04:27:17.955Z,5.20
2019-02-26T04:30:57.039Z,5.30
2019-02-26T04:34:16.218Z,5.30
2019-02-26T04:37:55.769Z,5.30
2019-02-26T04:41:17.818Z,5.30
2019-02-26T04:44:55.217Z,5.30
2019-02-26T04:48:00.638Z,5.30
2019-02-26T04:51:04.493Z,5.30
2019-02-26T04:54:08.766Z,5.30
2019-02-26T04:57:13.139Z,5.30
2019-02-26T05:00:17.358Z,5.30
2019-02-26T05:03:21.734Z,5.30
2019-02-26T05:06:26.381Z,5.30
2019-02-26T05:09:32.580Z,5.30
2019-02-26T05:12:37.928Z,5.30
2019-02-26T05:15:43.638Z,5.30
2019-02-26T05:18:49.587Z,5.30
2019-02-26T05:21:55.980Z,5.30
2019-02-26T05:25:00.053Z,5.30
2019-02-26T05:28:06.552Z,5.30
2019-02-26T05:31:12.477Z,5.30
2019-02-26T05:34:18.193Z,5.30
2019-02-26T05:37:22.922Z,5.30
2019-02-26T05:40:27.288Z,5.30
2019-02-26T05:43:33.954Z,5.30
2019-02-26T05:46:37.479Z,5.20
2019-02-26T05:49:43.791Z,5.20
2019-02-26T05:52:50.409Z,5.20
2019-02-26T05:55:55.966Z,5.20
2019-02-26T05:59:02.078Z,5.20
2019-02-26T06:02:05.866Z,5.20
2019-02-26T06:05:11.898Z,5.20
2019-02-26T06:08:16.238Z,5.20
2019-02-26T06:11:20.593Z,5.30
2019-02-26T06:14:27.208Z,5.30
2019-02-26T06:17:30.799Z,5.30
2019-02-26T06:20:36.623Z,5.30
2019-02-26T06:23:43.109Z,5.30
2019-02-26T06:26:47.102Z,5.30
2019-02-26T06:29:55.094Z,5.30
2019-02-26T06:33:02.046Z,5.30
2019-02-26T06:36:04.703Z,5.40
2019-02-26T06:39:09.474Z,5.30
2019-02-26T06:42:14.466Z,5.40
2019-02-26T06:45:18.933Z,5.40
2019-02-26T06:48:25.041Z,5.40
2019-02-26T06:51:30.772Z,5.40
2019-02-26T06:54:35.376Z,5.40
2019-02-26T06:57:41.403Z,5.50
2019-02-26T07:00:47.669Z,5.50
2019-02-26T07:03:56.171Z,5.50
2019-02-26T07:07:01.954Z,5.50
2019-02-26T07:10:08.220Z,5.50
2019-02-26T07:13:14.106Z,5.50
2019-02-26T07:16:20.721Z,5.60
2019-02-26T07:19:25.876Z,5.60
2019-02-26T07:22:30.369Z,5.60
2019-02-26T07:25:37.028Z,5.60
2019-02-26T07:28:41.567Z,5.70
2019-02-26T07:31:49.044Z,5.70
2019-02-26T07:34:53.257Z,5.70
2019-02-26T07:37:59.466Z,5.80
2019-02-26T07:41:04.185Z,5.80
2019-02-26T07:44:15.414Z,5.80
2019-02-26T07:47:15.578Z,5.90
2019-02-26T07:50:19.973Z,5.90
2019-02-26T07:53:24.644Z,6.00
2019-02-26T07:56:32.071Z,6.00
2019-02-26T07:59:36.969Z,6.00
2019-02-26T08:02:41.046Z,6.10
2019-02-26T08:05:45.311Z,6.20
2019-02-26T08:08:49.596Z,6.20
2019-02-26T08:11:53.773Z,6.20
2019-02-26T08:14:58.146Z,6.30
2019-02-26T08:18:03.464Z,6.30
2019-02-26T08:21:08.508Z,6.40
2019-02-26T08:24:14.774Z,6.40
2019-02-26T08:27:18.876Z,6.50
2019-02-26T08:30:25.569Z,6.50
2019-02-26T08:33:29.347Z,6.60
2019-02-26T08:36:33.619Z,6.60
2019-02-26T08:39:38.706Z,6.70
2019-02-26T08:42:43.173Z,6.80
2019-02-26T08:45:47.500Z,6.80
2019-02-26T08:48:51.831Z,6.90
2019-02-26T08:51:56.145Z,7.00
2019-02-26T08:55:00.494Z,7.10
2019-02-26T08:58:04.858Z,7.10
2019-02-26T09:01:09.191Z,7.20
2019-02-26T09:04:14.529Z,7.20
2019-02-26T09:07:21.316Z,7.30
2019-02-26T09:10:25.611Z,7.40
2019-02-26T09:13:31.631Z,7.40
2019-02-26T09:16:35.915Z,7.50
2019-02-26T09:19:40.276Z,7.50
2019-02-26T09:22:48.008Z,7.60
2019-02-26T09:25:54.190Z,7.60
2019-02-26T09:28:57.167Z,7.70
2019-02-26T09:32:01.620Z,7.70
2019-02-26T09:35:06.669Z,7.80
2019-02-26T09:38:12.360Z,7.90
2019-02-26T09:41:18.862Z,7.90
2019-02-26T09:44:23.985Z,8.00
2019-02-26T09:47:32.884Z,8.00
2019-02-26T09:50:36.717Z,8.10
2019-02-26T09:53:41.135Z,8.10
2019-02-26T09:56:45.461Z,8.20
2019-02-26T09:59:51.678Z,8.20
2019-02-26T10:02:55.792Z,8.30
2019-02-26T10:06:00.250Z,8.40
2019-02-26T10:09:08.392Z,8.40
2019-02-26T10:12:15.111Z,8.50
2019-02-26T10:15:18.310Z,8.50
2019-02-26T10:18:23.839Z,8.60
2019-02-26T10:21:28.649Z,8.60
2019-02-26T10:24:35.306Z,8.70
2019-02-26T10:27:41.373Z,8.80
2019-02-26T10:30:45.500Z,8.80
2019-02-26T10:33:50.822Z,8.90
2019-02-26T10:36:55.736Z,9.00
2019-02-26T10:40:00.093Z,9.00
2019-02-26T10:43:04.637Z,9.10
2019-02-26T10:46:08.905Z,9.10
2019-02-26T10:49:13.280Z,9.20
2019-02-26T10:52:19.416Z,9.20
2019-02-26T10:55:28.145Z,9.20
2019-02-26T10:58:29.593Z,9.20
2019-02-26T11:01:34.035Z,9.30
2019-02-26T11:04:41.324Z,9.50
2019-02-26T11:07:44.337Z,9.60
2019-02-26T11:10:50.259Z,9.70
2019-02-26T11:13:54.692Z,9.80
2019-02-26T11:16:58.967Z,10.00
2019-02-26T11:20:04.577Z,10.10
2019-02-26T11:23:13.266Z,10.20
2019-02-26T11:26:18.063Z,10.40
2019-02-26T11:29:21.374Z,10.50
2019-02-26T11:32:27.808Z,10.70
2019-02-26T11:35:31.663Z,10.80
2019-02-26T11:38:39.026Z,10.90
2019-02-26T11:41:41.991Z,11.10
2019-02-26T11:44:46.293Z,11.10
2019-02-26T11:47:50.628Z,11.20
2019-02-26T11:50:54.966Z,11.20
2019-02-26T11:54:00.054Z,11.20
2019-02-26T11:57:08.043Z,11.30
2019-02-26T12:00:24.215Z,11.40
2019-02-26T12:03:24.900Z,11.40
2019-02-26T12:06:27.898Z,11.50
2019-02-26T12:09:35.030Z,11.50
2019-02-26T12:12:38.343Z,11.60
2019-02-26T12:15:42.857Z,11.80
2019-02-26T12:18:47.230Z,11.90
2019-02-26T12:21:52.752Z,12.00
2019-02-26T12:24:58.769Z,12.20
2019-02-26T12:28:05.299Z,12.30
2019-02-26T12:31:12.660Z,12.30
2019-02-26T12:34:17.449Z,12.30
2019-02-26T12:37:21.570Z,12.40
2019-02-26T12:40:25.873Z,12.50
2019-02-26T12:43:30.793Z,12.60
2019-02-26T12:46:38.041Z,12.70
2019-02-26T12:49:45.057Z,12.80
2019-02-26T12:52:51.606Z,12.80
2019-02-26T12:55:56.508Z,12.80
2019-02-26T12:59:00.522Z,12.90
2019-02-26T13:02:06.603Z,12.80
2019-02-26T13:05:13.397Z,12.90
2019-02-26T13:08:19.599Z,12.90
2019-02-26T13:11:24.993Z,12.90
2019-02-26T13:14:29.163Z,12.80
2019-02-26T13:17:34.826Z,12.70
2019-02-26T13:20:39.065Z,12.60
2019-02-26T13:23:43.372Z,12.60
2019-02-26T13:26:51.066Z,12.60
2019-02-26T13:29:56.921Z,12.60
2019-02-26T13:33:00.970Z,12.60
2019-02-26T13:36:05.994Z,12.70
2019-02-26T13:39:10.301Z,12.70
2019-02-26T13:42:19.165Z,12.70
2019-02-26T13:45:21.514Z,12.70
2019-02-26T13:48:25.903Z,12.80
2019-02-26T13:51:30.236Z,12.80
2019-02-26T13:54:34.588Z,12.80
2019-02-26T13:57:38.959Z,12.80
2019-02-26T14:00:43.453Z,12.80
2019-02-26T14:03:47.747Z,12.70
2019-02-26T14:06:52.117Z,12.80
2019-02-26T14:09:56.751Z,12.80
2019-02-26T14:13:01.139Z,12.70
2019-02-26T14:16:05.556Z,12.70
2019-02-26T14:19:09.944Z,12.60
2019-02-26T14:22:14.299Z,12.60
2019-02-26T14:25:18.699Z,12.60
2019-02-26T14:28:23.211Z,12.60
2019-02-26T14:31:27.698Z,12.60
2019-02-26T14:34:32.302Z,12.60
2019-02-26T14:37:36.655Z,12.50
2019-02-26T14:40:41.061Z,12.40
2019-02-26T14:43:45.507Z,12.40
2019-02-26T14:46:49.950Z,12.30
2019-02-26T14:49:54.546Z,12.20
2019-02-26T14:52:58.964Z,12.20
2019-02-26T14:56:03.348Z,12.10
2019-02-26T14:59:07.696Z,12.10
2019-02-26T15:02:12.036Z,12.00
2019-02-26T15:05:16.349Z,12.00
2019-02-26T15:08:20.717Z,11.90
2019-02-26T15:11:25.166Z,11.80
2019-02-26T15:14:29.559Z,11.70
2019-02-26T15:17:34.002Z,11.60
2019-02-26T15:20:38.410Z,11.50
2019-02-26T15:23:42.664Z,11.40
2019-02-26T15:26:47.000Z,11.30
2019-02-26T15:29:51.355Z,11.20
2019-02-26T15:32:57.248Z,11.10
2019-02-26T15:36:02.026Z,11.00
2019-02-26T15:39:07.449Z,10.90
2019-02-26T15:42:11.852Z,10.80
2019-02-26T15:45:18.708Z,10.70
2019-02-26T15:48:23.411Z,10.60
2019-02-26T15:51:27.825Z,10.50
2019-02-26T15:54:32.155Z,10.40
2019-02-26T15:57:36.545Z,10.30
2019-02-26T16:00:41.096Z,10.20
2019-02-26T16:03:45.664Z,10.10
2019-02-26T16:06:49.942Z,10.00
2019-02-26T16:09:56.291Z,9.90
2019-02-26T16:13:07.334Z,9.80
2019-02-26T16:16:11.716Z,9.70
2019-02-26T16:19:16.778Z,9.60
2019-02-26T16:22:21.209Z,9.50
2019-02-26T16:25:25.477Z,9.40
2019-02-26T16:28:29.781Z,9.30
2019-02-26T16:31:34.140Z,9.20
2019-02-26T16:34:38.783Z,9.20
2019-02-26T16:37:43.142Z,9.10
2019-02-26T16:40:47.424Z,9.00
2019-02-26T16:43:52.393Z,8.90
2019-02-26T16:46:56.800Z,8.80
2019-02-26T16:50:11.715Z,8.70
2019-02-26T16:53:08.053Z,8.60
2019-02-26T16:56:13.959Z,8.50
2019-02-26T16:59:18.422Z,8.50
2019-02-26T17:02:22.771Z,8.40
2019-02-26T17:05:27.194Z,8.30
2019-02-26T17:08:31.941Z,8.20
2019-02-26T17:11:36.352Z,8.10
2019-02-26T17:14:40.696Z,8.00
2019-02-26T17:17:45.102Z,8.00
2019-02-26T17:20:49.436Z,7.90
2019-02-26T17:23:53.810Z,7.80
2019-02-26T17:26:58.331Z,7.70
2019-02-26T17:30:02.912Z,7.60
2019-02-26T17:33:11.258Z,7.60
2019-02-26T17:36:13.246Z,7.50
2019-02-26T17:39:17.539Z,7.40
2019-02-26T17:42:22.256Z,7.30
2019-02-26T17:45:26.668Z,7.30
2019-02-26T17:48:31.778Z,7.20
2019-02-26T17:51:37.214Z,7.10
2019-02-26T17:54:42.043Z,7.00
2019-02-26T17:57:46.417Z,7.00
2019-02-26T18:00:54.587Z,6.90
2019-02-26T18:03:59.006Z,6.80
2019-02-26T18:07:03.427Z,6.80
2019-02-26T18:10:12.535Z,6.70
2019-02-26T18:13:20.499Z,6.60
2019-02-26T18:16:22.721Z,6.50
2019-02-26T18:19:27.125Z,6.30
2019-02-26T18:22:31.705Z,6.20
2019-02-26T18:25:36.281Z,6.00
2019-02-26T18:28:40.649Z,5.80
2019-02-26T18:31:45.038Z,5.80
2019-02-26T18:34:49.342Z,5.70
2019-02-26T18:37:54.978Z,5.60
2019-02-26T18:41:00.769Z,5.50
2019-02-26T18:44:04.627Z,5.30
2019-02-26T18:47:08.920Z,5.30
2019-02-26T18:50:13.446Z,5.30
2019-02-26T18:53:17.804Z,5.20
2019-02-26T18:56:22.194Z,5.10
2019-02-26T18:59:26.498Z,5.10
2019-02-26T19:02:30.858Z,5.00
2019-02-26T19:05:35.275Z,5.00
2019-02-26T19:08:39.981Z,4.90
2019-02-26T19:11:44.466Z,4.90
2019-02-26T19:14:48.871Z,4.80
2019-02-26T19:17:53.929Z,4.80
2019-02-26T19:20:58.269Z,4.80
2019-02-26T19:24:04.563Z,4.80
2019-02-26T19:27:08.678Z,4.80
2019-02-26T19:30:15.094Z,4.70
2019-02-26T19:33:21.773Z,4.70
2019-02-26T19:36:25.737Z,4.70
2019-02-26T19:39:33.522Z,4.70
2019-02-26T19:42:36.253Z,4.70
2019-02-26T19:45:43.969Z,4.60
2019-02-26T19:48:48.952Z,4.60
2019-02-26T19:51:57.423Z,4.60
2019-02-26T19:55:01.719Z,4.60
2019-02-26T19:58:07.102Z,4.60
2019-02-26T20:01:11.832Z,4.50
2019-02-26T20:04:16.276Z,4.50
2019-02-26T20:07:20.742Z,4.50
2019-02-26T20:10:25.459Z,4.50
2019-02-26T20:13:31.754Z,4.40
2019-02-26T20:16:36.980Z,4.40
2019-02-26T20:19:41.454Z,4.40
2019-02-26T20:22:45.956Z,4.30
2019-02-26T20:25:50.423Z,4.30
2019-02-26T20:28:54.822Z,4.20
2019-02-26T20:31:59.851Z,4.20
2019-02-26T20:35:04.647Z,4.20
2019-02-26T20:38:09.007Z,4.20
2019-02-26T20:41:13.282Z,4.20
2019-02-26T20:44:18.607Z,4.10
2019-02-26T20:47:25.453Z,4.00
2019-02-26T20:50:29.939Z,4.00
2019-02-26T20:53:36.646Z,4.00
2019-02-26T20:56:40.934Z,4.00
2019-02-26T20:59:45.353Z,3.90
2019-02-26T21:02:49.652Z,3.80
2019-02-26T21:05:53.912Z,3.80
2019-02-26T21:08:58.360Z,3.80
2019-02-26T21:12:02.763Z,3.80
2019-02-26T21:15:13.581Z,3.70
2019-02-26T21:18:15.851Z,3.70
2019-02-26T21:21:20.453Z,3.70
2019-02-26T21:24:25.017Z,3.60
2019-02-26T21:27:29.354Z,3.60
2019-02-26T21:30:33.753Z,3.60
2019-02-26T21:33:38.225Z,3.50
2019-02-26T21:36:42.454Z,3.50
2019-02-26T21:39:46.738Z,3.50
2019-02-26T21:42:51.145Z,3.50
2019-02-26T21:45:55.524Z,3.50
2019-02-26T21:48:59.895Z,3.40
2019-02-26T21:52:08.715Z,3.40
2019-02-26T21:55:12.334Z,3.40
2019-02-26T21:58:16.596Z,3.40
2019-02-26T22:01:20.900Z,3.40
2019-02-26T22:04:25.293Z,3.40
2019-02-26T22:07:29.710Z,3.40
2019-02-26T22:10:34.050Z,3.40
2019-02-26T22:13:38.371Z,3.30
2019-02-26T22:16:43.213Z,3.40
2019-02-26T22:19:47.600Z,3.40
2019-02-26T22:22:51.949Z,3.40
2019-02-26T22:25:56.571Z,3.40
2019-02-26T22:29:00.998Z,3.40
2019-02-26T22:32:05.370Z,3.40
2019-02-26T22:35:10.487Z,3.50
2019-02-26T22:38:15.441Z,3.50
2019-02-26T22:41:20.374Z,3.50
2019-02-26T22:44:24.756Z,3.50
2019-02-26T22:47:29.107Z,3.40
2019-02-26T22:50:33.409Z,3.40
2019-02-26T22:53:37.595Z,3.40
2019-02-26T22:56:41.954Z,3.40
2019-02-26T22:59:46.326Z,3.40
2019-02-26T23:02:50.737Z,3.40
2019-02-26T23:05:58.786Z,3.40
2019-02-26T23:09:02.280Z,3.40
2019-02-26T23:12:06.760Z,3.40
2019-02-26T23:15:11.986Z,3.30
2019-02-26T23:18:17.629Z,3.30
2019-02-26T23:21:22.412Z,3.20
2019-02-26T23:24:28.018Z,3.20
2019-02-26T23:27:32.967Z,3.20
2019-02-26T23:30:37.332Z,3.20
2019-02-26T23:33:41.727Z,3.20
2019-02-26T23:36:46.112Z,3.20
2019-02-26T23:39:51.037Z,3.20
2019-02-26T23:42:56.622Z,3.20
2019-02-26T23:46:00.903Z,3.20
2019-02-26T23:49:05.483Z,3.20
2019-02-26T23:52:09.858Z,3.10
2019-02-26T23:55:14.116Z,3.10
2019-02-26T23:58:18.410Z,3.10
