createdAt,value
2016-03-21T00:00:14.083Z,1.4
2016-03-21T00:03:24.059Z,1.4
2016-03-21T00:06:35.941Z,1.3
2016-03-21T00:09:52.735Z,1.3
2016-03-21T00:12:54.461Z,1.3
2016-03-21T00:16:06.204Z,1.3
2016-03-21T00:19:18.024Z,1.3
2016-03-21T00:22:27.892Z,1.3
2016-03-21T00:25:36.134Z,1.2
2016-03-21T00:28:50.739Z,1.2
2016-03-21T00:31:52.512Z,1.2
2016-03-21T00:35:03.895Z,1.2
2016-03-21T00:38:15.700Z,1.2
2016-03-21T00:41:27.177Z,1.2
2016-03-21T00:44:35.826Z,1.1
2016-03-21T00:47:52.462Z,1.1
2016-03-21T00:50:54.266Z,1.1
2016-03-21T00:54:05.212Z,1.1
2016-03-21T00:57:17.001Z,1.1
2016-03-21T01:00:28.697Z,1
2016-03-21T01:03:38.642Z,1
2016-03-21T01:06:49.966Z,1
2016-03-21T01:09:59.833Z,1
2016-03-21T01:13:12.060Z,1
2016-03-21T01:16:23.427Z,1.1
2016-03-21T01:19:31.998Z,1.2
2016-03-21T01:22:46.272Z,1.3
2016-03-21T01:25:53.032Z,1.3
2016-03-21T01:28:54.837Z,1.4
2016-03-21T01:32:03.471Z,1.4
2016-03-21T01:35:15.151Z,1.5
2016-03-21T01:38:24.284Z,1.5
2016-03-21T01:41:35.730Z,1.5
2016-03-21T01:44:50.284Z,1.5
2016-03-21T01:47:51.980Z,1.6
2016-03-21T01:51:03.803Z,1.6
2016-03-21T01:54:12.405Z,1.7
2016-03-21T01:57:22.491Z,1.7
2016-03-21T02:00:34.327Z,1.8
2016-03-21T02:03:49.632Z,1.8
2016-03-21T02:06:51.312Z,1.8
2016-03-21T02:10:03.120Z,1.8
2016-03-21T02:13:13.159Z,1.9
2016-03-21T02:16:22.965Z,1.9
2016-03-21T02:19:34.661Z,1.9
2016-03-21T02:22:48.168Z,1.9
2016-03-21T02:25:49.988Z,1.9
2016-03-21T02:29:01.715Z,1.9
2016-03-21T02:32:13.148Z,1.9
2016-03-21T02:35:22.078Z,1.9
2016-03-21T02:38:35.930Z,2
2016-03-21T02:41:52.548Z,2
2016-03-21T02:44:54.242Z,2
2016-03-21T02:48:06.004Z,2
2016-03-21T02:51:13.980Z,2
2016-03-21T02:54:24.144Z,2.1
2016-03-21T02:57:31.888Z,2.1
2016-03-21T03:00:50.630Z,2.1
2016-03-21T03:03:52.435Z,2.1
2016-03-21T03:07:02.525Z,2.1
2016-03-21T03:10:14.062Z,2.1
2016-03-21T03:13:25.788Z,2.2
2016-03-21T03:16:34.719Z,2.2
2016-03-21T03:19:51.571Z,2.2
2016-03-21T03:22:53.407Z,2.2
2016-03-21T03:26:02.523Z,2.2
2016-03-21T03:29:10.190Z,2.2
2016-03-21T03:32:24.184Z,2.3
2016-03-21T03:35:35.770Z,2.3
2016-03-21T03:38:48.856Z,2.3
2016-03-21T03:41:50.566Z,2.3
2016-03-21T03:45:02.497Z,2.3
2016-03-21T03:48:13.961Z,2.3
2016-03-21T03:51:25.531Z,2.3
2016-03-21T03:54:37.492Z,2.3
2016-03-21T03:57:53.532Z,2.2
2016-03-21T04:00:55.399Z,2.2
2016-03-21T04:04:07.207Z,2.2
2016-03-21T04:07:18.887Z,2.2
2016-03-21T04:10:30.269Z,2.3
2016-03-21T04:13:46.872Z,2.3
2016-03-21T04:16:53.692Z,2.3
2016-03-21T04:19:55.497Z,2.3
2016-03-21T04:23:07.321Z,2.4
2016-03-21T04:26:16.016Z,2.4
2016-03-21T04:29:27.806Z,2.5
2016-03-21T04:32:37.500Z,2.5
2016-03-21T04:35:52.775Z,2.6
2016-03-21T04:38:54.611Z,2.6
2016-03-21T04:42:05.809Z,2.6
2016-03-21T04:45:17.442Z,2.6
2016-03-21T04:48:27.372Z,2.6
2016-03-21T04:51:39.146Z,2.6
2016-03-21T04:54:50.701Z,2.6
2016-03-21T04:58:02.224Z,2.6
2016-03-21T05:01:14.251Z,2.6
2016-03-21T05:04:26.243Z,2.6
2016-03-21T05:07:38.033Z,2.6
2016-03-21T05:10:54.572Z,2.6
2016-03-21T05:13:56.611Z,2.6
2016-03-21T05:17:08.418Z,2.5
2016-03-21T05:20:16.832Z,2.5
2016-03-21T05:23:28.685Z,2.5
2016-03-21T05:26:38.490Z,2.5
2016-03-21T05:29:55.092Z,2.5
2016-03-21T05:32:56.943Z,2.5
2016-03-21T05:36:06.704Z,2.6
2016-03-21T05:39:18.572Z,2.5
2016-03-21T05:42:30.377Z,2.6
2016-03-21T05:45:39.369Z,2.6
2016-03-21T05:48:54.081Z,2.7
2016-03-21T05:51:56.120Z,2.7
2016-03-21T05:55:07.724Z,2.8
2016-03-21T05:58:19.748Z,2.8
2016-03-21T06:01:31.646Z,2.8
2016-03-21T06:04:48.467Z,2.9
2016-03-21T06:07:50.303Z,2.9
2016-03-21T06:10:58.859Z,2.9
2016-03-21T06:14:10.822Z,3
2016-03-21T06:17:22.689Z,3.1
2016-03-21T06:20:31.104Z,3.1
2016-03-21T06:23:47.987Z,3.2
2016-03-21T06:26:55.011Z,3.2
2016-03-21T06:29:57.144Z,3.3
2016-03-21T06:33:06.904Z,3.2
2016-03-21T06:36:20.803Z,3.3
2016-03-21T06:39:32.717Z,3.4
2016-03-21T06:42:47.584Z,3.4
2016-03-21T06:45:54.577Z,3.5
2016-03-21T06:48:56.461Z,3.6
2016-03-21T06:52:08.206Z,3.7
2016-03-21T06:55:19.339Z,3.8
2016-03-21T06:58:31.019Z,4
2016-03-21T07:01:48.010Z,4.2
2016-03-21T07:04:50.003Z,4.3
2016-03-21T07:08:01.878Z,4.5
2016-03-21T07:11:12.342Z,4.5
2016-03-21T07:14:24.147Z,4.5
2016-03-21T07:17:35.218Z,4.4
2016-03-21T07:20:50.523Z,4.5
2016-03-21T07:23:52.218Z,4.6
2016-03-21T07:27:01.491Z,4.8
2016-03-21T07:30:12.987Z,4.9
2016-03-21T07:33:24.057Z,5
2016-03-21T07:36:35.768Z,5.1
2016-03-21T07:39:51.590Z,5.1
2016-03-21T07:42:51.129Z,5.1
2016-03-21T07:46:09.165Z,5.2
2016-03-21T07:49:16.522Z,5.3
2016-03-21T07:52:27.573Z,5.4
2016-03-21T07:55:39.037Z,5.5
2016-03-21T07:58:54.273Z,5.4
2016-03-21T08:01:56.153Z,5.4
2016-03-21T08:05:07.958Z,5.3
2016-03-21T08:08:19.747Z,5.3
2016-03-21T08:11:30.412Z,5.5
2016-03-21T08:14:39.374Z,5.5
2016-03-21T08:17:50.850Z,5.5
2016-03-21T08:21:00.217Z,5.5
2016-03-21T08:24:10.025Z,5.5
2016-03-21T08:27:21.548Z,5.4
2016-03-21T08:30:33.431Z,5.3
2016-03-21T08:33:47.205Z,5.3
2016-03-21T08:36:53.964Z,5.3
2016-03-21T08:39:56.160Z,5.3
2016-03-21T08:43:06.620Z,5.5
2016-03-21T08:46:18.772Z,5.7
2016-03-21T08:49:30.811Z,5.9
2016-03-21T08:52:47.475Z,6
2016-03-21T08:55:54.530Z,6
2016-03-21T08:58:56.492Z,6.2
2016-03-21T09:02:08.564Z,6.6
2016-03-21T09:05:20.650Z,6.9
2016-03-21T09:08:32.659Z,7.3
2016-03-21T09:11:49.730Z,7.5
2016-03-21T09:14:51.776Z,7.8
2016-03-21T09:18:01.580Z,7.7
2016-03-21T09:21:13.263Z,7.5
2016-03-21T09:24:25.037Z,7.8
2016-03-21T09:27:37.029Z,7.8
2016-03-21T09:30:54.146Z,7.9
2016-03-21T09:33:56.123Z,8
2016-03-21T09:37:10.587Z,8.6
2016-03-21T09:40:15.095Z,8.8
2016-03-21T09:43:24.587Z,9.3
2016-03-21T09:46:34.612Z,9.6
2016-03-21T09:49:51.323Z,9.2
2016-03-21T09:52:53.097Z,8.6
2016-03-21T09:56:03.308Z,8.1
2016-03-21T09:59:13.241Z,7.6
2016-03-21T10:02:24.748Z,7.2
2016-03-21T10:05:35.740Z,7.1
2016-03-21T10:08:49.765Z,6.9
2016-03-21T10:11:51.727Z,6.7
2016-03-21T10:15:03.531Z,6.7
2016-03-21T10:18:15.354Z,6.9
2016-03-21T10:21:24.848Z,7.2
2016-03-21T10:24:37.012Z,7.5
2016-03-21T10:27:53.473Z,7.7
2016-03-21T10:30:55.433Z,7.8
2016-03-21T10:34:07.332Z,7.9
2016-03-21T10:37:18.156Z,8
2016-03-21T10:40:30.071Z,8
2016-03-21T10:43:46.828Z,8.1
2016-03-21T10:46:53.743Z,8.1
2016-03-21T10:49:55.641Z,8.1
2016-03-21T10:53:06.103Z,8
2016-03-21T10:56:17.956Z,8
2016-03-21T10:59:27.200Z,7.8
2016-03-21T11:02:38.817Z,7.5
2016-03-21T11:05:50.388Z,7.1
2016-03-21T11:09:00.669Z,7
2016-03-21T11:12:12.727Z,7.2
2016-03-21T11:15:21.454Z,7.6
2016-03-21T11:18:32.679Z,8.1
2016-03-21T11:21:49.251Z,7.9
2016-03-21T11:24:51.071Z,7.7
2016-03-21T11:28:02.689Z,7.7
2016-03-21T11:31:13.103Z,7.8
2016-03-21T11:34:24.968Z,7.9
2016-03-21T11:37:37.110Z,8
2016-03-21T11:40:54.040Z,8.1
2016-03-21T11:43:56.142Z,8.4
2016-03-21T11:47:07.947Z,8.4
2016-03-21T11:50:15.442Z,8.5
2016-03-21T11:53:29.356Z,8.1
2016-03-21T11:56:37.771Z,7.8
2016-03-21T11:59:54.263Z,7.7
2016-03-21T12:02:56.288Z,8.1
2016-03-21T12:06:04.576Z,8.2
2016-03-21T12:09:16.419Z,8.2
2016-03-21T12:12:28.208Z,8.3
2016-03-21T12:15:38.576Z,8.2
2016-03-21T12:18:50.538Z,8.2
2016-03-21T12:22:00.421Z,8
2016-03-21T12:25:12.509Z,7.9
2016-03-21T12:28:21.939Z,8
2016-03-21T12:31:31.400Z,8.4
2016-03-21T12:34:39.923Z,8.7
2016-03-21T12:37:50.276Z,8.9
2016-03-21T12:41:04.299Z,8.8
2016-03-21T12:44:13.779Z,8.4
2016-03-21T12:47:27.662Z,8
2016-03-21T12:50:39.154Z,7.7
2016-03-21T12:53:50.537Z,7.6
2016-03-21T12:57:02.045Z,7.7
2016-03-21T13:00:11.537Z,7.6
2016-03-21T13:03:25.237Z,7.5
2016-03-21T13:06:37.156Z,7.4
2016-03-21T13:09:52.809Z,7
2016-03-21T13:12:54.660Z,6.7
2016-03-21T13:16:06.621Z,6.5
2016-03-21T13:19:18.460Z,6.6
2016-03-21T13:22:30.265Z,6.6
2016-03-21T13:25:47.055Z,6.9
2016-03-21T13:28:53.922Z,7.2
2016-03-21T13:31:55.805Z,7.4
2016-03-21T13:35:07.688Z,7.4
2016-03-21T13:38:19.715Z,7.5
2016-03-21T13:41:31.894Z,7.4
2016-03-21T13:44:40.371Z,7.4
2016-03-21T13:47:52.365Z,7.5
2016-03-21T13:51:01.169Z,7.6
2016-03-21T13:54:10.661Z,7.7
2016-03-21T13:57:22.437Z,7.7
2016-03-21T14:00:30.977Z,7.6
2016-03-21T14:03:47.673Z,7.3
2016-03-21T14:06:54.561Z,7
2016-03-21T14:09:56.507Z,7
2016-03-21T14:13:08.249Z,7.2
2016-03-21T14:16:18.041Z,7.2
2016-03-21T14:19:29.861Z,7.3
2016-03-21T14:22:46.681Z,7.3
2016-03-21T14:25:53.611Z,7.2
2016-03-21T14:28:55.447Z,7.2
2016-03-21T14:32:05.987Z,7.2
2016-03-21T14:35:17.529Z,7.2
2016-03-21T14:38:26.506Z,7.1
2016-03-21T14:41:37.436Z,6.9
2016-03-21T14:44:53.741Z,6.7
2016-03-21T14:47:55.640Z,6.5
2016-03-21T14:51:07.116Z,6.2
2016-03-21T14:54:19.471Z,6
2016-03-21T14:57:27.651Z,5.8
2016-03-21T15:00:36.909Z,5.7
2016-03-21T15:03:51.167Z,5.7
2016-03-21T15:06:53.019Z,5.8
2016-03-21T15:10:03.261Z,6
2016-03-21T15:13:14.928Z,5.9
2016-03-21T15:16:26.436Z,5.9
2016-03-21T15:19:37.148Z,5.9
2016-03-21T15:22:53.906Z,5.9
2016-03-21T15:25:55.898Z,6
2016-03-21T15:29:07.797Z,6.1
2016-03-21T15:32:19.683Z,6.1
2016-03-21T15:35:30.878Z,6.1
2016-03-21T15:38:46.371Z,6.1
2016-03-21T15:41:53.191Z,6.1
2016-03-21T15:44:55.152Z,5.9
2016-03-21T15:48:06.895Z,5.9
2016-03-21T15:51:19.030Z,5.8
2016-03-21T15:54:31.039Z,5.6
2016-03-21T15:57:47.718Z,5.5
2016-03-21T16:00:54.648Z,5.5
2016-03-21T16:03:56.703Z,5.4
2016-03-21T16:07:08.275Z,5.4
2016-03-21T16:10:18.488Z,5.3
2016-03-21T16:13:30.074Z,5.3
2016-03-21T16:16:46.129Z,5.2
2016-03-21T16:19:52.918Z,5.2
2016-03-21T16:22:54.645Z,5.1
2016-03-21T16:26:03.247Z,5.1
2016-03-21T16:29:13.176Z,5.1
2016-03-21T16:32:25.094Z,5.1
2016-03-21T16:35:37.070Z,5.1
2016-03-21T16:38:53.954Z,5
2016-03-21T16:41:55.869Z,5
2016-03-21T16:45:07.735Z,4.9
2016-03-21T16:48:19.216Z,5
2016-03-21T16:51:30.841Z,4.9
2016-03-21T16:54:47.559Z,4.9
2016-03-21T16:57:54.461Z,4.8
2016-03-21T17:00:56.172Z,4.8
2016-03-21T17:04:07.955Z,4.7
2016-03-21T17:07:18.382Z,4.7
2016-03-21T17:10:31.200Z,4.7
2016-03-21T17:13:47.630Z,4.6
2016-03-21T17:16:54.388Z,4.6
2016-03-21T17:19:56.068Z,4.7
2016-03-21T17:23:05.591Z,4.6
2016-03-21T17:26:16.539Z,4.6
2016-03-21T17:32:39.617Z,4.6
2016-03-21T17:35:51.205Z,4.5
2016-03-21T17:39:03.059Z,4.6
2016-03-21T17:42:11.661Z,4.5
2016-03-21T17:45:23.481Z,4.5
2016-03-21T17:48:35.208Z,4.6
2016-03-21T17:51:51.966Z,4.6
2016-03-21T17:54:53.771Z,4.6
2016-03-21T17:58:05.532Z,4.6
2016-03-21T18:01:16.992Z,4.6
2016-03-21T18:04:27.361Z,4.6
2016-03-21T18:07:39.186Z,4.6
2016-03-21T18:10:55.961Z,4.6
2016-03-21T18:13:57.719Z,4.7
2016-03-21T18:17:08.744Z,4.7
2016-03-21T18:20:18.909Z,4.7
2016-03-21T18:23:26.854Z,4.7
2016-03-21T18:26:38.285Z,4.7
2016-03-21T18:29:52.355Z,4.7
2016-03-21T18:32:54.159Z,4.7
2016-03-21T18:36:05.670Z,4.8
2016-03-21T18:39:17.319Z,4.8
2016-03-21T18:42:27.109Z,4.7
2016-03-21T18:45:38.773Z,4.7
2016-03-21T18:48:55.155Z,4.6
2016-03-21T18:51:56.821Z,4.6
2016-03-21T18:55:08.393Z,4.6
2016-03-21T18:58:16.901Z,4.6
2016-03-21T19:01:28.503Z,4.5
2016-03-21T19:04:39.948Z,4.5
2016-03-21T19:07:51.397Z,4.5
2016-03-21T19:11:03.063Z,4.5
2016-03-21T19:14:14.931Z,4.5
2016-03-21T19:17:26.579Z,4.5
2016-03-21T19:20:36.384Z,4.5
2016-03-21T19:23:52.549Z,4.6
2016-03-21T19:26:54.150Z,4.5
2016-03-21T19:30:05.942Z,4.6
2016-03-21T19:33:15.607Z,4.6
2016-03-21T19:36:27.302Z,4.6
2016-03-21T19:39:39.060Z,4.5
2016-03-21T19:42:52.693Z,4.6
2016-03-21T19:45:54.592Z,4.6
2016-03-21T19:49:06.166Z,4.5
2016-03-21T19:52:17.799Z,4.5
2016-03-21T19:55:27.885Z,4.5
2016-03-21T19:58:39.675Z,4.4
2016-03-21T20:01:56.010Z,4.4
2016-03-21T20:04:57.971Z,4.4
2016-03-21T20:08:08.256Z,4.4
2016-03-21T20:11:19.530Z,4.4
2016-03-21T20:14:30.194Z,4.3
2016-03-21T20:17:46.811Z,4.3
2016-03-21T20:20:53.554Z,4.3
2016-03-21T20:23:55.249Z,4.3
2016-03-21T20:27:04.869Z,4.3
2016-03-21T20:30:19.049Z,4.3
2016-03-21T20:33:27.183Z,4.2
2016-03-21T20:36:38.362Z,4.2
2016-03-21T20:39:52.855Z,4.2
2016-03-21T20:42:54.800Z,4.2
2016-03-21T20:46:06.264Z,4.2
2016-03-21T20:49:18.042Z,4.2
2016-03-21T20:52:28.347Z,4.2
2016-03-21T20:55:37.934Z,4.2
2016-03-21T20:58:54.442Z,4.2
2016-03-21T21:01:56.058Z,4.1
2016-03-21T21:05:07.711Z,4.1
2016-03-21T21:08:15.953Z,4.1
2016-03-21T21:11:25.352Z,4.1
2016-03-21T21:14:34.985Z,4.1
2016-03-21T21:17:51.712Z,4.1
2016-03-21T21:20:53.454Z,4
2016-03-21T21:24:02.824Z,4
2016-03-21T21:27:14.411Z,4
2016-03-21T21:30:23.012Z,4
2016-03-21T21:33:34.677Z,4
2016-03-21T21:36:51.481Z,3.9
2016-03-21T21:39:53.677Z,3.9
2016-03-21T21:43:05.562Z,4
2016-03-21T21:46:17.633Z,4
2016-03-21T21:49:27.782Z,4
2016-03-21T21:52:39.603Z,4
2016-03-21T21:55:56.049Z,4
2016-03-21T21:58:57.853Z,4
2016-03-21T22:02:07.348Z,4
2016-03-21T22:05:19.169Z,4
2016-03-21T22:08:28.786Z,4
2016-03-21T22:11:38.107Z,4
2016-03-21T22:14:54.912Z,4
2016-03-21T22:17:56.701Z,4
2016-03-21T22:21:06.212Z,3.9
2016-03-21T22:24:20.360Z,3.8
2016-03-21T22:27:32.150Z,3.8
2016-03-21T22:30:40.424Z,3.7
2016-03-21T22:33:52.089Z,3.7
2016-03-21T22:37:03.802Z,3.7
2016-03-21T22:40:15.232Z,3.7
2016-03-21T22:43:23.740Z,3.7
2016-03-21T22:46:33.560Z,3.7
2016-03-21T22:49:50.381Z,3.7
2016-03-21T22:52:52.232Z,3.7
2016-03-21T22:56:03.993Z,3.8
2016-03-21T22:59:15.815Z,3.8
2016-03-21T23:02:25.181Z,3.8
2016-03-21T23:05:37.064Z,3.8
2016-03-21T23:08:51.519Z,3.8
2016-03-21T23:11:53.338Z,3.8
2016-03-21T23:15:05.005Z,3.8
2016-03-21T23:18:16.716Z,3.8
2016-03-21T23:21:28.709Z,3.8
2016-03-21T23:24:37.795Z,3.8
2016-03-21T23:27:54.834Z,3.8
2016-03-21T23:30:56.687Z,3.8
2016-03-21T23:34:06.056Z,3.8
2016-03-21T23:37:16.472Z,3.8
2016-03-21T23:40:25.058Z,3.8
2016-03-21T23:43:36.831Z,3.8
2016-03-21T23:46:53.511Z,3.9
2016-03-21T23:49:53.144Z,3.9
2016-03-21T23:53:07.202Z,3.8
2016-03-21T23:56:17.412Z,3.8
2016-03-21T23:59:29.170Z,3.8
