createdAt,value
2018-03-03T00:00:48.413Z,114.00
2018-03-03T00:01:48.400Z,114.10
2018-03-03T00:02:48.386Z,114.40
2018-03-03T00:03:48.371Z,105.60
2018-03-03T00:04:48.359Z,115.80
2018-03-03T00:05:48.345Z,115.80
2018-03-03T00:06:48.332Z,113.60
2018-03-03T00:07:48.318Z,114.70
2018-03-03T00:08:48.304Z,107.60
2018-03-03T00:09:48.289Z,113.40
2018-03-03T00:10:48.277Z,111.80
2018-03-03T00:11:48.262Z,114.80
2018-03-03T00:12:48.245Z,118.80
2018-03-03T00:13:48.230Z,115.20
2018-03-03T00:14:48.217Z,110.80
2018-03-03T00:15:48.202Z,114.00
2018-03-03T00:16:48.191Z,119.90
2018-03-03T00:17:48.177Z,118.60
2018-03-03T00:18:48.163Z,111.40
2018-03-03T00:19:48.150Z,106.30
2018-03-03T00:20:48.131Z,111.80
2018-03-03T00:21:48.117Z,112.30
2018-03-03T00:22:48.106Z,111.20
2018-03-03T00:23:48.089Z,110.30
2018-03-03T00:24:48.075Z,110.90
2018-03-03T00:25:48.065Z,115.20
2018-03-03T00:26:48.047Z,116.00
2018-03-03T00:27:48.032Z,111.10
2018-03-03T00:28:48.022Z,118.50
2018-03-03T00:29:48.009Z,114.10
2018-03-03T00:30:47.993Z,114.00
2018-03-03T00:31:47.979Z,115.00
2018-03-03T00:32:47.964Z,109.40
2018-03-03T00:33:47.952Z,106.00
2018-03-03T00:34:47.936Z,111.90
2018-03-03T00:35:47.921Z,109.40
2018-03-03T00:36:47.908Z,112.90
2018-03-03T00:37:47.889Z,112.20
2018-03-03T00:38:47.875Z,108.00
2018-03-03T00:39:47.862Z,112.40
2018-03-03T00:40:47.848Z,114.40
2018-03-03T00:41:47.833Z,109.90
2018-03-03T00:42:47.820Z,106.00
2018-03-03T00:43:47.804Z,109.00
2018-03-03T00:44:47.794Z,110.30
2018-03-03T00:45:47.779Z,117.40
2018-03-03T00:46:47.765Z,111.00
2018-03-03T00:47:47.750Z,108.50
2018-03-03T00:48:47.739Z,108.00
2018-03-03T00:49:47.722Z,112.00
2018-03-03T00:50:47.708Z,115.80
2018-03-03T00:51:47.694Z,116.20
2018-03-03T00:52:47.677Z,115.40
2018-03-03T00:53:47.663Z,119.40
2018-03-03T00:54:47.651Z,117.90
2018-03-03T00:55:47.634Z,118.90
2018-03-03T00:56:47.621Z,114.60
2018-03-03T00:57:47.606Z,109.30
2018-03-03T00:58:47.593Z,112.10
2018-03-03T00:59:47.577Z,119.20
2018-03-03T01:00:47.566Z,115.90
2018-03-03T01:01:47.551Z,115.00
2018-03-03T01:02:47.538Z,115.60
2018-03-03T01:03:47.523Z,112.10
2018-03-03T01:04:47.510Z,117.40
2018-03-03T01:05:47.496Z,113.80
2018-03-03T01:06:47.482Z,110.10
2018-03-03T01:07:47.467Z,112.40
2018-03-03T01:08:47.450Z,111.50
2018-03-03T01:09:47.436Z,117.10
2018-03-03T01:10:47.421Z,113.70
2018-03-03T01:11:47.408Z,114.30
2018-03-03T01:12:47.394Z,113.10
2018-03-03T01:13:47.381Z,115.60
2018-03-03T01:14:47.366Z,115.70
2018-03-03T01:15:47.352Z,112.70
2018-03-03T01:16:47.341Z,112.70
2018-03-03T01:17:47.326Z,118.80
2018-03-03T01:18:47.314Z,112.70
2018-03-03T01:19:47.297Z,114.20
2018-03-03T01:20:47.307Z,113.40
2018-03-03T01:21:47.268Z,113.90
2018-03-03T01:22:47.254Z,120.30
2018-03-03T01:23:47.239Z,113.60
2018-03-03T01:24:47.229Z,116.00
2018-03-03T01:25:47.215Z,113.00
2018-03-03T01:26:47.202Z,109.30
2018-03-03T01:27:47.185Z,110.80
2018-03-03T01:28:47.173Z,115.10
2018-03-03T01:29:47.160Z,110.30
2018-03-03T01:30:47.144Z,110.10
2018-03-03T01:31:47.131Z,109.50
2018-03-03T01:32:47.115Z,107.60
2018-03-03T01:33:47.100Z,111.70
2018-03-03T01:34:47.086Z,118.20
2018-03-03T01:35:47.072Z,114.90
2018-03-03T01:36:47.057Z,110.50
2018-03-03T01:37:47.044Z,114.10
2018-03-03T01:38:47.031Z,118.90
2018-03-03T01:39:47.016Z,112.70
2018-03-03T01:40:47.005Z,115.60
2018-03-03T01:41:46.992Z,116.60
2018-03-03T01:42:46.977Z,110.70
2018-03-03T01:43:46.963Z,116.70
2018-03-03T01:44:46.950Z,117.40
2018-03-03T01:45:46.935Z,117.30
2018-03-03T01:46:46.922Z,118.30
2018-03-03T01:47:46.908Z,112.70
2018-03-03T01:48:46.890Z,115.60
2018-03-03T01:49:46.877Z,113.30
2018-03-03T01:50:46.863Z,112.00
2018-03-03T01:51:46.848Z,114.10
2018-03-03T01:52:46.836Z,116.80
2018-03-03T01:53:46.821Z,108.90
2018-03-03T01:54:46.807Z,115.60
2018-03-03T01:55:46.793Z,108.50
2018-03-03T01:56:46.781Z,106.30
2018-03-03T01:57:46.769Z,114.50
2018-03-03T01:58:46.754Z,111.80
2018-03-03T01:59:46.739Z,115.00
2018-03-03T02:00:46.726Z,119.90
2018-03-03T02:01:46.712Z,118.90
2018-03-03T02:02:46.698Z,114.90
2018-03-03T02:03:46.684Z,118.40
2018-03-03T02:04:46.673Z,113.80
2018-03-03T02:05:46.652Z,112.70
2018-03-03T02:06:46.640Z,117.10
2018-03-03T02:07:46.626Z,116.40
2018-03-03T02:08:46.611Z,113.00
2018-03-03T02:09:46.597Z,117.80
2018-03-03T02:10:46.584Z,109.50
2018-03-03T02:11:46.571Z,117.50
2018-03-03T02:12:46.559Z,113.60
2018-03-03T02:13:46.544Z,122.30
2018-03-03T02:14:46.533Z,118.90
2018-03-03T02:15:46.516Z,113.50
2018-03-03T02:16:46.504Z,112.30
2018-03-03T02:17:46.488Z,118.40
2018-03-03T02:18:46.474Z,119.20
2018-03-03T02:19:46.461Z,116.40
2018-03-03T02:20:46.444Z,119.90
2018-03-03T02:21:46.430Z,113.20
2018-03-03T02:22:46.415Z,111.30
2018-03-03T02:23:46.401Z,111.90
2018-03-03T02:24:46.390Z,118.20
2018-03-03T02:25:46.378Z,114.00
2018-03-03T02:26:46.362Z,108.30
2018-03-03T02:27:46.348Z,113.20
2018-03-03T02:28:46.336Z,116.40
2018-03-03T02:29:46.318Z,119.80
2018-03-03T02:30:46.304Z,114.60
2018-03-03T02:31:46.290Z,111.20
2018-03-03T02:32:46.277Z,112.70
2018-03-03T02:33:46.264Z,114.70
2018-03-03T02:34:46.250Z,115.30
2018-03-03T02:35:46.233Z,105.20
2018-03-03T02:36:46.231Z,111.50
2018-03-03T02:37:46.220Z,115.10
2018-03-03T02:38:46.198Z,114.90
2018-03-03T02:39:46.183Z,111.60
2018-03-03T02:40:46.168Z,111.30
2018-03-03T02:41:46.164Z,119.80
2018-03-03T02:42:46.143Z,111.20
2018-03-03T02:43:46.128Z,112.80
2018-03-03T02:44:46.112Z,109.20
2018-03-03T02:45:46.099Z,112.90
2018-03-03T02:46:46.084Z,109.20
2018-03-03T02:47:46.076Z,110.10
2018-03-03T02:48:46.056Z,108.90
2018-03-03T02:49:46.042Z,112.90
2018-03-03T02:50:46.028Z,108.10
2018-03-03T02:51:46.013Z,113.10
2018-03-03T02:52:46.003Z,106.10
2018-03-03T02:53:45.999Z,107.90
2018-03-03T02:54:45.975Z,114.10
2018-03-03T02:55:45.964Z,114.30
2018-03-03T02:56:45.948Z,112.80
2018-03-03T02:57:45.938Z,114.30
2018-03-03T02:58:45.920Z,108.70
2018-03-03T02:59:45.912Z,106.80
2018-03-03T03:00:45.893Z,109.60
2018-03-03T03:01:45.876Z,107.20
2018-03-03T03:02:45.864Z,115.70
2018-03-03T03:03:45.848Z,107.60
2018-03-03T03:04:45.835Z,108.90
2018-03-03T03:05:45.820Z,108.00
2018-03-03T03:06:45.806Z,113.70
2018-03-03T03:07:45.792Z,105.90
2018-03-03T03:08:45.782Z,108.50
2018-03-03T03:09:45.768Z,108.70
2018-03-03T03:10:45.759Z,115.10
2018-03-03T03:11:45.739Z,107.60
2018-03-03T03:12:45.726Z,112.80
2018-03-03T03:13:45.712Z,105.10
2018-03-03T03:14:45.699Z,112.30
2018-03-03T03:15:45.685Z,107.80
2018-03-03T03:16:45.667Z,106.80
2018-03-03T03:17:45.656Z,112.30
2018-03-03T03:18:45.640Z,105.90
2018-03-03T03:19:45.626Z,114.80
2018-03-03T03:20:45.614Z,113.90
2018-03-03T03:21:45.599Z,114.80
2018-03-03T03:22:45.585Z,113.50
2018-03-03T03:23:45.570Z,112.10
2018-03-03T03:24:45.560Z,112.70
2018-03-03T03:25:45.547Z,113.80
2018-03-03T03:26:45.532Z,112.90
2018-03-03T03:27:45.519Z,108.40
2018-03-03T03:28:45.504Z,110.60
2018-03-03T03:29:45.487Z,113.40
2018-03-03T03:30:45.484Z,111.20
2018-03-03T03:31:45.459Z,112.90
2018-03-03T03:32:45.449Z,119.30
2018-03-03T03:33:45.434Z,110.70
2018-03-03T03:34:45.421Z,110.80
2018-03-03T03:35:45.407Z,116.10
2018-03-03T03:36:45.421Z,117.30
2018-03-03T03:37:45.380Z,112.80
2018-03-03T03:38:45.365Z,115.00
2018-03-03T03:39:45.352Z,111.80
2018-03-03T03:40:45.335Z,115.20
2018-03-03T03:41:45.321Z,114.60
2018-03-03T03:42:45.308Z,116.10
2018-03-03T03:43:45.297Z,113.70
2018-03-03T03:44:45.280Z,113.30
2018-03-03T03:45:45.266Z,115.90
2018-03-03T03:46:45.252Z,115.70
2018-03-03T03:47:45.238Z,113.50
2018-03-03T03:48:45.227Z,113.60
2018-03-03T03:49:45.214Z,118.70
2018-03-03T03:50:45.206Z,118.30
2018-03-03T03:51:45.187Z,115.50
2018-03-03T03:52:45.176Z,120.70
2018-03-03T03:53:45.160Z,113.90
2018-03-03T03:54:45.148Z,115.40
2018-03-03T03:55:45.131Z,116.20
2018-03-03T03:56:45.114Z,115.40
2018-03-03T03:57:45.102Z,117.70
2018-03-03T03:58:45.088Z,115.50
2018-03-03T03:59:45.074Z,111.00
2018-03-03T04:00:45.061Z,112.80
2018-03-03T04:01:45.047Z,113.00
2018-03-03T04:02:45.034Z,108.60
2018-03-03T04:03:45.019Z,115.60
2018-03-03T04:04:45.008Z,110.60
2018-03-03T04:05:44.995Z,108.20
2018-03-03T04:06:44.985Z,116.40
2018-03-03T04:07:44.966Z,115.50
2018-03-03T04:08:44.953Z,110.40
2018-03-03T04:09:44.941Z,111.20
2018-03-03T04:10:44.926Z,114.10
2018-03-03T04:11:44.913Z,114.10
2018-03-03T04:12:44.897Z,116.30
2018-03-03T04:13:44.882Z,114.20
2018-03-03T04:14:44.869Z,106.60
2018-03-03T04:15:44.855Z,115.30
2018-03-03T04:16:44.841Z,104.60
2018-03-03T04:17:44.829Z,117.30
2018-03-03T04:18:44.814Z,111.70
2018-03-03T04:19:44.800Z,116.90
2018-03-03T04:20:44.789Z,109.50
2018-03-03T04:21:44.776Z,113.60
2018-03-03T04:22:44.762Z,115.20
2018-03-03T04:23:44.748Z,107.20
2018-03-03T04:24:44.740Z,112.20
2018-03-03T04:25:44.721Z,111.50
2018-03-03T04:26:44.708Z,115.70
2018-03-03T04:27:44.694Z,111.60
2018-03-03T04:28:44.680Z,113.90
2018-03-03T04:29:44.664Z,113.00
2018-03-03T04:30:44.650Z,108.00
2018-03-03T04:31:44.635Z,110.30
2018-03-03T04:32:44.624Z,112.10
2018-03-03T04:33:44.611Z,109.70
2018-03-03T04:34:44.602Z,111.70
2018-03-03T04:35:44.583Z,107.50
2018-03-03T04:36:44.567Z,113.00
2018-03-03T04:37:44.553Z,116.60
2018-03-03T04:38:44.540Z,111.60
2018-03-03T04:39:44.526Z,102.10
2018-03-03T04:40:44.512Z,111.60
2018-03-03T04:41:44.501Z,114.10
2018-03-03T04:42:44.485Z,116.50
2018-03-03T04:43:44.471Z,110.80
2018-03-03T04:44:44.461Z,114.60
2018-03-03T04:45:44.447Z,116.20
2018-03-03T04:46:44.433Z,110.30
2018-03-03T04:47:44.418Z,113.50
2018-03-03T04:48:44.405Z,111.60
2018-03-03T04:49:44.393Z,113.80
2018-03-03T04:50:44.383Z,109.30
2018-03-03T04:51:44.364Z,110.30
2018-03-03T04:52:44.347Z,111.70
2018-03-03T04:53:44.334Z,113.90
2018-03-03T04:54:44.321Z,109.40
2018-03-03T04:55:44.310Z,109.90
2018-03-03T04:56:44.294Z,108.00
2018-03-03T04:57:44.280Z,108.20
2018-03-03T04:58:44.266Z,106.50
2018-03-03T04:59:44.252Z,113.10
2018-03-03T05:00:44.240Z,107.10
2018-03-03T05:01:44.228Z,111.90
2018-03-03T05:02:44.214Z,109.90
2018-03-03T05:03:44.201Z,107.00
2018-03-03T05:04:44.186Z,108.60
2018-03-03T05:05:44.174Z,113.00
2018-03-03T05:06:44.159Z,109.60
2018-03-03T05:07:44.145Z,110.20
2018-03-03T05:08:44.130Z,110.00
2018-03-03T05:09:44.116Z,105.10
2018-03-03T05:10:44.103Z,114.10
2018-03-03T05:11:44.088Z,107.20
2018-03-03T05:12:44.075Z,104.40
2018-03-03T05:13:44.061Z,111.10
2018-03-03T05:14:44.054Z,106.30
2018-03-03T05:15:44.034Z,106.90
2018-03-03T05:16:44.023Z,112.00
2018-03-03T05:17:44.010Z,104.50
2018-03-03T05:18:43.995Z,111.30
2018-03-03T05:19:43.982Z,104.80
2018-03-03T05:20:43.968Z,108.90
2018-03-03T05:21:43.957Z,110.60
2018-03-03T05:22:43.941Z,106.00
2018-03-03T05:23:43.928Z,110.10
2018-03-03T05:24:43.910Z,108.80
2018-03-03T05:25:43.898Z,106.10
2018-03-03T05:26:43.885Z,109.80
2018-03-03T05:27:43.874Z,109.80
2018-03-03T05:28:43.857Z,109.10
2018-03-03T05:29:43.843Z,106.30
2018-03-03T05:30:43.829Z,105.00
2018-03-03T05:31:43.816Z,113.80
2018-03-03T05:32:43.805Z,110.70
2018-03-03T05:33:43.792Z,112.30
2018-03-03T05:34:43.778Z,108.70
2018-03-03T05:35:43.763Z,105.70
2018-03-03T05:36:43.749Z,112.20
2018-03-03T05:37:43.737Z,111.10
2018-03-03T05:38:43.723Z,110.70
2018-03-03T05:39:43.709Z,114.80
2018-03-03T05:40:43.693Z,112.20
2018-03-03T05:41:43.682Z,112.10
2018-03-03T05:42:43.666Z,113.80
2018-03-03T05:43:43.652Z,109.10
2018-03-03T05:44:43.639Z,110.70
2018-03-03T05:45:43.624Z,108.60
2018-03-03T05:46:43.612Z,106.60
2018-03-03T05:47:43.605Z,107.60
2018-03-03T05:48:43.589Z,108.30
2018-03-03T05:49:43.574Z,114.10
2018-03-03T05:50:43.560Z,105.90
2018-03-03T05:51:43.550Z,118.40
2018-03-03T05:52:43.533Z,108.60
2018-03-03T05:53:43.519Z,110.70
2018-03-03T05:54:43.506Z,108.50
2018-03-03T05:55:43.491Z,115.70
2018-03-03T05:56:43.476Z,109.70
2018-03-03T05:57:43.463Z,116.70
2018-03-03T05:58:43.448Z,117.00
2018-03-03T05:59:43.435Z,116.80
2018-03-03T06:00:43.421Z,117.50
2018-03-03T06:01:43.407Z,117.20
2018-03-03T06:02:43.394Z,120.20
2018-03-03T06:03:43.379Z,113.00
2018-03-03T06:04:43.369Z,117.60
2018-03-03T06:05:43.355Z,115.40
2018-03-03T06:06:43.341Z,120.80
2018-03-03T06:07:43.330Z,114.40
2018-03-03T06:08:43.314Z,116.10
2018-03-03T06:09:43.301Z,114.60
2018-03-03T06:10:43.287Z,116.40
2018-03-03T06:11:43.272Z,113.00
2018-03-03T06:12:43.256Z,114.60
2018-03-03T06:13:43.245Z,110.90
2018-03-03T06:14:43.230Z,111.10
2018-03-03T06:15:43.215Z,129.20
2018-03-03T06:16:43.202Z,111.70
2018-03-03T06:17:43.188Z,118.20
2018-03-03T06:18:43.176Z,111.70
2018-03-03T06:19:43.161Z,117.00
2018-03-03T06:20:43.150Z,120.50
2018-03-03T06:21:43.137Z,115.70
2018-03-03T06:22:43.124Z,118.70
2018-03-03T06:23:43.109Z,111.90
2018-03-03T06:24:43.096Z,114.30
2018-03-03T06:25:43.083Z,120.20
2018-03-03T06:26:43.069Z,122.00
2018-03-03T06:27:43.055Z,122.30
2018-03-03T06:28:43.038Z,121.70
2018-03-03T06:29:43.025Z,118.90
2018-03-03T06:30:43.012Z,117.60
2018-03-03T06:31:42.998Z,122.70
2018-03-03T06:32:42.988Z,116.20
2018-03-03T06:33:42.973Z,118.90
2018-03-03T06:34:42.957Z,116.40
2018-03-03T06:35:42.943Z,117.60
2018-03-03T06:36:42.933Z,113.20
2018-03-03T06:37:42.919Z,119.20
2018-03-03T06:38:42.905Z,117.50
2018-03-03T06:39:42.891Z,118.30
2018-03-03T06:40:42.875Z,113.20
2018-03-03T06:41:42.866Z,112.60
2018-03-03T06:42:42.848Z,120.10
2018-03-03T06:43:42.834Z,112.10
2018-03-03T06:44:42.824Z,119.40
2018-03-03T06:45:42.810Z,118.40
2018-03-03T06:46:42.796Z,111.50
2018-03-03T06:47:42.782Z,115.50
2018-03-03T06:48:42.773Z,120.80
2018-03-03T06:49:42.755Z,120.20
2018-03-03T06:50:42.741Z,119.30
2018-03-03T06:51:42.728Z,116.60
2018-03-03T06:52:42.711Z,114.60
2018-03-03T06:53:42.698Z,110.80
2018-03-03T06:54:42.686Z,111.20
2018-03-03T06:55:42.670Z,111.80
2018-03-03T06:56:42.657Z,110.60
2018-03-03T06:57:42.644Z,109.90
2018-03-03T06:58:42.630Z,111.40
2018-03-03T06:59:42.617Z,111.00
2018-03-03T07:00:42.632Z,111.70
2018-03-03T07:01:42.592Z,109.80
2018-03-03T07:02:42.578Z,109.10
2018-03-03T07:03:42.564Z,109.20
2018-03-03T07:04:42.553Z,111.20
2018-03-03T07:05:42.538Z,103.00
2018-03-03T07:06:42.525Z,111.10
2018-03-03T07:07:42.561Z,108.40
2018-03-03T07:08:42.494Z,107.70
2018-03-03T07:09:42.481Z,106.80
2018-03-03T07:10:42.468Z,110.40
2018-03-03T07:11:42.453Z,100.80
2018-03-03T07:12:42.441Z,102.40
2018-03-03T07:13:42.426Z,105.30
2018-03-03T07:14:42.414Z,102.20
2018-03-03T07:15:42.399Z,100.20
2018-03-03T07:16:42.392Z,102.50
2018-03-03T07:17:42.375Z,105.30
2018-03-03T07:18:42.361Z,105.30
2018-03-03T07:19:42.348Z,103.00
2018-03-03T07:20:42.334Z,105.40
2018-03-03T07:21:42.321Z,99.80
2018-03-03T07:22:42.308Z,100.60
2018-03-03T07:23:42.293Z,97.00
2018-03-03T07:24:42.277Z,102.70
2018-03-03T07:25:42.264Z,103.40
2018-03-03T07:26:42.251Z,103.20
2018-03-03T07:27:42.236Z,101.30
2018-03-03T07:28:42.227Z,100.20
2018-03-03T07:29:42.210Z,99.50
2018-03-03T07:30:42.196Z,100.50
2018-03-03T07:31:42.182Z,99.30
2018-03-03T07:32:42.177Z,100.20
2018-03-03T07:33:42.159Z,105.20
2018-03-03T07:34:42.144Z,100.90
2018-03-03T07:35:42.131Z,101.90
2018-03-03T07:36:42.118Z,105.40
2018-03-03T07:37:42.106Z,97.20
2018-03-03T07:38:42.092Z,97.40
2018-03-03T07:39:42.077Z,102.20
2018-03-03T07:40:42.061Z,102.30
2018-03-03T07:41:42.049Z,96.90
2018-03-03T07:42:42.034Z,95.60
2018-03-03T07:43:42.020Z,100.20
2018-03-03T07:44:42.010Z,99.50
2018-03-03T07:45:41.996Z,103.30
2018-03-03T07:46:41.983Z,98.80
2018-03-03T07:47:41.968Z,93.30
2018-03-03T07:48:41.957Z,100.70
2018-03-03T07:49:41.939Z,95.20
2018-03-03T07:50:41.926Z,104.60
2018-03-03T07:51:41.912Z,98.90
2018-03-03T07:52:41.898Z,99.40
2018-03-03T07:53:41.885Z,94.70
2018-03-03T07:54:41.872Z,99.90
2018-03-03T07:55:41.857Z,95.80
2018-03-03T07:56:41.847Z,103.00
2018-03-03T07:57:41.835Z,96.00
2018-03-03T07:58:41.823Z,95.60
2018-03-03T07:59:41.807Z,95.60
2018-03-03T08:00:41.793Z,95.70
2018-03-03T08:01:41.780Z,95.30
2018-03-03T08:02:41.770Z,98.60
2018-03-03T08:03:41.753Z,102.40
2018-03-03T08:04:41.737Z,95.00
2018-03-03T08:05:41.724Z,98.40
2018-03-03T08:06:41.712Z,96.00
2018-03-03T08:07:41.698Z,97.50
2018-03-03T08:08:41.690Z,97.80
2018-03-03T08:09:41.671Z,94.00
2018-03-03T08:10:41.658Z,97.20
2018-03-03T08:11:41.644Z,95.70
2018-03-03T08:12:41.636Z,99.30
2018-03-03T08:13:41.620Z,93.30
2018-03-03T08:14:41.612Z,95.70
2018-03-03T08:15:41.593Z,99.50
2018-03-03T08:16:41.580Z,97.50
2018-03-03T08:17:41.567Z,97.90
2018-03-03T08:18:41.554Z,93.20
2018-03-03T08:19:41.542Z,95.40
2018-03-03T08:20:41.525Z,103.20
2018-03-03T08:21:41.512Z,94.80
2018-03-03T08:22:41.499Z,96.60
2018-03-03T08:23:41.485Z,97.20
2018-03-03T08:24:41.472Z,95.30
2018-03-03T08:25:41.459Z,91.40
2018-03-03T08:26:41.446Z,96.50
2018-03-03T08:27:41.432Z,98.10
2018-03-03T08:28:41.424Z,91.90
2018-03-03T08:29:41.408Z,96.70
2018-03-03T08:30:41.395Z,96.50
2018-03-03T08:31:41.382Z,97.90
2018-03-03T08:32:41.369Z,97.80
2018-03-03T08:33:41.356Z,99.70
2018-03-03T08:34:41.343Z,96.60
2018-03-03T08:35:41.329Z,100.40
2018-03-03T08:36:41.312Z,94.90
2018-03-03T08:37:41.332Z,93.90
2018-03-03T08:38:41.288Z,90.30
2018-03-03T08:39:41.274Z,97.30
2018-03-03T08:40:41.261Z,95.00
2018-03-03T08:41:41.247Z,96.40
2018-03-03T08:42:41.235Z,98.60
2018-03-03T08:43:41.221Z,95.80
2018-03-03T08:44:41.214Z,96.90
2018-03-03T08:45:41.198Z,102.70
2018-03-03T08:46:41.187Z,96.10
2018-03-03T08:47:41.171Z,96.00
2018-03-03T08:48:41.158Z,90.60
2018-03-03T08:49:41.143Z,91.80
2018-03-03T08:50:41.131Z,92.50
2018-03-03T08:51:41.118Z,98.60
2018-03-03T08:52:41.107Z,95.10
2018-03-03T08:53:41.094Z,96.40
2018-03-03T08:54:41.087Z,97.40
2018-03-03T08:55:41.069Z,100.70
2018-03-03T08:56:41.056Z,94.50
2018-03-03T08:57:41.043Z,93.90
2018-03-03T08:58:41.031Z,105.70
2018-03-03T08:59:41.016Z,98.80
2018-03-03T09:00:41.002Z,93.50
2018-03-03T09:01:40.989Z,93.30
2018-03-03T09:02:40.977Z,100.20
2018-03-03T09:03:40.963Z,93.60
2018-03-03T09:04:40.950Z,93.00
2018-03-03T09:05:40.939Z,91.70
2018-03-03T09:06:40.928Z,93.90
2018-03-03T09:07:40.914Z,100.60
2018-03-03T09:08:40.904Z,95.40
2018-03-03T09:09:40.890Z,95.00
2018-03-03T09:10:40.878Z,99.30
2018-03-03T09:11:40.871Z,91.40
2018-03-03T09:12:40.877Z,92.10
2018-03-03T09:13:40.841Z,93.70
2018-03-03T09:14:40.829Z,93.00
2018-03-03T09:15:40.816Z,97.70
2018-03-03T09:16:40.801Z,92.40
2018-03-03T09:17:40.789Z,94.90
2018-03-03T09:18:40.783Z,96.10
2018-03-03T09:19:40.765Z,94.80
2018-03-03T09:20:40.753Z,96.20
2018-03-03T09:21:40.740Z,91.90
2018-03-03T09:22:40.729Z,91.00
2018-03-03T09:23:40.717Z,96.30
2018-03-03T09:24:40.708Z,95.50
2018-03-03T09:25:40.695Z,93.50
2018-03-03T09:26:40.683Z,96.70
2018-03-03T09:27:40.671Z,104.10
2018-03-03T09:28:40.663Z,93.60
2018-03-03T09:29:40.647Z,98.00
2018-03-03T09:30:40.636Z,90.10
2018-03-03T09:31:40.622Z,96.90
2018-03-03T09:32:40.608Z,95.90
2018-03-03T09:33:40.596Z,101.10
2018-03-03T09:34:40.584Z,96.40
2018-03-03T09:35:40.572Z,95.50
2018-03-03T09:36:40.559Z,97.50
2018-03-03T09:37:40.549Z,99.10
2018-03-03T09:38:40.540Z,100.00
2018-03-03T09:39:40.522Z,95.00
2018-03-03T09:40:40.515Z,98.20
2018-03-03T09:41:40.503Z,94.00
2018-03-03T09:42:40.491Z,94.80
2018-03-03T09:43:40.480Z,95.90
2018-03-03T09:44:40.467Z,100.00
2018-03-03T09:45:40.454Z,91.60
2018-03-03T09:46:40.444Z,93.50
2018-03-03T09:47:40.430Z,95.90
2018-03-03T09:48:40.415Z,91.60
2018-03-03T09:49:40.404Z,95.50
2018-03-03T09:50:40.392Z,92.10
2018-03-03T09:51:40.379Z,97.60
2018-03-03T09:52:40.370Z,96.70
2018-03-03T09:53:40.359Z,96.00
2018-03-03T09:54:40.346Z,96.60
2018-03-03T09:55:40.335Z,94.40
2018-03-03T09:56:40.319Z,93.90
2018-03-03T09:57:40.308Z,92.70
2018-03-03T09:58:40.296Z,94.50
2018-03-03T09:59:40.283Z,98.40
2018-03-03T10:00:40.272Z,91.70
2018-03-03T10:01:43.358Z,93.30
2018-03-03T10:02:40.249Z,94.30
2018-03-03T10:03:40.236Z,98.30
2018-03-03T10:04:40.229Z,92.90
2018-03-03T10:05:40.217Z,91.50
2018-03-03T10:06:40.205Z,87.30
2018-03-03T10:07:40.192Z,94.20
2018-03-03T10:08:40.182Z,91.30
2018-03-03T10:09:40.169Z,88.80
2018-03-03T10:10:40.159Z,92.40
2018-03-03T10:11:40.146Z,92.30
2018-03-03T10:12:40.133Z,91.50
2018-03-03T10:13:40.121Z,93.60
2018-03-03T10:14:40.110Z,90.10
2018-03-03T10:15:40.098Z,89.70
2018-03-03T10:16:40.088Z,90.90
2018-03-03T10:17:40.076Z,93.90
2018-03-03T10:18:40.066Z,92.10
2018-03-03T10:19:40.053Z,89.30
2018-03-03T10:20:40.045Z,88.50
2018-03-03T10:21:40.035Z,89.70
2018-03-03T10:22:40.027Z,91.30
2018-03-03T10:23:40.011Z,90.50
2018-03-03T10:24:40.000Z,90.20
2018-03-03T10:25:39.990Z,89.00
2018-03-03T10:26:39.979Z,92.10
2018-03-03T10:27:39.966Z,89.70
2018-03-03T10:28:39.953Z,91.90
2018-03-03T10:29:39.942Z,97.70
2018-03-03T10:30:39.935Z,92.40
2018-03-03T10:31:39.920Z,88.70
2018-03-03T10:32:39.920Z,96.80
2018-03-03T10:33:39.898Z,92.10
2018-03-03T10:34:39.887Z,93.00
2018-03-03T10:35:39.874Z,93.30
2018-03-03T10:36:39.867Z,90.50
2018-03-03T10:37:39.856Z,93.00
2018-03-03T10:38:39.845Z,95.30
2018-03-03T10:39:39.840Z,92.70
2018-03-03T10:40:39.821Z,98.30
2018-03-03T10:41:39.814Z,88.80
2018-03-03T10:42:39.800Z,95.20
2018-03-03T10:43:39.786Z,87.60
2018-03-03T10:44:39.773Z,87.20
2018-03-03T10:45:39.762Z,94.70
2018-03-03T10:46:39.750Z,91.00
2018-03-03T10:47:39.739Z,89.30
2018-03-03T10:48:39.728Z,96.00
2018-03-03T10:49:39.723Z,95.60
2018-03-03T10:50:39.748Z,88.70
2018-03-03T10:51:39.693Z,92.80
2018-03-03T10:52:39.686Z,95.20
2018-03-03T10:53:39.675Z,93.20
2018-03-03T10:54:39.663Z,96.10
2018-03-03T10:55:39.653Z,95.80
2018-03-03T10:56:39.638Z,94.10
2018-03-03T10:57:39.627Z,92.40
2018-03-03T10:58:39.617Z,90.60
2018-03-03T10:59:39.603Z,92.90
2018-03-03T11:00:39.596Z,89.50
2018-03-03T11:01:39.586Z,86.40
2018-03-03T11:02:39.574Z,88.00
2018-03-03T11:03:39.563Z,88.40
2018-03-03T11:04:39.552Z,85.40
2018-03-03T11:05:39.548Z,86.50
2018-03-03T11:06:39.531Z,92.60
2018-03-03T11:07:39.519Z,89.80
2018-03-03T11:08:39.505Z,89.10
2018-03-03T11:09:39.494Z,88.50
2018-03-03T11:10:39.484Z,90.90
2018-03-03T11:11:39.473Z,89.10
2018-03-03T11:12:39.462Z,94.70
2018-03-03T11:13:39.451Z,88.40
2018-03-03T11:14:39.439Z,93.50
2018-03-03T11:15:39.428Z,88.40
2018-03-03T11:16:39.421Z,92.10
2018-03-03T11:17:39.410Z,89.50
2018-03-03T11:18:39.400Z,91.70
2018-03-03T11:19:39.389Z,91.40
2018-03-03T11:20:39.377Z,89.00
2018-03-03T11:21:39.368Z,90.60
2018-03-03T11:22:39.357Z,90.90
2018-03-03T11:23:39.347Z,93.60
2018-03-03T11:24:39.333Z,88.00
2018-03-03T11:25:39.322Z,92.40
2018-03-03T11:26:39.312Z,93.90
2018-03-03T11:27:39.321Z,89.40
2018-03-03T11:28:39.291Z,96.00
2018-03-03T11:29:39.281Z,86.90
2018-03-03T11:30:39.275Z,87.50
2018-03-03T11:31:39.260Z,88.20
2018-03-03T11:32:39.252Z,86.70
2018-03-03T11:33:39.245Z,93.40
2018-03-03T11:34:39.233Z,90.20
2018-03-03T11:35:39.222Z,91.30
2018-03-03T11:36:39.212Z,88.80
2018-03-03T11:37:39.204Z,86.80
2018-03-03T11:38:39.200Z,88.90
2018-03-03T11:39:39.184Z,88.60
2018-03-03T11:40:39.185Z,90.80
2018-03-03T11:41:39.163Z,86.40
2018-03-03T11:42:39.152Z,82.70
2018-03-03T11:43:39.142Z,81.90
2018-03-03T11:44:39.134Z,89.70
2018-03-03T11:45:39.127Z,86.40
2018-03-03T11:46:39.116Z,88.50
2018-03-03T11:47:39.105Z,87.40
2018-03-03T11:48:39.102Z,85.90
2018-03-03T11:49:39.091Z,87.40
2018-03-03T11:50:39.082Z,83.10
2018-03-03T11:51:39.073Z,82.50
2018-03-03T11:52:39.064Z,81.60
2018-03-03T11:53:39.059Z,83.00
2018-03-03T11:54:39.048Z,88.70
2018-03-03T11:55:39.037Z,85.10
2018-03-03T11:56:39.024Z,85.30
2018-03-03T11:57:39.017Z,80.90
2018-03-03T11:58:39.009Z,83.20
2018-03-03T11:59:39.000Z,89.20
2018-03-03T12:00:38.993Z,82.70
2018-03-03T12:01:38.985Z,83.80
2018-03-03T12:02:38.976Z,83.60
2018-03-03T12:03:38.966Z,81.30
2018-03-03T12:04:38.955Z,81.50
2018-03-03T12:05:38.947Z,78.50
2018-03-03T12:06:38.939Z,83.90
2018-03-03T12:07:38.928Z,85.90
2018-03-03T12:08:38.920Z,83.10
2018-03-03T12:09:38.912Z,84.90
2018-03-03T12:10:38.903Z,81.90
2018-03-03T12:11:38.894Z,80.70
2018-03-03T12:12:38.888Z,83.50
2018-03-03T12:13:38.879Z,83.60
2018-03-03T12:14:38.871Z,81.00
2018-03-03T12:15:38.861Z,81.10
2018-03-03T12:16:38.852Z,81.20
2018-03-03T12:17:38.843Z,85.00
2018-03-03T12:18:38.834Z,80.90
2018-03-03T12:19:38.826Z,88.00
2018-03-03T12:20:38.814Z,82.00
2018-03-03T12:21:38.805Z,85.90
2018-03-03T12:22:38.798Z,82.50
2018-03-03T12:23:38.786Z,82.40
2018-03-03T12:24:38.777Z,83.80
2018-03-03T12:25:38.768Z,79.30
2018-03-03T12:26:38.758Z,81.60
2018-03-03T12:27:38.749Z,83.60
2018-03-03T12:28:38.741Z,82.60
2018-03-03T12:29:38.733Z,81.00
2018-03-03T12:30:38.723Z,83.40
2018-03-03T12:31:38.713Z,83.50
2018-03-03T12:32:38.705Z,76.50
2018-03-03T12:33:38.695Z,83.30
2018-03-03T12:34:38.687Z,82.50
2018-03-03T12:35:38.677Z,77.30
2018-03-03T12:36:38.664Z,80.90
2018-03-03T12:37:38.655Z,84.10