createdAt,value
2022-10-24T00:53:10.656Z,100.00
2022-10-24T00:58:39.989Z,100.00
2022-10-24T02:22:41.613Z,100.00
2022-10-24T02:27:49.603Z,100.00
2022-10-24T03:02:36.260Z,100.00
2022-10-24T03:07:40.575Z,100.00
2022-10-24T08:36:51.550Z,100.00
2022-10-24T08:42:34.538Z,100.00
2022-10-24T08:48:07.458Z,100.00
2022-10-24T08:53:30.163Z,100.00
2022-10-24T08:59:03.927Z,99.08
2022-10-24T09:04:19.458Z,98.56
2022-10-24T09:09:33.929Z,98.80
2022-10-24T09:14:41.484Z,98.22
2022-10-24T09:19:52.218Z,97.62
2022-10-24T09:25:13.028Z,96.73
2022-10-24T09:30:28.601Z,96.03
2022-10-24T09:36:37.316Z,95.51
2022-10-24T09:41:39.151Z,94.99
2022-10-24T09:47:14.618Z,95.14
2022-10-24T09:52:26.067Z,94.91
2022-10-24T09:58:05.506Z,94.34
2022-10-24T10:04:17.404Z,95.08
2022-10-24T10:09:28.174Z,94.68
2022-10-24T10:20:24.469Z,94.70
2022-10-24T10:25:31.805Z,94.61
2022-10-24T10:30:34.252Z,94.49
2022-10-24T10:36:05.410Z,94.38
2022-10-24T10:54:38.203Z,92.98
2022-10-24T11:46:39.134Z,89.09
2022-10-24T12:11:37.936Z,88.70
2022-10-24T12:22:35.115Z,88.41
2022-10-24T12:27:54.108Z,87.47
2022-10-24T12:45:03.860Z,87.01
2022-10-24T12:56:28.778Z,87.88
2022-10-24T14:06:12.885Z,90.43
2022-10-24T18:20:10.114Z,95.27
2022-10-24T18:25:23.121Z,95.65
2022-10-24T19:04:55.870Z,98.49
2022-10-24T19:35:58.531Z,97.50
2022-10-24T19:41:29.010Z,97.25
2022-10-24T19:46:33.948Z,97.25
2022-10-24T19:51:35.872Z,97.43
2022-10-24T19:57:46.034Z,97.42
2022-10-24T20:03:38.379Z,97.37
2022-10-24T20:08:43.238Z,97.32
2022-10-24T20:13:45.282Z,97.25
2022-10-24T20:18:47.572Z,98.23
2022-10-24T20:23:49.330Z,98.48
2022-10-24T20:28:53.877Z,98.98
2022-10-24T20:34:07.958Z,99.14
2022-10-24T20:39:11.652Z,99.01
2022-10-24T20:44:14.883Z,99.09
2022-10-24T20:49:16.985Z,99.22
2022-10-24T20:54:19.567Z,100.00
2022-10-24T20:59:23.961Z,99.98
2022-10-24T21:04:26.046Z,100.00
2022-10-24T21:09:27.861Z,100.00
2022-10-24T21:14:29.941Z,100.00
2022-10-24T21:19:31.841Z,99.98
2022-10-24T21:24:33.892Z,99.84
2022-10-24T21:29:35.720Z,99.65
2022-10-24T21:34:39.838Z,100.00
2022-10-24T21:39:41.717Z,100.00
2022-10-24T21:44:43.440Z,100.00
2022-10-24T21:49:45.398Z,100.00
2022-10-24T21:54:47.107Z,100.00
2022-10-24T21:59:49.110Z,100.00
2022-10-24T22:04:50.856Z,100.00
2022-10-24T22:09:52.622Z,100.00
2022-10-24T22:14:54.398Z,99.56
2022-10-24T22:19:59.533Z,99.22
2022-10-24T22:25:01.278Z,98.45
2022-10-24T22:30:05.366Z,97.56
2022-10-24T22:35:09.770Z,96.97
2022-10-24T22:40:23.804Z,97.27
2022-10-24T22:45:25.999Z,97.27
2022-10-24T22:50:53.384Z,96.97
2022-10-24T22:56:03.124Z,97.17
2022-10-24T23:01:23.634Z,97.41
2022-10-24T23:06:39.800Z,98.03
2022-10-24T23:11:42.131Z,98.38
2022-10-24T23:16:53.220Z,98.20
2022-10-24T23:21:57.917Z,98.10
2022-10-24T23:27:27.895Z,98.03
2022-10-24T23:32:35.244Z,97.80
2022-10-24T23:37:43.070Z,98.39
2022-10-24T23:42:46.023Z,98.38
2022-10-24T23:48:19.467Z,98.54
2022-10-24T23:53:51.466Z,98.41
2022-10-24T23:58:53.722Z,98.84
