createdAt,value
2022-12-08T00:01:57.908Z,99.90
2022-12-08T00:04:26.198Z,99.90
2022-12-08T00:07:15.813Z,99.90
2022-12-08T00:09:43.877Z,99.90
2022-12-08T00:12:13.845Z,99.90
2022-12-08T00:14:43.835Z,99.90
2022-12-08T00:17:14.254Z,99.90
2022-12-08T00:19:42.870Z,99.90
2022-12-08T00:22:13.395Z,99.90
2022-12-08T00:24:44.938Z,99.90
2022-12-08T00:27:15.295Z,99.90
2022-12-08T00:29:44.860Z,99.90
2022-12-08T00:32:13.205Z,99.90
2022-12-08T00:34:41.372Z,99.90
2022-12-08T00:37:09.632Z,99.90
2022-12-08T00:39:39.349Z,99.90
2022-12-08T00:42:13.091Z,99.90
2022-12-08T00:44:41.351Z,99.90
2022-12-08T00:47:09.555Z,99.90
2022-12-08T00:49:37.709Z,99.90
2022-12-08T00:52:06.417Z,99.90
2022-12-08T00:54:34.450Z,99.90
2022-12-08T00:57:04.203Z,99.90
2022-12-08T00:59:32.204Z,99.90
2022-12-08T01:02:00.445Z,99.90
2022-12-08T01:04:28.577Z,99.90
2022-12-08T01:06:56.531Z,99.90
2022-12-08T01:09:25.036Z,99.90
2022-12-08T01:11:53.297Z,99.90
2022-12-08T01:14:23.001Z,99.90
2022-12-08T01:16:51.212Z,99.90
2022-12-08T01:19:19.795Z,99.90
2022-12-08T01:21:48.002Z,99.90
2022-12-08T01:24:18.935Z,99.90
2022-12-08T01:26:47.833Z,99.90
2022-12-08T01:29:16.930Z,99.90
2022-12-08T01:31:46.715Z,99.90
2022-12-08T01:34:15.024Z,99.90
2022-12-08T01:36:44.541Z,99.90
2022-12-08T01:39:17.129Z,99.90
2022-12-08T01:41:46.110Z,99.90
2022-12-08T01:44:53.838Z,99.90
2022-12-08T01:47:26.874Z,99.90
2022-12-08T01:49:55.189Z,99.90
2022-12-08T01:52:28.097Z,99.90
2022-12-08T01:55:02.125Z,99.90
2022-12-08T01:57:33.824Z,99.90
2022-12-08T02:00:05.921Z,99.90
2022-12-08T02:02:45.313Z,99.90
2022-12-08T02:05:14.552Z,99.90
2022-12-08T02:07:42.793Z,99.90
2022-12-08T02:10:15.352Z,99.90
2022-12-08T02:12:43.450Z,99.90
2022-12-08T02:15:12.354Z,99.90
2022-12-08T02:17:54.910Z,99.90
2022-12-08T02:20:50.924Z,99.90
2022-12-08T02:23:28.286Z,99.90
2022-12-08T02:26:18.939Z,99.90
2022-12-08T02:29:06.198Z,99.90
2022-12-08T02:31:45.556Z,99.90
2022-12-08T02:34:26.261Z,99.90
2022-12-08T02:37:05.126Z,99.90
2022-12-08T02:39:42.947Z,99.90
2022-12-08T02:42:22.217Z,99.90
2022-12-08T02:44:56.189Z,99.90
2022-12-08T02:47:28.954Z,99.90
2022-12-08T02:49:58.951Z,99.90
2022-12-08T02:52:41.869Z,99.90
2022-12-08T02:55:16.020Z,99.90
2022-12-08T02:57:55.512Z,99.90
2022-12-08T03:00:26.410Z,99.90
2022-12-08T03:03:06.863Z,99.90
2022-12-08T03:05:54.177Z,99.90
2022-12-08T03:08:28.762Z,99.90
2022-12-08T03:11:01.704Z,99.90
2022-12-08T03:13:35.603Z,99.90
2022-12-08T03:16:06.803Z,99.90
2022-12-08T03:18:39.201Z,99.90
2022-12-08T03:21:10.464Z,99.90
2022-12-08T03:23:39.910Z,99.90
2022-12-08T03:26:13.470Z,99.90
2022-12-08T03:28:41.592Z,99.90
2022-12-08T03:31:14.240Z,99.90
2022-12-08T03:33:46.561Z,99.90
2022-12-08T03:36:16.839Z,99.90
2022-12-08T03:38:47.359Z,99.90
2022-12-08T03:41:20.997Z,99.90
2022-12-08T03:43:50.183Z,99.90
2022-12-08T03:46:19.186Z,99.90
2022-12-08T03:48:47.593Z,99.90
2022-12-08T03:51:17.829Z,99.90
2022-12-08T03:53:46.402Z,99.90
2022-12-08T03:56:17.843Z,99.90
2022-12-08T03:58:45.980Z,99.90
2022-12-08T04:01:14.137Z,99.90
2022-12-08T04:03:42.100Z,99.90
2022-12-08T04:06:10.365Z,99.90
2022-12-08T04:08:40.509Z,99.90
2022-12-08T04:11:08.768Z,99.90
2022-12-08T04:13:37.168Z,99.90
2022-12-08T04:16:06.080Z,99.90
2022-12-08T04:18:35.059Z,99.90
2022-12-08T04:21:03.092Z,99.90
2022-12-08T04:23:31.155Z,99.90
2022-12-08T04:26:00.763Z,99.90
2022-12-08T04:28:29.666Z,99.90
2022-12-08T04:30:57.687Z,99.90
2022-12-08T04:33:25.739Z,99.90
2022-12-08T04:35:53.817Z,99.90
2022-12-08T04:38:21.746Z,99.90
2022-12-08T04:40:49.734Z,99.90
2022-12-08T04:43:19.145Z,99.90
2022-12-08T04:45:47.908Z,99.90
2022-12-08T04:48:16.007Z,99.90
2022-12-08T04:50:45.305Z,99.90
2022-12-08T04:53:14.583Z,99.90
2022-12-08T04:55:43.846Z,99.90
2022-12-08T04:58:13.737Z,99.90
2022-12-08T05:00:43.795Z,99.90
2022-12-08T05:03:12.062Z,99.90
2022-12-08T05:05:40.186Z,99.90
2022-12-08T05:08:08.285Z,99.90
2022-12-08T05:10:36.937Z,99.90
2022-12-08T05:13:05.013Z,99.90
2022-12-08T05:15:33.116Z,99.90
2022-12-08T05:18:02.958Z,99.90
2022-12-08T05:20:31.080Z,99.90
2022-12-08T05:22:59.127Z,99.90
2022-12-08T05:25:27.152Z,99.90
2022-12-08T05:28:01.750Z,99.90
2022-12-08T05:30:48.642Z,99.90
2022-12-08T05:33:18.325Z,99.90
2022-12-08T05:35:46.633Z,99.90
2022-12-08T05:38:14.536Z,99.90
2022-12-08T05:40:43.497Z,99.90
2022-12-08T05:43:11.636Z,99.90
2022-12-08T05:45:39.709Z,99.90
2022-12-08T05:48:07.826Z,99.90
2022-12-08T05:50:37.298Z,99.90
2022-12-08T05:53:09.518Z,99.90
2022-12-08T05:55:39.323Z,99.90
2022-12-08T05:58:08.233Z,99.90
2022-12-08T06:00:36.280Z,99.90
2022-12-08T06:03:04.522Z,99.90
2022-12-08T06:05:33.948Z,99.90
2022-12-08T06:08:03.547Z,99.90
2022-12-08T06:10:31.784Z,99.90
2022-12-08T06:12:59.833Z,99.90
2022-12-08T06:15:28.338Z,99.90
2022-12-08T06:17:56.304Z,99.90
2022-12-08T06:20:24.254Z,99.90
2022-12-08T06:22:52.294Z,99.90
2022-12-08T06:25:21.785Z,99.90
2022-12-08T06:27:49.843Z,99.90
2022-12-08T06:30:18.832Z,99.90
2022-12-08T06:32:47.105Z,99.90
2022-12-08T06:35:15.170Z,99.90
2022-12-08T06:37:43.170Z,99.90
2022-12-08T06:40:12.277Z,99.90
2022-12-08T06:42:47.754Z,99.90
2022-12-08T06:45:18.237Z,99.90
2022-12-08T06:47:46.436Z,99.90
2022-12-08T06:50:15.072Z,99.90
2022-12-08T06:52:54.276Z,99.90
2022-12-08T06:58:20.051Z,99.90
2022-12-08T07:00:48.350Z,99.90
2022-12-08T07:03:16.690Z,99.90
2022-12-08T07:05:44.838Z,99.90
2022-12-08T07:08:13.604Z,99.90
2022-12-08T07:10:41.790Z,99.90
2022-12-08T07:13:09.758Z,99.90
2022-12-08T07:15:39.614Z,99.90
2022-12-08T07:18:07.950Z,99.90
2022-12-08T07:20:36.543Z,99.90
2022-12-08T07:23:04.730Z,99.90
2022-12-08T07:25:32.983Z,99.90
2022-12-08T07:28:01.187Z,99.90
2022-12-08T07:30:29.550Z,99.90
2022-12-08T07:32:59.397Z,99.90
2022-12-08T07:35:27.537Z,99.90
2022-12-08T07:37:55.681Z,99.90
2022-12-08T07:40:23.874Z,99.90
2022-12-08T07:42:52.136Z,99.90
2022-12-08T07:45:20.204Z,99.90
2022-12-08T07:47:48.603Z,99.90
2022-12-08T07:50:18.312Z,99.90
2022-12-08T07:52:46.770Z,99.90
2022-12-08T07:55:15.001Z,99.90
2022-12-08T07:57:43.674Z,99.90
2022-12-08T08:00:12.985Z,99.90
2022-12-08T08:02:41.431Z,99.90
2022-12-08T08:05:10.709Z,99.90
2022-12-08T08:07:42.202Z,99.90
2022-12-08T08:10:12.273Z,99.90
2022-12-08T08:12:48.075Z,99.90
2022-12-08T08:15:21.525Z,99.90
2022-12-08T08:25:50.680Z,99.90
2022-12-08T08:28:19.355Z,99.90
2022-12-08T08:30:48.530Z,99.90
2022-12-08T08:33:17.120Z,99.90
2022-12-08T08:35:45.264Z,99.90
2022-12-08T08:38:13.400Z,99.90
2022-12-08T08:40:41.482Z,99.90
2022-12-08T08:43:34.339Z,99.90
2022-12-08T08:46:06.975Z,99.90
2022-12-08T08:48:35.402Z,99.90
2022-12-08T08:51:09.508Z,99.90
2022-12-08T08:53:37.827Z,99.90
2022-12-08T08:56:10.488Z,99.90
2022-12-08T08:58:40.445Z,99.90
2022-12-08T09:01:09.020Z,99.90
2022-12-08T09:03:37.042Z,99.90
2022-12-08T09:06:05.468Z,99.90
2022-12-08T09:08:33.594Z,99.90
2022-12-08T09:11:01.722Z,99.90
2022-12-08T09:13:29.825Z,99.90
2022-12-08T09:15:59.413Z,99.90
2022-12-08T09:18:27.501Z,99.90
2022-12-08T09:20:55.630Z,99.90
2022-12-08T09:23:24.105Z,99.90
2022-12-08T09:25:52.093Z,99.90
2022-12-08T09:28:20.072Z,99.90
2022-12-08T09:30:48.097Z,99.90
2022-12-08T09:33:17.568Z,99.90
2022-12-08T09:35:45.544Z,99.90
2022-12-08T09:38:13.615Z,99.90
2022-12-08T09:40:47.011Z,99.90
2022-12-08T09:43:28.590Z,99.90
2022-12-08T09:45:57.464Z,99.90
2022-12-08T09:48:33.838Z,99.90
2022-12-08T09:51:02.596Z,99.90
2022-12-08T09:53:36.346Z,99.90
2022-12-08T09:56:09.902Z,99.90
2022-12-08T09:58:47.706Z,99.90
2022-12-08T10:01:16.278Z,99.90
2022-12-08T10:03:48.519Z,99.90
2022-12-08T10:06:23.521Z,99.90
2022-12-08T10:09:00.469Z,99.90
2022-12-08T10:11:57.004Z,99.90
2022-12-08T10:14:32.691Z,99.90
2022-12-08T10:17:06.609Z,99.90
2022-12-08T10:19:36.440Z,99.90
2022-12-08T10:22:17.270Z,99.90
2022-12-08T10:24:55.003Z,99.90
2022-12-08T10:27:27.378Z,99.90
2022-12-08T10:29:57.875Z,99.90
2022-12-08T10:32:34.678Z,99.90
2022-12-08T10:35:08.412Z,99.90
2022-12-08T10:37:43.111Z,99.90
2022-12-08T10:40:24.797Z,99.90
2022-12-08T10:42:56.768Z,99.90
2022-12-08T10:45:30.191Z,99.90
2022-12-08T10:48:02.520Z,99.90
2022-12-08T10:50:45.521Z,99.90
2022-12-08T10:56:18.251Z,99.90
2022-12-08T10:58:49.408Z,99.90
2022-12-08T11:01:21.504Z,99.90
2022-12-08T11:03:52.959Z,99.90
2022-12-08T11:06:35.643Z,99.90
2022-12-08T11:12:00.894Z,99.90
2022-12-08T11:17:07.136Z,99.90
2022-12-08T11:19:55.977Z,99.90
2022-12-08T11:22:27.869Z,99.60
2022-12-08T11:25:01.855Z,96.70
2022-12-08T11:27:30.447Z,94.50
2022-12-08T11:30:00.604Z,95.30
2022-12-08T11:32:29.115Z,99.90
2022-12-08T11:35:01.912Z,99.90
2022-12-08T11:37:38.456Z,96.20
2022-12-08T11:40:18.906Z,99.90
2022-12-08T11:42:57.775Z,97.30
2022-12-08T11:45:29.170Z,98.90
2022-12-08T11:51:15.113Z,98.70
2022-12-08T11:53:50.095Z,99.90
2022-12-08T11:56:22.021Z,99.60
2022-12-08T11:58:54.732Z,97.70
2022-12-08T12:01:24.937Z,93.90
2022-12-08T12:07:25.826Z,98.10
2022-12-08T12:10:11.303Z,94.30
2022-12-08T12:12:40.194Z,90.70
2022-12-08T12:15:40.896Z,93.30
2022-12-08T12:18:35.515Z,86.20
2022-12-08T12:21:11.918Z,91.00
2022-12-08T12:23:43.328Z,87.80
2022-12-08T12:26:20.975Z,87.10
2022-12-08T12:28:53.787Z,89.20
2022-12-08T12:34:06.268Z,79.30
2022-12-08T12:36:51.341Z,78.20
2022-12-08T12:39:23.201Z,76.30
2022-12-08T12:41:55.033Z,77.50
2022-12-08T12:44:39.613Z,89.10
2022-12-08T12:47:12.988Z,82.10
2022-12-08T12:50:07.690Z,81.80
2022-12-08T12:52:48.735Z,81.10
2022-12-08T12:55:29.266Z,82.90
2022-12-08T12:58:00.223Z,85.30
2022-12-08T13:00:29.228Z,85.50
2022-12-08T13:02:59.004Z,91.80
2022-12-08T13:05:30.379Z,92.40
2022-12-08T13:08:02.374Z,93.60
2022-12-08T13:10:32.538Z,94.70
2022-12-08T13:13:20.306Z,96.40
2022-12-08T13:15:52.414Z,99.90
2022-12-08T13:18:24.766Z,96.30
2022-12-08T13:20:58.761Z,99.00
2022-12-08T13:23:38.338Z,97.60
2022-12-08T13:26:19.358Z,99.90
2022-12-08T13:29:15.181Z,99.90
2022-12-08T13:31:50.428Z,99.90
2022-12-08T13:34:23.264Z,99.90
2022-12-08T13:37:02.263Z,99.90
2022-12-08T13:39:36.345Z,99.90
2022-12-08T13:42:08.616Z,99.90
2022-12-08T13:47:37.110Z,99.90
2022-12-08T13:54:16.333Z,99.90
2022-12-08T13:59:11.669Z,99.90
2022-12-08T14:02:21.007Z,99.90
2022-12-08T14:07:41.090Z,99.90
2022-12-08T14:10:11.094Z,99.90
2022-12-08T14:12:47.767Z,99.90
2022-12-08T14:15:17.187Z,99.90
2022-12-08T14:17:54.579Z,99.90
2022-12-08T14:20:29.367Z,99.90
2022-12-08T14:23:00.006Z,99.90
2022-12-08T14:25:29.429Z,99.90
2022-12-08T14:28:00.802Z,99.90
2022-12-08T14:30:32.543Z,99.90
2022-12-08T14:33:03.995Z,99.90
2022-12-08T14:35:34.864Z,99.90
2022-12-08T14:38:09.947Z,99.90
2022-12-08T14:43:21.615Z,99.90
2022-12-08T14:45:53.553Z,99.90
2022-12-08T14:48:25.583Z,99.90
2022-12-08T14:51:05.435Z,99.90
2022-12-08T14:53:42.456Z,99.90
2022-12-08T14:56:20.094Z,99.90
2022-12-08T14:59:20.858Z,99.90
2022-12-08T15:01:50.924Z,99.90
2022-12-08T15:04:25.529Z,99.90
2022-12-08T15:06:57.526Z,99.90
2022-12-08T15:09:33.856Z,99.90
2022-12-08T15:12:27.138Z,99.90
2022-12-08T15:14:58.197Z,99.90
2022-12-08T15:17:34.760Z,99.90
2022-12-08T15:20:05.484Z,99.90
2022-12-08T15:22:34.861Z,99.90
2022-12-08T15:25:03.067Z,99.90
2022-12-08T15:27:34.971Z,99.90
2022-12-08T15:30:14.611Z,99.90
2022-12-08T15:32:43.118Z,99.90
2022-12-08T15:36:05.420Z,99.90
2022-12-08T15:38:39.650Z,99.90
2022-12-08T15:41:11.564Z,99.90
2022-12-08T15:43:42.941Z,99.90
2022-12-08T15:46:11.565Z,99.90
2022-12-08T15:48:39.843Z,99.90
2022-12-08T15:51:07.945Z,99.90
2022-12-08T15:53:40.874Z,99.90
2022-12-08T15:58:58.635Z,99.90
2022-12-08T16:01:27.692Z,99.90
2022-12-08T16:09:42.026Z,99.90
2022-12-08T16:13:13.843Z,99.90
2022-12-08T16:18:17.685Z,99.90
2022-12-08T16:23:44.938Z,99.90
2022-12-08T16:26:28.371Z,99.90
2022-12-08T16:29:04.764Z,99.90
2022-12-08T16:31:32.952Z,99.90
2022-12-08T16:34:00.942Z,99.90
2022-12-08T16:36:28.914Z,99.90
2022-12-08T16:38:56.851Z,99.90
2022-12-08T16:41:44.026Z,99.90
2022-12-08T16:44:12.019Z,99.90
2022-12-08T16:46:40.010Z,99.90
2022-12-08T16:49:10.834Z,99.90
2022-12-08T16:51:38.885Z,99.90
2022-12-08T16:54:08.894Z,99.90
2022-12-08T16:56:38.666Z,99.90
2022-12-08T16:59:07.139Z,99.90
2022-12-08T17:01:35.837Z,99.90
2022-12-08T17:06:53.007Z,99.90
2022-12-08T17:09:21.324Z,99.90
2022-12-08T17:11:51.752Z,99.90
2022-12-08T17:14:19.935Z,99.90
2022-12-08T17:16:47.955Z,99.90
2022-12-08T17:19:16.831Z,99.90
2022-12-08T17:21:46.130Z,99.90
2022-12-08T17:24:18.557Z,99.90
2022-12-08T17:26:51.769Z,99.90
2022-12-08T17:29:19.901Z,99.90
2022-12-08T17:31:50.445Z,99.90
2022-12-08T17:34:18.575Z,99.90
2022-12-08T17:36:46.729Z,99.90
2022-12-08T17:39:18.758Z,99.90
2022-12-08T17:41:47.875Z,99.90
2022-12-08T17:44:20.171Z,99.90
2022-12-08T17:46:56.948Z,99.90
2022-12-08T17:49:27.565Z,99.90
2022-12-08T17:52:01.966Z,99.90
2022-12-08T17:54:31.045Z,99.90
2022-12-08T17:56:59.570Z,99.90
2022-12-08T17:59:30.605Z,99.90
2022-12-08T18:02:00.210Z,99.90
2022-12-08T18:04:29.645Z,99.90
2022-12-08T18:06:59.396Z,99.90
2022-12-08T18:09:27.654Z,99.90
2022-12-08T18:11:56.016Z,99.90
2022-12-08T18:14:24.116Z,99.90
2022-12-08T18:16:53.959Z,99.90
2022-12-08T18:19:22.195Z,99.90
2022-12-08T18:21:50.434Z,99.90
2022-12-08T18:24:21.215Z,99.90
2022-12-08T18:26:51.825Z,99.90
2022-12-08T18:29:20.480Z,99.90
2022-12-08T18:31:48.763Z,99.90
2022-12-08T18:34:19.179Z,99.90
2022-12-08T18:36:47.560Z,99.90
2022-12-08T18:39:23.802Z,99.90
2022-12-08T18:41:52.533Z,99.90
2022-12-08T18:44:20.898Z,99.90
2022-12-08T18:46:48.962Z,99.90
2022-12-08T18:49:20.494Z,99.90
2022-12-08T18:51:48.642Z,99.90
2022-12-08T18:54:17.783Z,99.90
2022-12-08T18:56:45.978Z,99.90
2022-12-08T18:59:14.541Z,99.90
2022-12-08T19:01:43.008Z,99.90
2022-12-08T19:04:28.085Z,99.90
2022-12-08T19:06:59.030Z,99.90
2022-12-08T19:09:29.098Z,99.90
2022-12-08T19:11:59.638Z,99.90
2022-12-08T19:14:28.796Z,99.90
2022-12-08T19:16:58.607Z,99.90
2022-12-08T19:19:26.862Z,99.90
2022-12-08T19:21:56.532Z,99.90
2022-12-08T19:24:26.890Z,99.90
2022-12-08T19:26:55.162Z,99.90
2022-12-08T19:29:23.232Z,99.90
2022-12-08T19:31:51.460Z,99.90
2022-12-08T19:34:31.397Z,99.90
2022-12-08T19:36:59.800Z,99.90
2022-12-08T19:39:51.184Z,99.90
2022-12-08T19:42:38.370Z,99.90
2022-12-08T19:45:12.940Z,99.90
2022-12-08T19:47:43.888Z,99.90
2022-12-08T19:50:33.354Z,99.90
2022-12-08T19:53:01.718Z,99.90
2022-12-08T19:55:32.819Z,99.90
2022-12-08T19:58:01.988Z,99.90
2022-12-08T20:00:34.189Z,99.90
2022-12-08T20:03:04.043Z,99.90
2022-12-08T20:05:33.355Z,99.90
2022-12-08T20:08:01.614Z,99.90
2022-12-08T20:10:34.120Z,99.90
2022-12-08T20:13:16.367Z,99.90
2022-12-08T20:15:45.056Z,99.90
2022-12-08T20:18:14.535Z,99.90
2022-12-08T20:20:43.975Z,99.90
2022-12-08T20:23:15.226Z,99.90
2022-12-08T20:28:30.100Z,99.90
2022-12-08T20:30:58.394Z,99.90
2022-12-08T20:33:26.770Z,99.90
2022-12-08T20:36:01.167Z,99.90
2022-12-08T20:38:29.889Z,99.90
2022-12-08T20:40:59.902Z,99.90
2022-12-08T20:43:28.199Z,99.90
2022-12-08T20:45:56.285Z,99.90
2022-12-08T20:48:25.089Z,99.90
2022-12-08T20:50:55.069Z,99.90
2022-12-08T20:53:23.463Z,99.90
2022-12-08T20:55:51.853Z,99.90
2022-12-08T20:58:21.582Z,99.90
2022-12-08T21:00:50.569Z,99.90
2022-12-08T21:03:19.190Z,99.90
2022-12-08T21:05:51.748Z,99.90
2022-12-08T21:08:21.007Z,99.90
2022-12-08T21:10:55.354Z,99.90
2022-12-08T21:13:25.339Z,99.90
2022-12-08T21:15:53.776Z,99.90
2022-12-08T21:18:22.692Z,99.90
2022-12-08T21:20:51.289Z,99.90
2022-12-08T21:23:20.804Z,99.90
2022-12-08T21:25:49.107Z,99.90
2022-12-08T21:28:17.311Z,99.90
2022-12-08T21:30:46.849Z,99.90
2022-12-08T21:33:15.078Z,99.90
2022-12-08T21:35:43.755Z,99.90
2022-12-08T21:38:12.389Z,99.90
2022-12-08T21:40:40.635Z,99.90
2022-12-08T21:43:09.012Z,99.90
2022-12-08T21:45:37.137Z,99.90
2022-12-08T21:48:11.688Z,99.90
2022-12-08T21:50:40.540Z,99.90
2022-12-08T21:53:09.012Z,99.90
2022-12-08T21:55:37.571Z,99.90
2022-12-08T21:58:05.932Z,99.90
2022-12-08T22:00:34.183Z,99.90
2022-12-08T22:03:02.933Z,99.90
2022-12-08T22:05:32.848Z,99.90
2022-12-08T22:08:01.266Z,99.90
2022-12-08T22:10:29.893Z,99.90
2022-12-08T22:12:58.513Z,99.90
2022-12-08T22:15:29.803Z,99.90
2022-12-08T22:17:58.287Z,99.90
2022-12-08T22:20:26.788Z,99.90
2022-12-08T22:22:56.744Z,99.90
2022-12-08T22:25:25.292Z,99.90
2022-12-08T22:27:53.930Z,99.90
2022-12-08T22:30:22.691Z,99.90
2022-12-08T22:32:51.263Z,99.90
2022-12-08T22:35:20.007Z,99.90
2022-12-08T22:37:49.769Z,99.90
2022-12-08T22:40:19.685Z,99.90
2022-12-08T22:42:48.101Z,99.90
2022-12-08T22:45:16.648Z,99.90
2022-12-08T22:47:45.177Z,99.90
2022-12-08T22:50:13.662Z,99.90
2022-12-08T22:52:42.142Z,99.90
2022-12-08T22:55:10.806Z,99.90
2022-12-08T22:57:40.352Z,99.90
2022-12-08T23:00:11.965Z,99.90
2022-12-08T23:02:40.413Z,99.90
2022-12-08T23:05:09.386Z,99.90
2022-12-08T23:07:37.880Z,99.90
2022-12-08T23:10:07.562Z,99.90
2022-12-08T23:12:36.245Z,99.90
2022-12-08T23:15:07.383Z,99.90
2022-12-08T23:17:36.202Z,99.90
2022-12-08T23:20:04.957Z,99.90
2022-12-08T23:22:33.538Z,99.90
2022-12-08T23:25:01.737Z,99.90
2022-12-08T23:27:29.867Z,99.90
2022-12-08T23:29:58.142Z,99.90
2022-12-08T23:32:27.730Z,99.90
2022-12-08T23:34:56.294Z,99.90
2022-12-08T23:37:24.547Z,99.90
2022-12-08T23:39:52.570Z,99.90
2022-12-08T23:42:21.257Z,99.90
2022-12-08T23:44:49.715Z,99.90
2022-12-08T23:47:18.056Z,99.90
2022-12-08T23:49:47.885Z,99.90
2022-12-08T23:52:16.189Z,99.90
2022-12-08T23:54:44.981Z,99.90
2022-12-08T23:57:15.594Z,99.90
2022-12-08T23:59:43.793Z,99.90
