createdAt,value
2023-02-22T00:00:55.987Z,87420.31
2023-02-22T00:03:32.053Z,87423.25
2023-02-22T00:06:03.301Z,87418.25
2023-02-22T00:08:35.280Z,87421.06
2023-02-22T00:11:09.189Z,87416.41
2023-02-22T00:13:39.303Z,87424.53
2023-02-22T00:16:07.320Z,87419.53
2023-02-22T00:18:34.502Z,87420.94
2023-02-22T00:21:01.899Z,87418.97
2023-02-22T00:23:31.850Z,87420.84
2023-02-22T00:26:00.912Z,87418.97
2023-02-22T00:28:28.618Z,87421.47
2023-02-22T00:30:55.846Z,87415.09
2023-02-22T00:33:23.747Z,87420.19
2023-02-22T00:35:51.178Z,87423.00
2023-02-22T00:38:19.775Z,87423.00
2023-02-22T00:40:46.965Z,87419.53
2023-02-22T00:43:15.172Z,87421.69
2023-02-22T00:45:42.792Z,87426.13
2023-02-22T00:48:11.087Z,87415.59
2023-02-22T00:50:39.917Z,87423.41
2023-02-22T00:53:07.804Z,87419.28
2023-02-22T00:55:40.929Z,87417.00
2023-02-22T00:58:09.869Z,87422.97
2023-02-22T01:00:41.827Z,87422.44
2023-02-22T01:03:13.425Z,87421.66
2023-02-22T01:05:40.935Z,87415.34
2023-02-22T01:08:11.594Z,87414.63
2023-02-22T01:10:40.426Z,87407.13
2023-02-22T01:13:09.829Z,87412.75
2023-02-22T01:15:40.948Z,87410.91
2023-02-22T01:18:09.014Z,87412.13
2023-02-22T01:20:37.156Z,87412.75
2023-02-22T01:23:06.660Z,87406.06
2023-02-22T01:25:35.525Z,87404.94
2023-02-22T01:28:05.993Z,87407.78
2023-02-22T01:30:36.481Z,87394.84
2023-02-22T01:33:07.167Z,87399.31
2023-02-22T01:35:37.804Z,87395.63
2023-02-22T01:38:05.292Z,87394.09
2023-02-22T01:40:37.568Z,87401.00
2023-02-22T01:43:24.259Z,87395.38
2023-02-22T01:46:23.013Z,87393.75
2023-02-22T01:49:03.128Z,87397.44
2023-02-22T01:51:39.344Z,87393.50
2023-02-22T01:54:14.906Z,87388.19
2023-02-22T01:57:07.518Z,87390.69
2023-02-22T01:59:40.656Z,87389.50
2023-02-22T02:02:08.122Z,87383.84
2023-02-22T02:04:36.373Z,87379.38
2023-02-22T02:07:08.005Z,87380.50
2023-02-22T02:09:54.453Z,87375.59
2023-02-22T02:12:23.869Z,87367.69
2023-02-22T02:14:51.262Z,87364.66
2023-02-22T02:22:19.397Z,87356.75
2023-02-22T02:29:45.380Z,87342.25
2023-02-22T02:36:25.041Z,87346.03
2023-02-22T02:39:13.671Z,87348.94
2023-02-22T02:41:48.068Z,87346.56
2023-02-22T02:44:28.548Z,87347.94
2023-02-22T02:47:06.252Z,87340.78
2023-02-22T02:49:51.735Z,87340.22
2023-02-22T02:52:24.017Z,87334.91
2023-02-22T02:54:53.408Z,87334.81
2023-02-22T02:57:20.794Z,87325.03
2023-02-22T02:59:48.127Z,87326.53
2023-02-22T03:10:42.767Z,87320.66
2023-02-22T03:13:26.906Z,87314.34
2023-02-22T03:20:29.924Z,87306.44
2023-02-22T03:23:16.806Z,87313.63
2023-02-22T03:25:52.967Z,87312.84
2023-02-22T03:28:25.702Z,87303.84
2023-02-22T03:35:55.718Z,87314.09
2023-02-22T03:38:29.460Z,87310.97
2023-02-22T03:45:05.299Z,87318.16
2023-02-22T03:47:47.892Z,87315.56
2023-02-22T03:50:28.619Z,87319.91
2023-02-22T03:52:57.643Z,87316.75
2023-02-22T03:55:25.669Z,87323.00
2023-02-22T03:58:03.109Z,87321.47
2023-02-22T04:00:34.345Z,87323.00
2023-02-22T04:03:02.344Z,87323.31
2023-02-22T04:09:10.585Z,87316.59
2023-02-22T04:11:38.060Z,87314.34
2023-02-22T04:14:14.189Z,87316.59
2023-02-22T04:16:41.564Z,87318.13
2023-02-22T04:23:42.794Z,87312.38
2023-02-22T04:30:19.588Z,87309.22
2023-02-22T04:32:46.940Z,87305.41
2023-02-22T04:35:14.239Z,87314.41
2023-02-22T04:37:41.526Z,87310.28
2023-02-22T04:44:14.884Z,87306.09
2023-02-22T04:46:42.133Z,87302.56
2023-02-22T04:49:09.837Z,87309.59
2023-02-22T05:03:54.635Z,87309.56
2023-02-22T05:06:22.039Z,87305.59
2023-02-22T05:12:50.129Z,87301.03
2023-02-22T05:15:21.875Z,87303.63
2023-02-22T05:21:55.752Z,87310.50
2023-02-22T05:24:23.422Z,87305.31
2023-02-22T05:30:59.608Z,87312.28
2023-02-22T05:37:26.789Z,87304.50
2023-02-22T05:39:53.992Z,87308.28
2023-02-22T05:46:27.717Z,87306.63
2023-02-22T05:48:54.987Z,87311.63
2023-02-22T05:55:24.383Z,87313.78
2023-02-22T05:57:52.563Z,87313.47
2023-02-22T06:00:29.718Z,87317.91
2023-02-22T06:03:06.471Z,87313.28
2023-02-22T06:05:34.478Z,87317.69
2023-02-22T06:16:58.485Z,87317.34
2023-02-22T06:19:25.664Z,87319.94
2023-02-22T06:21:56.621Z,87321.91
2023-02-22T06:24:24.294Z,87319.50
2023-02-22T06:27:01.196Z,87329.56
2023-02-22T06:29:29.617Z,87328.50
2023-02-22T06:31:56.953Z,87328.50
2023-02-22T06:34:24.549Z,87335.63
2023-02-22T06:36:51.816Z,87329.25
2023-02-22T06:39:19.501Z,87329.06
2023-02-22T06:41:48.413Z,87332.41
2023-02-22T06:44:15.904Z,87336.31
2023-02-22T06:46:49.579Z,87337.88
2023-02-22T06:49:17.916Z,87335.72
2023-02-22T06:51:46.237Z,87337.25
2023-02-22T06:54:13.845Z,87332.94
2023-02-22T06:56:41.319Z,87333.81
2023-02-22T06:59:08.619Z,87325.25
2023-02-22T07:01:36.084Z,87325.97
2023-02-22T07:04:03.761Z,87325.47
2023-02-22T07:06:31.144Z,87324.22
2023-02-22T07:08:58.523Z,87335.34
2023-02-22T07:11:25.797Z,87329.94
2023-02-22T07:13:53.115Z,87326.19
2023-02-22T07:16:20.426Z,87332.25
2023-02-22T07:18:47.898Z,87326.41
2023-02-22T07:21:15.568Z,87326.88
2023-02-22T07:23:51.556Z,87320.41
2023-02-22T07:26:19.442Z,87319.09
2023-02-22T07:28:47.099Z,87325.00
2023-02-22T07:31:14.781Z,87326.09
2023-02-22T07:33:42.478Z,87323.56
2023-02-22T07:36:10.597Z,87317.50
2023-02-22T07:38:37.811Z,87315.13
2023-02-22T07:41:05.327Z,87318.31
2023-02-22T07:43:32.627Z,87310.63
2023-02-22T07:46:01.758Z,87307.81
2023-02-22T07:48:31.758Z,87307.94
2023-02-22T07:50:59.747Z,87299.03
2023-02-22T07:53:31.676Z,87301.88
2023-02-22T07:56:03.300Z,87296.03
2023-02-22T07:58:33.258Z,87288.34
2023-02-22T08:01:01.203Z,87292.69
2023-02-22T08:03:33.095Z,87289.00
2023-02-22T08:06:00.387Z,87284.53
2023-02-22T08:08:27.652Z,87278.16
2023-02-22T08:10:55.833Z,87283.56
2023-02-22T08:13:24.031Z,87280.06
2023-02-22T08:15:53.994Z,87273.34
2023-02-22T08:18:23.496Z,87265.06
2023-02-22T08:20:53.496Z,87272.09
2023-02-22T08:23:27.224Z,87268.16
2023-02-22T08:25:55.726Z,87266.09
2023-02-22T08:28:25.291Z,87266.19
2023-02-22T08:30:53.704Z,87267.91
2023-02-22T08:33:21.251Z,87272.78
2023-02-22T08:35:49.786Z,87270.38
2023-02-22T08:38:28.191Z,87272.50
2023-02-22T08:40:56.174Z,87267.38
2023-02-22T08:43:24.584Z,87267.91
2023-02-22T08:45:52.978Z,87270.03
2023-02-22T08:48:21.397Z,87264.34
2023-02-22T08:50:48.758Z,87263.16
2023-02-22T08:53:16.708Z,87256.47
2023-02-22T08:55:45.075Z,87258.81
2023-02-22T08:58:32.454Z,87254.63
2023-02-22T09:01:00.039Z,87251.50
2023-02-22T09:03:27.459Z,87245.78
2023-02-22T09:06:30.607Z,87244.66
2023-02-22T09:09:04.248Z,87247.91
2023-02-22T09:11:31.449Z,87241.06
2023-02-22T09:13:58.878Z,87241.28
2023-02-22T09:16:26.100Z,87233.75
2023-02-22T09:19:07.441Z,87232.88
2023-02-22T09:21:34.772Z,87229.38
2023-02-22T09:24:05.330Z,87224.75
2023-02-22T09:26:32.556Z,87217.13
2023-02-22T09:29:07.560Z,87220.31
2023-02-22T09:35:34.454Z,87203.50
2023-02-22T09:38:03.593Z,87205.53
2023-02-22T09:40:34.588Z,87205.72
2023-02-22T09:43:26.543Z,87208.50
2023-02-22T09:50:22.905Z,87196.53
2023-02-22T09:53:42.360Z,87188.44
2023-02-22T09:56:29.743Z,87182.19
2023-02-22T09:59:03.349Z,87181.94
2023-02-22T10:05:39.644Z,87176.59
2023-02-22T10:08:14.158Z,87172.31
2023-02-22T10:11:34.606Z,87169.47
2023-02-22T10:14:10.894Z,87165.44
2023-02-22T10:17:09.314Z,87158.47
2023-02-22T10:20:22.057Z,87158.56
2023-02-22T10:23:20.021Z,87156.03
2023-02-22T10:26:15.218Z,87147.19
2023-02-22T10:28:59.600Z,87152.19
2023-02-22T10:31:46.353Z,87146.28
2023-02-22T10:34:26.335Z,87148.66
2023-02-22T10:37:19.561Z,87140.84
2023-02-22T10:39:51.089Z,87142.72
2023-02-22T10:42:22.117Z,87144.75
2023-02-22T10:44:49.563Z,87133.16
2023-02-22T10:47:21.934Z,87133.19
2023-02-22T10:50:01.477Z,87136.63
2023-02-22T10:52:32.881Z,87127.66
2023-02-22T10:55:14.558Z,87134.44
2023-02-22T10:57:47.706Z,87122.84
2023-02-22T11:00:31.657Z,87126.63
2023-02-22T11:03:03.688Z,87121.06
2023-02-22T11:05:40.709Z,87110.22
2023-02-22T11:08:25.950Z,87112.50
2023-02-22T11:11:01.933Z,87108.81
2023-02-22T11:13:38.209Z,87097.59
2023-02-22T11:16:38.514Z,87098.41
2023-02-22T11:19:32.739Z,87093.22
2023-02-22T11:22:06.084Z,87086.91
2023-02-22T11:24:48.507Z,87091.09
2023-02-22T11:27:35.001Z,87078.41
2023-02-22T11:30:25.998Z,87074.00
2023-02-22T11:33:16.072Z,87079.25
2023-02-22T11:36:02.116Z,87066.69
2023-02-22T11:38:35.695Z,87066.50
2023-02-22T11:41:20.840Z,87053.84
2023-02-22T11:43:51.253Z,87051.78
2023-02-22T11:46:33.548Z,87049.81
2023-02-22T11:49:12.649Z,87046.50
2023-02-22T11:52:10.435Z,87034.81
2023-02-22T11:55:17.591Z,87036.63
2023-02-22T11:58:00.582Z,87034.16
2023-02-22T12:01:08.475Z,87028.16
2023-02-22T12:04:23.693Z,87028.19
2023-02-22T12:07:44.771Z,87020.19
2023-02-22T12:10:15.363Z,87022.16
2023-02-22T12:12:51.915Z,87015.78
2023-02-22T12:15:38.559Z,87012.22
2023-02-22T12:18:39.684Z,87010.41
2023-02-22T12:21:16.913Z,87009.31
2023-02-22T12:24:10.272Z,87010.53
2023-02-22T12:26:48.638Z,87009.66
2023-02-22T12:29:41.785Z,87010.25
2023-02-22T12:32:12.112Z,86999.78
2023-02-22T12:34:42.249Z,87001.78
2023-02-22T12:37:54.660Z,86993.84
2023-02-22T12:40:38.089Z,86992.19
2023-02-22T12:43:32.690Z,86992.94
2023-02-22T12:46:15.375Z,86987.50
2023-02-22T12:49:21.870Z,86988.69
2023-02-22T12:52:46.603Z,86985.16
2023-02-22T12:55:23.784Z,86981.31
2023-02-22T12:58:05.050Z,86987.13
2023-02-22T13:01:20.288Z,86975.97
2023-02-22T13:03:48.089Z,86980.00
2023-02-22T13:06:30.984Z,86974.88
2023-02-22T13:09:41.323Z,86976.75
2023-02-22T13:13:08.018Z,86981.16
2023-02-22T13:16:33.493Z,86969.47
2023-02-22T13:19:18.416Z,86962.91
2023-02-22T13:26:08.869Z,86964.13
2023-02-22T13:28:48.324Z,86961.09
2023-02-22T13:35:51.875Z,86943.91
2023-02-22T13:39:19.285Z,86950.13
2023-02-22T13:42:08.772Z,86945.81
2023-02-22T13:44:38.676Z,86949.16
2023-02-22T13:47:23.933Z,86948.78
2023-02-22T13:50:16.256Z,86949.53
2023-02-22T13:52:48.050Z,86944.91
2023-02-22T13:59:37.244Z,86943.53
2023-02-22T14:02:06.379Z,86948.56
2023-02-22T14:04:39.579Z,86938.88
2023-02-22T14:07:21.901Z,86939.69
2023-02-22T14:09:54.878Z,86941.97
2023-02-22T14:12:30.898Z,86938.47
2023-02-22T14:15:28.314Z,86939.22
2023-02-22T14:18:05.345Z,86937.41
2023-02-22T14:24:46.799Z,86946.84
2023-02-22T14:27:16.086Z,86936.66
2023-02-22T14:30:00.482Z,86940.38
2023-02-22T14:32:34.507Z,86933.38
2023-02-22T14:35:25.503Z,86933.75
2023-02-22T14:37:58.058Z,86936.22
2023-02-22T14:40:31.746Z,86927.41
2023-02-22T14:43:14.819Z,86929.25
2023-02-22T14:46:00.214Z,86925.41
2023-02-22T14:48:33.203Z,86932.06
2023-02-22T14:51:21.369Z,86930.06
2023-02-22T14:53:58.251Z,86934.28
2023-02-22T15:00:50.486Z,86923.19
2023-02-22T15:03:33.226Z,86929.47
2023-02-22T15:10:22.429Z,86926.63
2023-02-22T15:13:03.207Z,86926.38
2023-02-22T15:15:31.652Z,86931.44
2023-02-22T15:17:59.173Z,86925.88
2023-02-22T15:20:27.420Z,86928.59
2023-02-22T15:23:00.418Z,86923.03
2023-02-22T15:25:30.801Z,86923.53
2023-02-22T15:28:05.128Z,86918.75
2023-02-22T15:30:33.602Z,86921.06
2023-02-22T15:33:20.518Z,86918.50
2023-02-22T15:35:57.800Z,86919.00
2023-02-22T15:38:30.752Z,86925.16
2023-02-22T15:45:05.347Z,86924.66
2023-02-22T15:47:32.804Z,86925.47
2023-02-22T15:50:24.861Z,86916.13
2023-02-22T15:53:06.674Z,86923.00
2023-02-22T15:55:47.471Z,86918.94
2023-02-22T15:58:27.331Z,86921.63
2023-02-22T16:05:10.433Z,86928.66
2023-02-22T16:07:46.681Z,86932.06
2023-02-22T16:10:31.546Z,86923.44
2023-02-22T16:13:31.628Z,86931.78
2023-02-22T16:16:03.818Z,86928.44
2023-02-22T16:22:37.078Z,86922.53
2023-02-22T16:25:19.586Z,86925.19
2023-02-22T16:28:00.189Z,86922.22
2023-02-22T16:30:45.375Z,86936.22
2023-02-22T16:33:12.594Z,86930.94
2023-02-22T16:39:40.864Z,86931.75
2023-02-22T16:42:09.244Z,86934.00
2023-02-22T16:44:36.401Z,86932.50
2023-02-22T16:47:03.766Z,86937.41
2023-02-22T16:49:30.935Z,86936.66
2023-02-22T16:56:09.661Z,86938.97
2023-02-22T17:06:49.370Z,86943.84
2023-02-22T17:13:23.546Z,86956.59
2023-02-22T17:15:53.168Z,86959.97
2023-02-22T17:22:26.255Z,86955.06
2023-02-22T17:24:53.506Z,86966.34
2023-02-22T17:27:20.829Z,86962.97
2023-02-22T17:29:49.318Z,86964.84
2023-02-22T17:32:16.885Z,86968.22
2023-02-22T17:34:44.059Z,86969.72
2023-02-22T17:37:11.355Z,86968.19
2023-02-22T17:39:38.617Z,86976.81
2023-02-22T17:46:08.141Z,86977.88
2023-02-22T17:52:35.394Z,86974.03
2023-02-22T17:59:02.240Z,86977.38
2023-02-22T18:01:32.177Z,86981.88
2023-02-22T18:04:02.939Z,86974.00
2023-02-22T18:10:40.203Z,86969.41
2023-02-22T18:13:17.342Z,86981.03
2023-02-22T18:15:47.260Z,86977.22
2023-02-22T18:18:17.881Z,86976.06
2023-02-22T18:24:51.433Z,86975.28
2023-02-22T18:27:18.803Z,86974.13
2023-02-22T18:29:46.076Z,86973.72
2023-02-22T18:32:13.700Z,86978.53
2023-02-22T18:34:41.068Z,86972.91
2023-02-22T18:37:08.301Z,86972.13
2023-02-22T18:39:35.742Z,86972.53
2023-02-22T18:42:03.066Z,86974.81
2023-02-22T18:44:30.398Z,86975.56
2023-02-22T18:51:09.362Z,86967.97
2023-02-22T18:53:38.180Z,86969.91
2023-02-22T18:56:18.418Z,86977.06
2023-02-22T18:58:46.103Z,86967.34
2023-02-22T19:01:18.737Z,86967.34
2023-02-22T19:07:52.301Z,86966.22
2023-02-22T19:11:20.648Z,86963.28
2023-02-22T19:14:04.629Z,86958.44
2023-02-22T19:20:38.348Z,86962.22
2023-02-22T19:23:05.633Z,86962.59
2023-02-22T19:25:33.279Z,86961.47
2023-02-22T19:28:03.529Z,86971.59
2023-02-22T19:30:30.954Z,86961.44
2023-02-22T19:32:58.421Z,86964.03
2023-02-22T19:35:25.846Z,86962.53
2023-02-22T19:38:05.818Z,86968.88
2023-02-22T19:40:33.210Z,86963.16
2023-02-22T19:43:00.622Z,86967.28
2023-02-22T19:45:30.500Z,86966.44
2023-02-22T19:47:57.917Z,86975.78
2023-02-22T19:50:25.425Z,86972.75
2023-02-22T19:52:52.769Z,86980.22
2023-02-22T19:55:19.963Z,86980.53
2023-02-22T19:57:47.505Z,86985.41
2023-02-22T20:00:15.421Z,86982.78
2023-02-22T20:02:43.036Z,86983.16
2023-02-22T20:05:12.006Z,86985.38
2023-02-22T20:07:39.598Z,86987.56
2023-02-22T20:10:07.254Z,86988.28
2023-02-22T20:12:34.633Z,86979.72
2023-02-22T20:15:01.826Z,86993.19
2023-02-22T20:17:29.067Z,86987.19
2023-02-22T20:19:56.274Z,86995.06
2023-02-22T20:22:23.825Z,87005.16
2023-02-22T20:24:51.634Z,87001.00
2023-02-22T20:27:19.166Z,87004.72
2023-02-22T20:29:46.491Z,86999.78
2023-02-22T20:32:17.060Z,87000.88
2023-02-22T20:34:47.745Z,87007.56
2023-02-22T20:37:14.971Z,87005.28
2023-02-22T20:43:54.121Z,87014.84
2023-02-22T20:46:23.789Z,87013.28
2023-02-22T20:48:56.773Z,87012.56
2023-02-22T20:51:24.903Z,87013.94
2023-02-22T20:53:52.845Z,87021.75
2023-02-22T20:56:24.836Z,87012.72
2023-02-22T20:58:52.214Z,87023.88
2023-02-22T21:01:21.171Z,87017.44
2023-02-22T21:08:06.489Z,87025.84
2023-02-22T21:10:45.079Z,87017.19
2023-02-22T21:13:13.630Z,87014.88
2023-02-22T21:15:41.089Z,87008.50
2023-02-22T21:18:08.333Z,87014.13
2023-02-22T21:20:36.774Z,87006.22
2023-02-22T21:23:04.399Z,87005.44
2023-02-22T21:25:32.127Z,87007.63
2023-02-22T21:27:59.649Z,87002.38
2023-02-22T21:30:27.966Z,87003.88
2023-02-22T21:32:55.735Z,87006.03
2023-02-22T21:35:25.565Z,87002.97
2023-02-22T21:37:52.863Z,86998.88
2023-02-22T21:40:20.349Z,87002.56
2023-02-22T21:42:50.516Z,87005.16
2023-02-22T21:45:20.796Z,86997.59
2023-02-22T21:47:49.767Z,86997.50
2023-02-22T21:50:19.451Z,86997.19
2023-02-22T21:52:48.636Z,86997.47
2023-02-22T21:55:16.426Z,86995.19
2023-02-22T21:57:43.688Z,86993.63
2023-02-22T22:00:12.662Z,86993.59
2023-02-22T22:02:39.939Z,86986.41
2023-02-22T22:05:08.000Z,86989.78
2023-02-22T22:07:35.279Z,86986.06
2023-02-22T22:14:11.250Z,86982.16
2023-02-22T22:16:38.511Z,86989.63
2023-02-22T22:19:05.783Z,86982.06
2023-02-22T22:21:32.972Z,86979.81
2023-02-22T22:24:00.339Z,86988.03
2023-02-22T22:26:27.750Z,86989.91
2023-02-22T22:28:59.449Z,86982.16
2023-02-22T22:31:27.981Z,86985.94
2023-02-22T22:33:56.707Z,86978.50
2023-02-22T22:36:26.806Z,86981.84
2023-02-22T22:38:55.404Z,86984.47
2023-02-22T22:41:23.476Z,86980.28
2023-02-22T22:43:51.192Z,86973.16
2023-02-22T22:46:18.665Z,86973.16
2023-02-22T22:48:46.419Z,86979.53
2023-02-22T22:51:20.949Z,86975.06
2023-02-22T22:53:50.291Z,86973.53
2023-02-22T22:56:22.688Z,86973.22
2023-02-22T22:58:58.810Z,86970.63
2023-02-22T23:01:30.530Z,86974.72
2023-02-22T23:04:04.637Z,86971.38
2023-02-22T23:06:44.953Z,86976.91
2023-02-22T23:09:18.178Z,86973.88
2023-02-22T23:11:51.200Z,86976.41
2023-02-22T23:18:18.113Z,86983.56
2023-02-22T23:20:45.492Z,86980.06
2023-02-22T23:23:12.764Z,86987.00
2023-02-22T23:25:42.756Z,86987.16
2023-02-22T23:28:10.241Z,86992.38
2023-02-22T23:30:38.501Z,86987.03
2023-02-22T23:33:05.773Z,86988.16
2023-02-22T23:35:33.176Z,86989.19
2023-02-22T23:38:00.734Z,86989.06
2023-02-22T23:40:28.297Z,86991.59
2023-02-22T23:42:55.647Z,86997.09
2023-02-22T23:45:24.485Z,86996.69
2023-02-22T23:47:57.055Z,87000.03
2023-02-22T23:50:27.980Z,86996.16
2023-02-22T23:53:01.046Z,86993.09
2023-02-22T23:55:32.681Z,86994.91
2023-02-22T23:58:00.708Z,86994.81
