createdAt,value
2018-10-07T00:02:26.409Z,11.28
2018-10-07T00:04:54.753Z,11.01
2018-10-07T00:07:23.378Z,10.80
2018-10-07T00:09:51.759Z,10.62
2018-10-07T00:12:20.102Z,10.70
2018-10-07T00:14:48.677Z,10.51
2018-10-07T00:17:17.024Z,10.54
2018-10-07T00:19:45.380Z,10.54
2018-10-07T00:22:13.764Z,10.45
2018-10-07T00:24:42.185Z,10.34
2018-10-07T00:27:10.521Z,10.17
2018-10-07T00:29:38.889Z,10.05
2018-10-07T00:32:12.889Z,10.13
2018-10-07T00:34:41.296Z,10.04
2018-10-07T00:37:09.841Z,10.07
2018-10-07T00:39:38.217Z,10.06
2018-10-07T00:42:06.649Z,9.93
2018-10-07T00:44:36.005Z,9.82
2018-10-07T00:47:04.412Z,10.06
2018-10-07T00:49:32.789Z,10.05
2018-10-07T00:52:01.164Z,9.63
2018-10-07T00:54:29.552Z,9.64
2018-10-07T00:56:57.928Z,9.67
2018-10-07T00:59:26.313Z,9.55
2018-10-07T01:01:54.656Z,9.59
2018-10-07T01:05:47.428Z,9.54
2018-10-07T01:08:15.775Z,9.46
2018-10-07T01:10:44.113Z,9.47
2018-10-07T01:13:12.481Z,9.63
2018-10-07T01:15:40.907Z,9.56
2018-10-07T01:18:09.277Z,9.63
2018-10-07T01:20:37.841Z,9.41
2018-10-07T01:23:07.672Z,9.38
2018-10-07T01:25:36.128Z,9.43
2018-10-07T01:28:04.728Z,9.23
2018-10-07T01:30:33.053Z,9.19
2018-10-07T01:33:01.421Z,9.23
2018-10-07T01:35:29.785Z,9.37
2018-10-07T01:37:58.116Z,9.41
2018-10-07T01:40:26.465Z,9.21
2018-10-07T01:42:54.981Z,9.22
2018-10-07T01:45:23.325Z,9.00
2018-10-07T01:47:51.660Z,9.08
2018-10-07T01:50:20.021Z,9.02
2018-10-07T01:52:48.361Z,9.23
2018-10-07T01:55:16.709Z,9.18
2018-10-07T01:57:45.148Z,9.18
2018-10-07T02:00:13.784Z,9.34
2018-10-07T02:02:42.168Z,9.44
2018-10-07T02:05:10.600Z,9.39
2018-10-07T02:07:38.878Z,9.45
2018-10-07T02:10:07.504Z,9.41
2018-10-07T02:12:35.844Z,9.46
2018-10-07T02:15:04.204Z,9.38
2018-10-07T02:17:32.596Z,9.38
2018-10-07T02:20:00.924Z,9.40
2018-10-07T02:22:29.447Z,9.56
2018-10-07T02:24:57.785Z,9.45
2018-10-07T02:27:26.137Z,9.40
2018-10-07T02:29:54.520Z,9.33
2018-10-07T02:32:22.856Z,9.22
2018-10-07T02:34:56.688Z,9.16
2018-10-07T02:37:25.333Z,9.14
2018-10-07T02:39:53.705Z,9.26
2018-10-07T02:42:22.220Z,9.29
2018-10-07T02:44:50.601Z,9.30
2018-10-07T02:47:18.986Z,9.28
2018-10-07T02:49:48.782Z,9.20
2018-10-07T02:52:25.095Z,9.31
2018-10-07T02:54:53.513Z,9.38
2018-10-07T02:57:23.173Z,9.44
2018-10-07T02:59:52.133Z,9.37
2018-10-07T03:02:20.809Z,9.21
2018-10-07T03:04:49.247Z,9.34
2018-10-07T03:07:17.560Z,9.39
2018-10-07T03:09:45.954Z,9.33
2018-10-07T03:12:14.303Z,9.23
2018-10-07T03:14:42.630Z,9.26
2018-10-07T03:17:10.994Z,9.28
2018-10-07T03:19:39.360Z,9.25
2018-10-07T03:22:07.724Z,9.23
2018-10-07T03:24:36.101Z,9.19
2018-10-07T03:27:04.460Z,9.22
2018-10-07T03:29:32.971Z,9.10
2018-10-07T03:32:01.261Z,9.02
2018-10-07T03:34:29.593Z,9.25
2018-10-07T03:36:59.090Z,9.07
2018-10-07T03:39:28.541Z,9.03
2018-10-07T03:41:56.918Z,9.30
2018-10-07T03:44:25.257Z,9.00
2018-10-07T03:46:54.968Z,8.98
2018-10-07T03:49:23.300Z,9.02
2018-10-07T03:51:51.676Z,8.96
2018-10-07T03:54:20.077Z,9.14
2018-10-07T03:56:49.492Z,9.00
2018-10-07T03:59:17.940Z,9.01
2018-10-07T04:01:46.552Z,9.33
2018-10-07T04:04:15.970Z,9.17
2018-10-07T04:06:44.351Z,9.21
2018-10-07T04:09:13.420Z,9.23
2018-10-07T04:11:43.013Z,9.26
2018-10-07T04:14:12.417Z,9.27
2018-10-07T04:18:09.907Z,9.21
2018-10-07T04:20:38.247Z,9.12
2018-10-07T04:23:06.912Z,9.10
2018-10-07T04:25:36.411Z,9.20
2018-10-07T04:28:05.780Z,9.16
2018-10-07T04:30:34.213Z,9.10
2018-10-07T04:33:02.650Z,9.37
2018-10-07T04:35:31.085Z,9.34
2018-10-07T04:37:59.435Z,9.35
2018-10-07T04:40:27.786Z,9.36
2018-10-07T04:42:56.188Z,9.12
2018-10-07T04:45:25.664Z,9.08
2018-10-07T04:47:55.033Z,9.09
2018-10-07T04:50:23.380Z,8.89
2018-10-07T04:52:51.808Z,8.88
2018-10-07T04:55:21.212Z,8.71
2018-10-07T04:57:49.547Z,8.58
2018-10-07T05:00:18.153Z,8.49
2018-10-07T05:02:46.421Z,8.51
2018-10-07T05:05:14.761Z,8.47
2018-10-07T05:07:43.460Z,8.63
2018-10-07T05:10:54.469Z,8.53
2018-10-07T05:13:25.173Z,8.50
2018-10-07T05:15:56.237Z,8.41
2018-10-07T05:18:24.967Z,8.40
2018-10-07T05:20:54.339Z,8.41
2018-10-07T05:23:22.810Z,8.28
2018-10-07T05:25:51.468Z,8.20
2018-10-07T05:28:20.972Z,8.13
2018-10-07T05:30:49.334Z,7.96
2018-10-07T05:33:17.668Z,7.91
2018-10-07T05:35:46.032Z,7.73
2018-10-07T05:38:14.409Z,7.85
2018-10-07T05:40:42.801Z,7.71
2018-10-07T05:43:11.144Z,7.81
2018-10-07T05:45:39.489Z,7.75
2018-10-07T05:48:07.847Z,7.71
2018-10-07T05:50:36.186Z,7.70
2018-10-07T05:53:04.541Z,7.77
2018-10-07T05:55:33.255Z,7.78
2018-10-07T05:58:03.001Z,7.81
2018-10-07T06:00:32.169Z,7.62
2018-10-07T06:03:08.753Z,7.70
2018-10-07T06:05:37.133Z,7.87
2018-10-07T06:08:05.541Z,7.93
2018-10-07T06:10:33.927Z,8.06
2018-10-07T06:13:02.272Z,7.88
2018-10-07T06:15:38.263Z,7.86
2018-10-07T06:18:07.492Z,7.78
2018-10-07T06:20:35.846Z,8.05
2018-10-07T06:23:04.253Z,8.11
2018-10-07T06:25:32.617Z,7.88
2018-10-07T06:28:00.976Z,7.98
2018-10-07T06:30:29.460Z,7.94
2018-10-07T06:32:57.809Z,8.02
2018-10-07T06:35:26.618Z,8.03
2018-10-07T06:37:56.582Z,8.42
2018-10-07T06:40:26.077Z,8.59
2018-10-07T06:42:54.461Z,8.51
2018-10-07T06:45:22.849Z,8.35
2018-10-07T06:47:51.208Z,8.41
2018-10-07T06:50:19.581Z,8.60
2018-10-07T06:52:47.932Z,8.62
2018-10-07T06:55:16.309Z,8.90
2018-10-07T06:57:44.653Z,8.77
2018-10-07T07:00:13.032Z,8.89
2018-10-07T07:02:41.445Z,8.73
2018-10-07T07:05:10.452Z,9.09
2018-10-07T07:07:38.792Z,9.35
2018-10-07T07:10:07.160Z,9.40
2018-10-07T07:12:36.508Z,9.55
2018-10-07T07:15:04.909Z,9.49
2018-10-07T07:17:33.252Z,9.61
2018-10-07T07:20:01.638Z,9.87
2018-10-07T07:22:29.924Z,9.83
2018-10-07T07:24:58.300Z,9.97
2018-10-07T07:27:26.634Z,10.15
2018-10-07T07:29:54.976Z,10.40
2018-10-07T07:32:23.328Z,10.31
2018-10-07T07:34:51.660Z,10.02
2018-10-07T07:37:20.012Z,10.01
2018-10-07T07:39:48.349Z,9.96
2018-10-07T07:42:17.747Z,10.27
2018-10-07T07:44:46.070Z,10.08
2018-10-07T07:47:14.412Z,10.48
2018-10-07T07:49:42.802Z,10.73
2018-10-07T07:52:11.709Z,10.56
2018-10-07T07:54:41.077Z,10.80
2018-10-07T07:57:09.417Z,10.69
2018-10-07T07:59:37.760Z,10.84
2018-10-07T08:03:30.540Z,10.89
2018-10-07T08:05:58.977Z,10.82
2018-10-07T08:08:27.393Z,11.01
2018-10-07T08:10:55.813Z,10.97
2018-10-07T08:13:24.181Z,10.95
2018-10-07T08:15:52.540Z,10.88
2018-10-07T08:18:20.941Z,11.21
2018-10-07T08:20:49.293Z,11.44
2018-10-07T08:23:17.829Z,11.61
2018-10-07T08:25:46.149Z,11.70
2018-10-07T08:35:23.361Z,11.35
2018-10-07T08:37:51.685Z,11.31
2018-10-07T08:40:20.082Z,11.44
2018-10-07T08:42:48.448Z,11.55
2018-10-07T08:45:16.857Z,11.53
2018-10-07T08:47:45.200Z,11.70
2018-10-07T08:50:13.565Z,11.81
2018-10-07T08:52:41.971Z,12.30
2018-10-07T08:55:10.324Z,12.36
2018-10-07T08:57:39.456Z,12.28
2018-10-07T09:00:07.909Z,12.62
2018-10-07T09:02:36.257Z,12.42
2018-10-07T09:05:05.625Z,12.19
2018-10-07T09:07:34.133Z,12.17
2018-10-07T09:10:02.463Z,12.07
2018-10-07T09:12:30.805Z,12.21
2018-10-07T09:15:02.387Z,12.17
2018-10-07T09:17:30.732Z,12.30
2018-10-07T09:19:59.088Z,12.36
2018-10-07T09:22:27.496Z,12.49
2018-10-07T09:24:55.900Z,11.88
2018-10-07T09:27:24.292Z,12.03
2018-10-07T09:29:52.665Z,11.97
2018-10-07T09:32:21.040Z,11.96
2018-10-07T09:34:49.400Z,11.93
2018-10-07T09:37:17.720Z,12.04
2018-10-07T09:39:47.069Z,12.07
2018-10-07T09:42:15.388Z,12.19
2018-10-07T09:44:44.804Z,12.33
2018-10-07T09:47:13.218Z,12.30
2018-10-07T09:49:41.564Z,12.27
2018-10-07T09:52:09.949Z,12.72
2018-10-07T09:54:38.309Z,12.80
2018-10-07T09:57:07.008Z,13.23
2018-10-07T09:59:35.368Z,13.23
2018-10-07T10:02:03.741Z,13.42
2018-10-07T10:04:32.119Z,13.35
2018-10-07T10:07:00.550Z,13.20
2018-10-07T10:09:28.933Z,12.85
2018-10-07T10:11:57.321Z,12.90
2018-10-07T10:14:25.669Z,12.92
2018-10-07T10:16:58.497Z,12.99
2018-10-07T10:19:32.562Z,13.36
2018-10-07T10:22:09.704Z,13.35
2018-10-07T10:25:20.164Z,13.40
2018-10-07T10:28:09.597Z,13.37
2018-10-07T10:32:22.697Z,13.43
2018-10-07T10:35:04.033Z,13.62
2018-10-07T10:37:43.983Z,13.48
2018-10-07T10:40:22.559Z,13.51
2018-10-07T10:42:53.798Z,13.59
2018-10-07T10:45:32.758Z,13.92
2018-10-07T10:48:07.343Z,13.75
2018-10-07T10:50:41.079Z,13.77
2018-10-07T10:53:18.855Z,13.87
2018-10-07T10:56:01.224Z,13.88
2018-10-07T10:58:36.236Z,13.80
2018-10-07T11:02:15.600Z,13.94
2018-10-07T11:04:52.285Z,13.73
2018-10-07T11:07:34.668Z,13.58
2018-10-07T11:10:41.680Z,13.55
2018-10-07T11:13:20.731Z,13.78
2018-10-07T11:15:59.133Z,14.21
2018-10-07T11:18:47.225Z,14.14
2018-10-07T11:21:57.981Z,14.47
2018-10-07T11:24:39.100Z,13.96
2018-10-07T11:27:18.229Z,13.75
2018-10-07T11:29:56.205Z,13.39
2018-10-07T11:33:07.515Z,13.29
2018-10-07T11:35:51.631Z,13.13
2018-10-07T11:38:48.420Z,13.09
2018-10-07T11:41:27.687Z,13.27
2018-10-07T11:44:03.648Z,13.47
2018-10-07T11:46:46.432Z,13.86
2018-10-07T11:49:19.072Z,14.07
2018-10-07T11:52:45.863Z,14.09
2018-10-07T11:55:14.164Z,14.01
2018-10-07T11:57:42.488Z,14.41
2018-10-07T12:00:10.841Z,14.30
2018-10-07T12:02:39.354Z,14.65
2018-10-07T12:05:07.847Z,14.48
2018-10-07T12:07:36.276Z,14.26
2018-10-07T12:10:04.786Z,14.27
2018-10-07T12:12:33.067Z,14.32
2018-10-07T12:15:01.391Z,13.77
2018-10-07T12:17:30.761Z,13.88
2018-10-07T12:19:59.472Z,14.43
2018-10-07T12:22:27.909Z,14.75
2018-10-07T12:24:56.286Z,14.67
2018-10-07T12:27:24.685Z,14.41
2018-10-07T12:29:55.033Z,14.62
2018-10-07T12:32:23.485Z,15.14
2018-10-07T12:34:51.809Z,15.43
2018-10-07T12:37:20.167Z,14.94
2018-10-07T12:39:48.593Z,14.09
2018-10-07T12:42:17.936Z,14.71
2018-10-07T12:44:46.432Z,14.51
2018-10-07T12:47:15.044Z,14.92
2018-10-07T12:49:43.432Z,14.93
2018-10-07T12:52:11.749Z,15.14
2018-10-07T12:54:40.097Z,15.08
2018-10-07T12:57:09.843Z,15.29
2018-10-07T12:59:38.156Z,15.19
2018-10-07T13:02:06.507Z,15.18
2018-10-07T13:04:34.803Z,15.13
2018-10-07T13:07:03.123Z,15.55
2018-10-07T13:09:31.513Z,15.28
2018-10-07T13:11:59.866Z,15.38
2018-10-07T13:14:28.189Z,16.21
2018-10-07T13:16:56.524Z,15.71
2018-10-07T13:19:24.923Z,14.94
2018-10-07T13:21:53.184Z,14.73
2018-10-07T13:24:21.909Z,14.51
2018-10-07T13:26:50.340Z,14.79
2018-10-07T13:29:19.727Z,14.96
2018-10-07T13:31:48.099Z,15.05
2018-10-07T13:34:17.404Z,14.90
2018-10-07T13:36:45.716Z,14.86
2018-10-07T13:39:14.080Z,15.07
2018-10-07T13:41:42.464Z,15.08
2018-10-07T13:44:10.957Z,15.03
2018-10-07T13:46:39.291Z,15.17
2018-10-07T13:49:07.615Z,15.11
2018-10-07T13:51:35.925Z,15.35
2018-10-07T13:54:04.265Z,15.04
2018-10-07T13:56:32.616Z,15.22
2018-10-07T13:59:00.943Z,15.01
2018-10-07T14:01:29.292Z,14.49
2018-10-07T14:03:57.651Z,14.03
2018-10-07T14:06:25.971Z,14.00
2018-10-07T14:08:54.819Z,14.27
2018-10-07T14:11:23.158Z,14.71
2018-10-07T14:13:51.498Z,14.96
2018-10-07T14:16:19.948Z,15.23
2018-10-07T14:18:48.286Z,15.06
2018-10-07T14:21:16.715Z,15.26
2018-10-07T14:23:46.059Z,14.85
2018-10-07T14:26:14.408Z,15.32
2018-10-07T14:28:42.744Z,15.38
2018-10-07T14:31:11.398Z,15.14
2018-10-07T14:33:39.888Z,15.44
2018-10-07T14:36:08.222Z,15.84
2018-10-07T14:38:36.565Z,15.47
2018-10-07T14:41:04.900Z,15.03
2018-10-07T14:43:33.275Z,14.98
2018-10-07T14:46:01.616Z,14.85
2018-10-07T14:48:29.978Z,14.71
2018-10-07T14:50:58.392Z,14.34
2018-10-07T14:53:28.832Z,14.14
2018-10-07T14:55:57.185Z,13.97
2018-10-07T14:58:25.656Z,14.54
2018-10-07T15:00:54.010Z,14.99
2018-10-07T15:03:23.349Z,15.53
2018-10-07T15:05:52.081Z,16.02
2018-10-07T15:08:20.432Z,16.68
2018-10-07T15:10:48.783Z,16.63
2018-10-07T15:13:17.164Z,18.21
2018-10-07T15:15:48.601Z,19.74
2018-10-07T15:18:16.973Z,20.08
2018-10-07T15:20:45.417Z,19.11
2018-10-07T15:23:13.772Z,19.00
2018-10-07T15:25:43.140Z,18.84
2018-10-07T15:28:11.615Z,19.00
2018-10-07T15:30:40.003Z,19.72
2018-10-07T15:33:08.361Z,19.45
2018-10-07T15:35:36.982Z,18.46
2018-10-07T15:38:05.328Z,17.66
2018-10-07T15:40:33.784Z,17.11
2018-10-07T15:43:02.864Z,16.66
2018-10-07T15:45:31.197Z,16.09
2018-10-07T15:47:59.754Z,15.65
2018-10-07T15:50:28.150Z,14.74
2018-10-07T15:52:56.493Z,14.24
2018-10-07T15:55:24.819Z,14.59
2018-10-07T15:57:53.204Z,14.23
2018-10-07T16:00:21.524Z,14.35
2018-10-07T16:02:50.139Z,14.19
2018-10-07T16:05:18.479Z,14.18
2018-10-07T16:07:46.799Z,14.00
2018-10-07T16:10:15.143Z,13.96
2018-10-07T16:12:43.484Z,13.84
2018-10-07T16:15:11.828Z,13.60
2018-10-07T16:17:41.878Z,13.43
2018-10-07T16:20:10.268Z,13.69
2018-10-07T16:22:38.784Z,13.27
2018-10-07T16:25:07.153Z,13.11
2018-10-07T16:27:35.538Z,13.17
2018-10-07T16:30:03.920Z,13.01
2018-10-07T16:32:32.265Z,12.99
2018-10-07T16:35:01.718Z,12.83
2018-10-07T16:37:31.064Z,12.73
2018-10-07T16:39:59.401Z,12.66
2018-10-07T16:42:27.948Z,12.54
2018-10-07T16:44:57.374Z,12.53
2018-10-07T16:47:26.725Z,12.38
2018-10-07T16:49:55.105Z,12.32
2018-10-07T16:52:23.640Z,12.26
2018-10-07T16:54:51.991Z,12.15
2018-10-07T16:57:20.396Z,12.02
2018-10-07T16:59:48.744Z,11.90
2018-10-07T17:02:17.454Z,11.96
2018-10-07T17:04:45.849Z,11.90
2018-10-07T17:07:14.201Z,11.86
2018-10-07T17:09:42.577Z,11.84
2018-10-07T17:12:10.924Z,11.81
2018-10-07T17:14:39.269Z,11.79
2018-10-07T17:17:07.788Z,11.78
2018-10-07T17:19:36.160Z,11.81
2018-10-07T17:22:04.508Z,11.72
2018-10-07T17:24:32.880Z,11.65
2018-10-07T17:27:01.257Z,11.63
2018-10-07T17:29:29.599Z,11.59
2018-10-07T17:31:57.957Z,11.55
2018-10-07T17:34:26.322Z,11.68
2018-10-07T17:36:54.674Z,11.47
2018-10-07T17:39:23.058Z,11.43
2018-10-07T17:41:51.769Z,11.46
2018-10-07T17:44:20.145Z,11.28
2018-10-07T17:46:48.497Z,11.17
2018-10-07T17:49:16.880Z,11.16
2018-10-07T17:51:46.305Z,11.00
2018-10-07T17:54:15.493Z,10.93
2018-10-07T17:56:44.950Z,10.82
2018-10-07T17:59:14.306Z,10.81
2018-10-07T18:01:42.725Z,10.79
2018-10-07T18:04:11.062Z,10.76
2018-10-07T18:06:39.573Z,10.72
2018-10-07T18:09:08.945Z,10.81
2018-10-07T18:11:37.377Z,10.82
2018-10-07T18:14:05.769Z,10.72
2018-10-07T18:16:34.381Z,10.69
2018-10-07T18:19:02.782Z,10.63
2018-10-07T18:21:31.145Z,10.65
2018-10-07T18:23:59.485Z,10.51
2018-10-07T18:26:27.856Z,10.45
2018-10-07T18:28:56.204Z,10.44
2018-10-07T18:31:24.584Z,10.50
2018-10-07T18:33:52.992Z,10.43
2018-10-07T18:36:21.431Z,10.35
2018-10-07T18:38:50.236Z,10.39
2018-10-07T18:41:18.580Z,10.43
2018-10-07T18:43:46.916Z,10.34
2018-10-07T18:46:15.254Z,10.59
2018-10-07T18:48:43.636Z,10.31
2018-10-07T18:51:11.915Z,10.13
2018-10-07T18:53:40.210Z,10.06
2018-10-07T18:56:08.535Z,10.08
2018-10-07T18:58:36.823Z,10.03
2018-10-07T19:01:06.186Z,9.95
2018-10-07T19:03:35.484Z,10.01
2018-10-07T19:06:04.903Z,10.02
2018-10-07T19:08:33.262Z,9.97
2018-10-07T19:11:01.504Z,9.90
2018-10-07T19:13:29.909Z,9.98
2018-10-07T19:15:58.225Z,9.97
2018-10-07T19:18:26.519Z,9.94
2018-10-07T19:20:54.876Z,9.94
2018-10-07T19:23:23.217Z,9.96
2018-10-07T19:25:51.645Z,9.98
2018-10-07T19:28:19.988Z,9.87
2018-10-07T19:30:48.623Z,9.76
2018-10-07T19:33:16.966Z,9.80
2018-10-07T19:35:45.317Z,9.74
2018-10-07T19:38:13.673Z,9.70
2018-10-07T19:40:43.052Z,9.72
2018-10-07T19:43:11.430Z,9.69
2018-10-07T19:45:39.785Z,9.73
2018-10-07T19:48:10.245Z,10.15
2018-10-07T19:50:39.685Z,9.76
2018-10-07T19:53:08.581Z,9.70
2018-10-07T19:55:39.112Z,9.66
2018-10-07T19:58:07.469Z,9.53
2018-10-07T20:00:36.597Z,9.60
2018-10-07T20:03:04.970Z,9.59
2018-10-07T20:05:33.365Z,9.60
2018-10-07T20:08:01.764Z,9.63
2018-10-07T20:10:30.165Z,9.58
2018-10-07T20:12:58.555Z,9.59
2018-10-07T20:15:26.926Z,9.53
2018-10-07T20:17:55.284Z,9.44
2018-10-07T20:20:23.628Z,9.54
2018-10-07T20:22:53.081Z,9.45
2018-10-07T20:25:21.445Z,9.49
2018-10-07T20:27:49.836Z,9.42
2018-10-07T20:30:18.184Z,9.42
2018-10-07T20:32:46.530Z,9.40
2018-10-07T20:35:14.976Z,9.45
2018-10-07T20:37:44.358Z,9.43
2018-10-07T20:40:13.803Z,9.37
2018-10-07T20:42:42.729Z,9.33
2018-10-07T20:45:11.418Z,9.33
2018-10-07T20:47:39.818Z,9.29
2018-10-07T20:50:08.281Z,9.38
2018-10-07T20:52:36.739Z,9.38
2018-10-07T20:55:05.152Z,9.41
2018-10-07T20:57:33.611Z,9.37
2018-10-07T21:00:01.978Z,9.33
2018-10-07T21:02:30.366Z,9.39
2018-10-07T21:04:59.821Z,9.28
2018-10-07T21:07:28.193Z,9.11
2018-10-07T21:09:57.553Z,9.23
2018-10-07T21:12:25.929Z,9.09
2018-10-07T21:14:54.273Z,9.08
2018-10-07T21:17:22.641Z,9.02
2018-10-07T21:19:51.032Z,9.10
2018-10-07T21:22:19.372Z,9.02
2018-10-07T21:24:47.722Z,8.94
2018-10-07T21:27:16.170Z,8.97
2018-10-07T21:29:44.554Z,8.94
2018-10-07T21:32:12.891Z,8.97
2018-10-07T21:34:41.277Z,9.00
2018-10-07T21:37:09.608Z,9.00
2018-10-07T21:39:37.972Z,9.02
2018-10-07T21:42:06.332Z,9.05
2018-10-07T21:44:34.667Z,9.10
2018-10-07T21:47:03.308Z,9.08
2018-10-07T21:49:31.636Z,9.01
2018-10-07T21:51:59.973Z,9.18
2018-10-07T21:54:28.339Z,9.04
2018-10-07T21:56:56.717Z,8.93
2018-10-07T21:59:25.125Z,8.91
2018-10-07T22:01:53.464Z,8.83
2018-10-07T22:04:21.828Z,8.81
2018-10-07T22:06:50.197Z,8.73
2018-10-07T22:09:18.564Z,8.84
2018-10-07T22:11:46.916Z,8.83
2018-10-07T22:14:16.325Z,8.69
2018-10-07T22:16:44.832Z,8.71
2018-10-07T22:19:13.221Z,8.70
2018-10-07T22:21:41.565Z,8.67
2018-10-07T22:24:10.074Z,8.63
2018-10-07T22:26:38.422Z,8.64
2018-10-07T22:29:07.068Z,8.59
2018-10-07T22:31:35.430Z,8.55
2018-10-07T22:34:04.880Z,8.59
2018-10-07T22:36:33.230Z,8.59
2018-10-07T22:39:01.751Z,8.65
2018-10-07T22:41:30.136Z,8.68
2018-10-07T22:43:58.470Z,8.63
2018-10-07T22:46:26.838Z,8.65
2018-10-07T22:48:56.555Z,8.63
2018-10-07T22:51:25.010Z,8.66
2018-10-07T22:53:53.380Z,8.68
2018-10-07T22:56:21.721Z,8.55
2018-10-07T22:58:50.057Z,8.60
2018-10-07T23:01:18.441Z,8.58
2018-10-07T23:03:46.773Z,8.56
2018-10-07T23:06:15.172Z,8.53
2018-10-07T23:08:43.649Z,8.53
2018-10-07T23:11:11.992Z,8.57
2018-10-07T23:13:40.304Z,8.51
2018-10-07T23:16:09.736Z,8.50
2018-10-07T23:18:38.053Z,8.46
2018-10-07T23:21:07.420Z,8.47
2018-10-07T23:23:35.771Z,8.49
2018-10-07T23:26:04.128Z,8.33
2018-10-07T23:28:32.436Z,8.23
2018-10-07T23:31:00.812Z,8.37
2018-10-07T23:33:29.141Z,8.36
2018-10-07T23:35:57.508Z,8.30
2018-10-07T23:38:26.085Z,8.39
2018-10-07T23:40:55.612Z,8.38
2018-10-07T23:43:24.999Z,8.32
2018-10-07T23:45:53.372Z,8.32
2018-10-07T23:48:21.792Z,8.30
2018-10-07T23:50:50.240Z,8.27
2018-10-07T23:53:18.608Z,8.26
2018-10-07T23:55:46.937Z,8.18
2018-10-07T23:58:15.316Z,8.24
