createdAt,value
2022-10-18T00:00:46.791Z,5.00
2022-10-18T00:01:47.615Z,4.20
2022-10-18T00:02:46.752Z,4.30
2022-10-18T00:03:46.739Z,4.60
2022-10-18T00:04:46.752Z,4.80
2022-10-18T00:05:46.710Z,4.10
2022-10-18T00:06:46.833Z,4.60
2022-10-18T00:07:46.759Z,4.00
2022-10-18T00:08:46.672Z,4.50
2022-10-18T00:09:46.681Z,4.80
2022-10-18T00:10:46.653Z,5.10
2022-10-18T00:11:46.633Z,4.60
2022-10-18T00:13:46.733Z,4.00
2022-10-18T00:14:46.732Z,4.20
2022-10-18T00:15:46.571Z,4.10
2022-10-18T00:16:46.571Z,4.30
2022-10-18T00:17:46.551Z,4.30
2022-10-18T00:18:46.570Z,4.00
2022-10-18T00:19:46.531Z,4.40
2022-10-18T00:20:46.511Z,3.60
2022-10-18T00:21:46.501Z,3.60
2022-10-18T00:22:46.488Z,3.40
2022-10-18T00:23:46.492Z,3.50
2022-10-18T00:24:46.461Z,3.40
2022-10-18T00:25:46.442Z,3.50
2022-10-18T00:26:46.431Z,4.10
2022-10-18T00:27:46.416Z,4.30
2022-10-18T00:28:46.493Z,3.50
2022-10-18T00:29:46.391Z,4.10
2022-10-18T00:30:46.437Z,3.70
2022-10-18T00:31:46.359Z,3.80
2022-10-18T00:32:46.652Z,3.70
2022-10-18T00:33:46.371Z,3.50
2022-10-18T00:34:46.323Z,3.30
2022-10-18T00:35:46.309Z,3.70
2022-10-18T00:36:46.305Z,3.40
2022-10-18T00:37:46.292Z,3.70
2022-10-18T00:38:46.295Z,3.80
2022-10-18T00:39:46.303Z,3.20
2022-10-18T00:40:46.242Z,3.40
2022-10-18T00:41:46.224Z,4.00
2022-10-18T00:42:46.223Z,3.60
2022-10-18T00:43:46.228Z,3.60
2022-10-18T00:44:46.196Z,3.10
2022-10-18T00:45:46.172Z,3.60
2022-10-18T00:46:46.162Z,3.40
2022-10-18T00:47:46.153Z,2.80
2022-10-18T00:48:46.183Z,3.50
2022-10-18T00:49:46.123Z,3.40
2022-10-18T00:50:46.113Z,3.70
2022-10-18T00:51:46.113Z,3.40
2022-10-18T00:52:46.122Z,3.50
2022-10-18T00:53:46.063Z,3.10
2022-10-18T00:54:46.083Z,3.20
2022-10-18T00:55:46.041Z,3.90
2022-10-18T00:56:46.070Z,3.40
2022-10-18T00:57:46.043Z,3.50
2022-10-18T00:58:46.003Z,3.60
2022-10-18T00:59:46.013Z,3.60
2022-10-18T01:00:45.974Z,3.70
2022-10-18T01:01:46.003Z,3.80
2022-10-18T01:02:45.952Z,3.30
2022-10-18T01:03:45.995Z,3.20
2022-10-18T01:04:45.913Z,3.30
2022-10-18T01:05:45.902Z,3.00
2022-10-18T01:06:45.992Z,3.30
2022-10-18T01:07:45.875Z,3.10
2022-10-18T01:08:45.893Z,3.60
2022-10-18T01:09:45.849Z,3.40
2022-10-18T01:10:45.848Z,3.40
2022-10-18T01:11:45.913Z,3.80
2022-10-18T01:12:45.813Z,3.00
2022-10-18T01:13:45.834Z,3.10
2022-10-18T01:14:45.784Z,3.20
2022-10-18T01:15:45.805Z,3.30
2022-10-18T01:16:45.756Z,3.00
2022-10-18T01:17:45.745Z,3.30
2022-10-18T01:18:45.783Z,3.10
2022-10-18T01:19:45.753Z,3.00
2022-10-18T01:20:45.704Z,3.20
2022-10-18T01:21:45.695Z,2.90
2022-10-18T01:22:45.674Z,2.80
2022-10-18T01:23:45.693Z,3.20
2022-10-18T01:24:45.644Z,3.00
2022-10-18T01:25:45.665Z,3.10
2022-10-18T01:26:45.622Z,2.70
2022-10-18T01:27:45.618Z,3.00
2022-10-18T01:28:45.677Z,2.80
2022-10-18T01:29:45.585Z,2.90
2022-10-18T01:30:45.572Z,3.00
2022-10-18T01:31:45.554Z,2.90
2022-10-18T01:32:45.545Z,2.70
2022-10-18T01:33:45.557Z,2.80
2022-10-18T01:34:45.520Z,2.90
2022-10-18T01:35:45.504Z,2.90
2022-10-18T01:36:45.485Z,3.10
2022-10-18T01:37:45.496Z,3.30
2022-10-18T01:38:45.505Z,3.20
2022-10-18T01:39:45.455Z,2.90
2022-10-18T01:40:45.425Z,2.80
2022-10-18T01:41:45.438Z,3.10
2022-10-18T01:42:45.405Z,2.70
2022-10-18T01:43:45.424Z,2.70
2022-10-18T01:44:45.375Z,3.10
2022-10-18T01:45:45.417Z,3.30
2022-10-18T01:46:45.363Z,3.10
2022-10-18T01:47:45.348Z,3.40
2022-10-18T01:48:45.355Z,2.90
2022-10-18T01:49:45.315Z,3.30
2022-10-18T01:50:45.305Z,2.30
2022-10-18T01:51:45.292Z,3.00
2022-10-18T01:52:45.276Z,2.70
2022-10-18T01:53:45.325Z,2.60
2022-10-18T01:54:45.356Z,3.30
2022-10-18T01:55:45.235Z,2.90
2022-10-18T01:56:45.220Z,3.00
2022-10-18T01:57:45.205Z,3.90
2022-10-18T01:58:45.218Z,2.70
2022-10-18T01:59:45.185Z,2.70
2022-10-18T02:00:45.164Z,3.20
2022-10-18T02:01:45.168Z,2.60
2022-10-18T02:02:45.138Z,2.80
2022-10-18T02:03:45.218Z,2.40
2022-10-18T02:04:45.115Z,2.80
2022-10-18T02:05:45.106Z,3.00
2022-10-18T02:06:45.075Z,2.60
2022-10-18T02:07:51.875Z,2.90
2022-10-18T02:08:46.085Z,2.90
2022-10-18T02:09:45.047Z,2.50
2022-10-18T02:10:45.026Z,2.90
2022-10-18T02:11:45.023Z,2.40
2022-10-18T02:12:45.008Z,3.10
2022-10-18T02:13:45.036Z,2.60
2022-10-18T02:14:44.976Z,2.50
2022-10-18T02:15:44.967Z,2.50
2022-10-18T02:16:44.947Z,2.70
2022-10-18T02:17:44.944Z,2.90
2022-10-18T02:18:44.947Z,2.50
2022-10-18T02:19:44.915Z,2.80
2022-10-18T02:20:44.897Z,2.80
2022-10-18T02:21:44.966Z,2.90
2022-10-18T02:22:44.866Z,2.60
2022-10-18T02:23:44.906Z,2.40
2022-10-18T02:24:44.836Z,2.20
2022-10-18T02:25:44.829Z,2.90
2022-10-18T02:26:44.817Z,2.90
2022-10-18T02:27:44.807Z,2.30
2022-10-18T02:28:44.817Z,2.50
2022-10-18T02:29:44.776Z,2.50
2022-10-18T02:30:44.757Z,2.50
2022-10-18T02:31:44.757Z,2.10
2022-10-18T02:32:44.736Z,2.70
2022-10-18T02:33:44.755Z,1.80
2022-10-18T02:34:44.707Z,2.30
2022-10-18T02:35:44.697Z,2.40
2022-10-18T02:36:44.687Z,2.10
2022-10-18T02:37:44.667Z,2.30
2022-10-18T02:38:44.732Z,2.40
2022-10-18T02:39:44.647Z,2.50
2022-10-18T02:40:44.629Z,2.20
2022-10-18T02:41:44.617Z,2.00
2022-10-18T02:42:44.598Z,2.50
2022-10-18T02:43:44.617Z,2.00
2022-10-18T02:44:44.576Z,2.50
2022-10-18T02:45:44.571Z,2.50
2022-10-18T02:46:44.546Z,2.20
2022-10-18T02:47:44.584Z,2.60
2022-10-18T02:48:44.547Z,2.10
2022-10-18T02:49:44.510Z,2.20
2022-10-18T02:50:44.489Z,2.60
2022-10-18T02:51:45.247Z,2.30
2022-10-18T02:52:44.467Z,2.30
2022-10-18T02:53:44.488Z,2.20
2022-10-18T02:54:44.437Z,2.30
2022-10-18T02:55:44.431Z,2.60
2022-10-18T02:56:44.409Z,2.10
2022-10-18T02:57:44.405Z,2.20
2022-10-18T02:58:44.408Z,2.30
2022-10-18T02:59:44.387Z,2.70
2022-10-18T03:00:44.358Z,2.40
2022-10-18T03:01:44.376Z,2.30
2022-10-18T03:02:44.340Z,2.00
2022-10-18T03:03:44.357Z,2.30
2022-10-18T03:04:44.308Z,2.70
2022-10-18T03:05:44.305Z,1.90
2022-10-18T03:06:44.277Z,2.20
2022-10-18T03:07:44.288Z,2.50
2022-10-18T03:08:44.279Z,2.30
2022-10-18T03:09:44.247Z,2.70
2022-10-18T03:10:44.229Z,2.50
2022-10-18T03:11:44.217Z,2.20
2022-10-18T03:12:44.200Z,2.50
2022-10-18T03:13:44.218Z,2.70
2022-10-18T03:14:44.175Z,2.10
2022-10-18T03:15:44.162Z,2.30
2022-10-18T03:16:44.148Z,2.20
2022-10-18T03:17:44.138Z,2.30
2022-10-18T03:18:44.156Z,2.60
2022-10-18T03:19:44.101Z,2.90
2022-10-18T03:20:44.098Z,3.10
2022-10-18T03:21:44.079Z,4.60
2022-10-18T03:22:44.069Z,3.00
2022-10-18T03:23:44.078Z,2.50
2022-10-18T03:24:44.046Z,2.80
2022-10-18T03:25:45.712Z,2.40
2022-10-18T03:26:44.017Z,2.50
2022-10-18T03:27:43.999Z,2.20
2022-10-18T03:28:44.048Z,2.60
2022-10-18T03:29:43.974Z,2.40
2022-10-18T03:30:43.967Z,2.80
2022-10-18T03:31:43.958Z,2.30
2022-10-18T03:32:43.942Z,2.40
2022-10-18T03:33:43.948Z,2.20
2022-10-18T03:34:43.909Z,2.10
2022-10-18T03:35:43.888Z,2.50
2022-10-18T03:36:43.878Z,2.90
2022-10-18T03:37:43.865Z,2.60
2022-10-18T03:38:43.888Z,2.30
2022-10-18T03:39:43.858Z,2.90
2022-10-18T03:40:43.829Z,2.90
2022-10-18T03:41:43.810Z,2.70
2022-10-18T03:42:43.798Z,2.50
2022-10-18T03:43:43.809Z,3.20
2022-10-18T03:44:43.779Z,2.60
2022-10-18T03:45:43.790Z,2.50
2022-10-18T03:46:43.758Z,2.60
2022-10-18T03:47:43.761Z,2.30
2022-10-18T03:48:43.761Z,2.60
2022-10-18T03:49:43.702Z,2.60
2022-10-18T03:50:43.697Z,2.70
2022-10-18T03:51:43.968Z,2.70
2022-10-18T03:52:43.666Z,2.80
2022-10-18T03:53:43.681Z,3.00
2022-10-18T03:54:43.639Z,2.30
2022-10-18T03:55:43.700Z,2.70
2022-10-18T03:56:43.609Z,2.20
2022-10-18T03:57:43.590Z,2.20
2022-10-18T03:58:43.611Z,2.50
2022-10-18T03:59:43.572Z,2.80
2022-10-18T04:00:43.560Z,2.20
2022-10-18T04:01:43.625Z,2.50
2022-10-18T04:02:44.478Z,2.30
2022-10-18T04:03:43.550Z,3.50
2022-10-18T04:04:43.507Z,6.00
2022-10-18T04:05:43.490Z,4.30
2022-10-18T04:06:43.482Z,3.50
2022-10-18T04:07:43.462Z,2.40
2022-10-18T04:08:43.498Z,2.50
2022-10-18T04:09:43.439Z,3.00
2022-10-18T04:10:43.428Z,3.10
2022-10-18T04:11:43.407Z,2.80
2022-10-18T04:12:43.400Z,2.10
2022-10-18T04:13:43.409Z,2.40
2022-10-18T04:14:43.383Z,2.50
2022-10-18T04:15:43.362Z,2.50
2022-10-18T04:16:43.345Z,2.20
2022-10-18T04:17:43.329Z,2.10
2022-10-18T04:18:43.354Z,2.50
2022-10-18T04:19:43.339Z,2.40
2022-10-18T04:20:43.293Z,2.20
2022-10-18T04:21:43.280Z,2.80
2022-10-18T04:22:43.280Z,2.40
2022-10-18T04:23:43.269Z,3.30
2022-10-18T04:24:43.270Z,2.70
2022-10-18T04:26:43.240Z,2.90
2022-10-18T04:27:43.191Z,3.60
2022-10-18T04:28:43.269Z,3.10
2022-10-18T04:29:43.172Z,2.60
2022-10-18T04:30:43.158Z,2.70
2022-10-18T04:31:43.140Z,2.80
2022-10-18T04:32:43.131Z,2.70
2022-10-18T04:33:43.140Z,2.40
2022-10-18T04:35:43.082Z,2.40
2022-10-18T04:36:43.082Z,2.60
2022-10-18T04:37:43.062Z,2.40
2022-10-18T04:38:43.085Z,2.40
2022-10-18T04:39:43.039Z,2.20
2022-10-18T04:40:43.030Z,2.40
2022-10-18T04:41:43.054Z,1.90
2022-10-18T04:42:42.991Z,2.30
2022-10-18T04:43:43.064Z,2.40
2022-10-18T04:44:42.972Z,2.30
2022-10-18T04:45:42.951Z,2.70
2022-10-18T04:46:42.941Z,2.90
2022-10-18T04:47:42.941Z,3.10
2022-10-18T04:48:42.950Z,3.10
2022-10-18T04:49:42.925Z,2.80
2022-10-18T04:50:42.901Z,2.60
2022-10-18T04:51:42.944Z,2.90
2022-10-18T04:52:42.903Z,2.70
2022-10-18T04:53:42.882Z,3.20
2022-10-18T04:54:42.841Z,2.60
2022-10-18T04:55:42.823Z,2.70
2022-10-18T04:56:42.812Z,3.20
2022-10-18T04:57:42.800Z,2.80
2022-10-18T04:58:42.834Z,2.40
2022-10-18T04:59:42.770Z,2.80
2022-10-18T05:00:42.751Z,2.30
2022-10-18T05:01:42.893Z,2.50
2022-10-18T05:02:42.731Z,2.40
2022-10-18T05:03:42.751Z,2.20
2022-10-18T05:04:42.702Z,3.00
2022-10-18T05:06:00.617Z,3.80
2022-10-18T05:06:43.915Z,4.40
2022-10-18T05:07:43.473Z,4.90
2022-10-18T05:08:42.682Z,4.70
2022-10-18T05:09:42.632Z,4.90
2022-10-18T05:10:42.623Z,3.60
2022-10-18T05:11:42.734Z,3.90
2022-10-18T05:12:42.672Z,3.20
2022-10-18T05:13:44.951Z,3.00
2022-10-18T05:14:42.562Z,2.80
2022-10-18T05:15:42.552Z,3.20
2022-10-18T05:16:42.543Z,2.50
2022-10-18T05:17:42.522Z,2.80
2022-10-18T05:18:42.542Z,2.30
2022-10-18T05:19:42.492Z,2.80
2022-10-18T05:20:42.492Z,2.80
2022-10-18T05:21:42.482Z,2.90
2022-10-18T05:22:42.463Z,2.90
2022-10-18T05:23:42.477Z,2.50
2022-10-18T05:24:42.433Z,2.90
2022-10-18T05:25:42.413Z,1.80
2022-10-18T05:26:42.420Z,2.80
2022-10-18T05:27:42.392Z,2.60
2022-10-18T05:28:42.444Z,2.60
2022-10-18T05:29:42.392Z,2.70
2022-10-18T05:30:42.355Z,2.70
2022-10-18T05:31:42.351Z,2.50
2022-10-18T05:32:42.334Z,2.30
2022-10-18T05:33:42.313Z,2.60
2022-10-18T05:34:42.333Z,2.00
2022-10-18T05:35:42.223Z,2.50
2022-10-18T05:36:42.282Z,2.40
2022-10-18T05:37:42.213Z,2.00
2022-10-18T05:38:42.441Z,2.20
2022-10-18T05:39:42.204Z,2.40
2022-10-18T05:40:42.163Z,2.20
2022-10-18T05:41:42.160Z,2.70
2022-10-18T05:42:42.143Z,2.30
2022-10-18T05:43:42.123Z,2.80
2022-10-18T05:44:42.192Z,2.30
2022-10-18T05:45:42.110Z,2.40
2022-10-18T05:46:42.091Z,2.80
2022-10-18T05:47:42.132Z,2.80
2022-10-18T05:48:42.062Z,3.10
2022-10-18T05:49:42.080Z,2.60
2022-10-18T05:50:42.034Z,2.60
2022-10-18T05:51:42.014Z,2.70
2022-10-18T05:52:42.013Z,3.20
2022-10-18T05:53:41.992Z,2.60
2022-10-18T05:54:42.004Z,2.00
2022-10-18T05:55:41.964Z,3.30
2022-10-18T05:56:41.955Z,2.80
2022-10-18T05:57:41.973Z,3.00
2022-10-18T05:58:41.923Z,3.10
2022-10-18T05:59:42.034Z,3.40
2022-10-18T06:00:41.894Z,2.60
2022-10-18T06:01:41.891Z,2.40
2022-10-18T06:02:41.952Z,2.00
2022-10-18T06:03:41.854Z,2.50
2022-10-18T06:04:41.871Z,3.10
2022-10-18T06:05:41.844Z,2.20
2022-10-18T06:06:41.923Z,2.00
2022-10-18T06:07:41.804Z,2.20
2022-10-18T06:08:41.802Z,2.00
2022-10-18T06:09:41.805Z,1.90
2022-10-18T06:10:41.763Z,1.90
2022-10-18T06:11:41.744Z,1.90
2022-10-18T06:12:41.744Z,2.00
2022-10-18T06:13:41.724Z,1.70
2022-10-18T06:14:41.743Z,2.40
2022-10-18T06:15:41.722Z,1.40
2022-10-18T06:16:41.686Z,2.30
2022-10-18T06:17:41.663Z,2.20
2022-10-18T06:18:41.654Z,2.10
2022-10-18T06:19:41.673Z,1.90
2022-10-18T06:20:41.628Z,2.40
2022-10-18T06:21:41.615Z,1.80
2022-10-18T06:22:41.603Z,1.90
2022-10-18T06:23:41.634Z,1.60
2022-10-18T06:24:45.886Z,2.00
2022-10-18T06:25:41.555Z,2.00
2022-10-18T06:26:41.558Z,2.20
2022-10-18T06:27:41.534Z,2.10
2022-10-18T06:28:41.588Z,2.00
2022-10-18T06:29:41.535Z,2.30
2022-10-18T06:30:41.495Z,2.30
2022-10-18T06:31:41.474Z,2.20
2022-10-18T06:32:41.472Z,2.00
2022-10-18T06:33:41.453Z,2.10
2022-10-18T06:34:41.472Z,2.10
2022-10-18T06:35:41.469Z,1.80
2022-10-18T06:36:41.421Z,1.80
2022-10-18T06:38:41.393Z,1.90
2022-10-18T06:39:41.404Z,2.30
2022-10-18T06:40:41.364Z,2.00
2022-10-18T06:41:41.344Z,2.00
2022-10-18T06:42:41.335Z,1.90
2022-10-18T06:43:41.314Z,2.30
2022-10-18T06:44:41.334Z,1.60
2022-10-18T06:45:41.294Z,2.00
2022-10-18T06:46:41.276Z,2.00
2022-10-18T06:47:41.262Z,2.00
2022-10-18T06:48:41.285Z,2.20
2022-10-18T06:49:41.268Z,2.30
2022-10-18T06:50:41.242Z,2.50
2022-10-18T06:51:41.220Z,2.10
2022-10-18T06:52:41.226Z,2.00
2022-10-18T06:53:44.622Z,1.90
2022-10-18T06:54:45.057Z,2.00
2022-10-18T06:55:41.284Z,2.10
2022-10-18T06:56:41.165Z,2.40
2022-10-18T06:57:41.148Z,2.20
2022-10-18T06:58:41.154Z,2.10
2022-10-18T06:59:41.104Z,1.90
2022-10-18T07:00:41.095Z,2.20
2022-10-18T07:01:41.132Z,2.10
2022-10-18T07:02:41.147Z,2.20
2022-10-18T07:03:41.083Z,2.40
2022-10-18T07:04:41.069Z,2.50
2022-10-18T07:05:41.026Z,2.60
2022-10-18T07:06:41.023Z,2.10
2022-10-18T07:07:40.997Z,2.00
2022-10-18T07:08:41.036Z,2.00
2022-10-18T07:09:40.975Z,2.10
2022-10-18T07:10:40.975Z,1.50
2022-10-18T07:11:40.936Z,1.80
2022-10-18T07:12:40.925Z,1.50
2022-10-18T07:13:40.946Z,1.70
2022-10-18T07:14:40.916Z,1.40
2022-10-18T07:15:40.896Z,1.40
2022-10-18T07:16:40.876Z,1.50
2022-10-18T07:17:40.866Z,1.70
2022-10-18T07:18:40.889Z,1.20
2022-10-18T07:19:40.935Z,1.30
2022-10-18T07:20:40.846Z,1.80
2022-10-18T07:21:41.005Z,1.60
2022-10-18T07:22:40.925Z,1.40
2022-10-18T07:23:40.964Z,1.50
2022-10-18T07:24:40.837Z,1.20
2022-10-18T07:25:41.009Z,1.00
2022-10-18T07:26:40.886Z,1.30
2022-10-18T07:27:40.837Z,1.50
2022-10-18T07:28:40.825Z,1.30
2022-10-18T07:29:40.744Z,1.50
2022-10-18T07:30:40.707Z,2.00
2022-10-18T07:31:40.872Z,2.10
2022-10-18T07:32:40.717Z,2.00
2022-10-18T07:33:40.647Z,2.20
2022-10-18T07:34:40.833Z,1.90
2022-10-18T07:35:40.718Z,1.90
2022-10-18T07:36:40.606Z,2.10
2022-10-18T07:37:40.757Z,1.90
2022-10-18T07:38:40.587Z,1.90
2022-10-18T07:39:40.605Z,1.90
2022-10-18T07:40:40.755Z,2.00
2022-10-18T07:41:40.666Z,2.10
2022-10-18T07:42:40.526Z,2.00
2022-10-18T07:43:40.656Z,2.00
2022-10-18T07:44:40.535Z,1.70
2022-10-18T07:45:40.526Z,2.10
2022-10-18T07:46:40.569Z,2.00
2022-10-18T07:47:40.914Z,2.00
2022-10-18T07:48:40.629Z,1.70
2022-10-18T07:49:40.467Z,1.80
2022-10-18T07:50:40.416Z,2.50
2022-10-18T07:51:40.503Z,3.00
2022-10-18T07:52:40.391Z,2.70
2022-10-18T07:53:40.388Z,2.70
2022-10-18T07:54:40.433Z,2.70
2022-10-18T07:55:40.786Z,2.20
2022-10-18T07:56:40.338Z,2.80
2022-10-18T07:57:40.327Z,2.40
2022-10-18T07:58:40.317Z,2.30
2022-10-18T07:59:40.326Z,2.20
2022-10-18T08:00:40.289Z,2.40
2022-10-18T08:01:40.351Z,2.90
2022-10-18T08:02:40.288Z,4.40
2022-10-18T08:03:40.256Z,4.60
2022-10-18T08:04:40.257Z,3.70
2022-10-18T08:05:40.225Z,3.50
2022-10-18T08:06:40.207Z,3.40
2022-10-18T08:07:40.187Z,3.40
2022-10-18T08:08:40.267Z,2.90
2022-10-18T08:09:40.386Z,2.90
2022-10-18T08:10:40.309Z,3.00
2022-10-18T08:11:40.248Z,2.60
2022-10-18T08:12:40.127Z,2.50
2022-10-18T08:13:40.217Z,3.00
2022-10-18T08:14:40.449Z,2.90
2022-10-18T08:15:40.258Z,2.30
2022-10-18T08:16:40.071Z,2.50
2022-10-18T08:17:40.057Z,2.50
2022-10-18T08:18:40.077Z,2.40
2022-10-18T08:19:48.315Z,2.40
2022-10-18T08:20:41.008Z,2.70
2022-10-18T08:21:40.009Z,2.20
2022-10-18T08:22:40.026Z,2.30
2022-10-18T08:23:40.001Z,2.10
2022-10-18T08:24:40.111Z,2.20
2022-10-18T08:25:40.309Z,2.50
2022-10-18T08:26:40.057Z,2.80
2022-10-18T08:27:40.057Z,4.50
2022-10-18T08:28:40.498Z,3.70
2022-10-18T08:29:39.978Z,3.80
2022-10-18T08:30:39.923Z,3.50
2022-10-18T08:31:39.949Z,2.90
2022-10-18T08:32:39.881Z,3.10
2022-10-18T08:33:39.898Z,2.70
2022-10-18T08:34:39.915Z,2.30
2022-10-18T08:35:39.878Z,2.50
2022-10-18T08:36:39.833Z,2.60
2022-10-18T08:37:39.969Z,2.80
2022-10-18T08:38:39.892Z,2.60
2022-10-18T08:39:39.818Z,2.90
2022-10-18T08:40:39.769Z,2.90
2022-10-18T08:41:39.760Z,2.90
2022-10-18T08:42:39.736Z,3.00
2022-10-18T08:43:39.767Z,2.70
2022-10-18T08:44:39.700Z,2.60
2022-10-18T08:45:43.425Z,2.60
2022-10-18T08:46:39.709Z,2.60
2022-10-18T08:47:39.671Z,2.60
2022-10-18T08:48:39.678Z,3.00
2022-10-18T08:49:44.159Z,2.90
2022-10-18T08:50:40.632Z,3.00
2022-10-18T08:51:39.670Z,2.80
2022-10-18T08:53:40.098Z,3.00
2022-10-18T08:54:39.576Z,3.70
2022-10-18T08:55:39.563Z,3.50
2022-10-18T08:56:39.546Z,2.80
2022-10-18T08:57:39.531Z,3.10
2022-10-18T08:58:39.549Z,3.10
2022-10-18T08:59:39.507Z,3.20
2022-10-18T09:00:39.490Z,3.00
2022-10-18T09:01:39.557Z,3.20
2022-10-18T09:02:39.546Z,3.20
2022-10-18T09:03:39.571Z,3.10
2022-10-18T09:04:39.443Z,2.80
2022-10-18T09:05:39.519Z,3.40
2022-10-18T09:06:39.460Z,2.90
2022-10-18T09:07:39.422Z,3.50
2022-10-18T09:08:39.428Z,3.50
2022-10-18T09:09:39.473Z,3.00
2022-10-18T09:10:39.380Z,3.20
2022-10-18T09:11:39.348Z,3.10
2022-10-18T09:12:39.361Z,3.10
2022-10-18T09:13:39.361Z,3.00
2022-10-18T09:14:39.403Z,3.00
2022-10-18T09:15:39.332Z,3.10
2022-10-18T09:16:39.320Z,3.20
2022-10-18T09:17:39.317Z,3.50
2022-10-18T09:18:39.289Z,3.40
2022-10-18T09:19:39.306Z,3.30
2022-10-18T09:20:39.261Z,3.10
2022-10-18T09:21:39.225Z,3.00
2022-10-18T09:22:39.239Z,3.80
2022-10-18T09:23:39.225Z,3.10
2022-10-18T09:24:39.239Z,3.50
2022-10-18T09:25:39.210Z,3.40
2022-10-18T09:26:39.172Z,3.40
2022-10-18T09:27:39.199Z,3.20
2022-10-18T09:28:39.288Z,3.90
2022-10-18T09:29:39.142Z,3.50
2022-10-18T09:30:39.091Z,3.80
2022-10-18T09:31:39.090Z,3.40
2022-10-18T09:32:39.063Z,3.60
2022-10-18T09:33:39.055Z,3.70
2022-10-18T09:34:39.073Z,3.10
2022-10-18T09:35:39.045Z,3.10
2022-10-18T09:36:39.782Z,4.00
2022-10-18T09:37:39.009Z,3.40
2022-10-18T09:38:38.994Z,3.40
2022-10-18T09:39:39.014Z,3.00
2022-10-18T09:40:38.963Z,3.40
2022-10-18T09:41:39.723Z,3.10
2022-10-18T09:42:38.932Z,3.30
2022-10-18T09:43:38.924Z,2.40
2022-10-18T09:44:38.933Z,2.90
2022-10-18T09:45:38.893Z,3.20
2022-10-18T09:46:38.889Z,2.70
2022-10-18T09:47:38.882Z,3.00
2022-10-18T09:48:38.852Z,3.00
2022-10-18T09:49:38.871Z,2.90
2022-10-18T09:50:38.825Z,3.40
2022-10-18T09:51:38.822Z,3.60
2022-10-18T09:52:38.803Z,3.20
2022-10-18T09:53:38.824Z,3.30
2022-10-18T09:54:38.805Z,3.90
2022-10-18T09:55:38.769Z,3.50
2022-10-18T09:56:41.062Z,3.30
2022-10-18T09:57:38.745Z,3.20
2022-10-18T09:58:38.732Z,3.90
2022-10-18T09:59:38.746Z,3.90
2022-10-18T10:00:38.701Z,3.80
2022-10-18T10:01:38.698Z,3.90
2022-10-18T10:02:38.750Z,4.00
2022-10-18T10:03:38.666Z,3.50
2022-10-18T10:04:38.671Z,3.90
2022-10-18T10:05:38.634Z,4.10
2022-10-18T10:06:38.615Z,4.10
2022-10-18T10:07:38.707Z,5.00
2022-10-18T10:08:38.600Z,4.20
2022-10-18T10:09:38.646Z,4.40
2022-10-18T10:10:38.685Z,4.40
2022-10-18T10:11:38.565Z,4.80
2022-10-18T10:12:38.535Z,5.20
2022-10-18T10:13:38.535Z,4.60
2022-10-18T10:14:38.546Z,4.90
2022-10-18T10:15:42.428Z,4.90
2022-10-18T10:16:38.508Z,4.50
2022-10-18T10:17:38.475Z,5.00
2022-10-18T10:18:38.456Z,4.40
2022-10-18T10:19:38.557Z,4.30
2022-10-18T10:20:38.436Z,4.40
2022-10-18T10:21:38.426Z,4.30
2022-10-18T10:22:38.403Z,4.20
2022-10-18T10:23:38.503Z,5.10
2022-10-18T10:24:38.406Z,5.10
2022-10-18T10:25:38.398Z,4.70
2022-10-18T10:26:38.427Z,4.60
2022-10-18T10:27:38.456Z,4.40
2022-10-18T10:28:38.428Z,4.40
2022-10-18T10:29:44.394Z,5.00
2022-10-18T10:30:39.527Z,4.40
2022-10-18T10:31:38.477Z,5.00
2022-10-18T10:32:38.274Z,4.70
2022-10-18T10:33:38.415Z,5.60
2022-10-18T10:34:41.014Z,4.50
2022-10-18T10:35:54.570Z,5.20
2022-10-18T10:36:39.345Z,4.80
2022-10-18T10:37:38.247Z,5.00
2022-10-18T10:38:38.445Z,4.90
2022-10-18T10:39:38.186Z,5.30
2022-10-18T10:40:38.237Z,4.40
2022-10-18T10:41:38.238Z,4.80
2022-10-18T10:42:38.167Z,4.90
2022-10-18T10:43:39.791Z,4.70
2022-10-18T10:44:38.132Z,4.20
2022-10-18T10:45:38.209Z,4.90
2022-10-18T10:46:38.177Z,4.80
2022-10-18T10:47:38.167Z,5.00
2022-10-18T10:48:38.258Z,5.30
2022-10-18T10:49:40.793Z,5.00
2022-10-18T10:50:39.485Z,5.70
2022-10-18T10:51:38.029Z,5.70
2022-10-18T10:52:38.334Z,5.70
2022-10-18T10:53:38.028Z,5.70
2022-10-18T10:54:37.979Z,5.50
2022-10-18T10:55:38.132Z,5.50
2022-10-18T10:56:38.129Z,6.20
2022-10-18T10:57:38.031Z,7.10
2022-10-18T10:58:38.171Z,5.60
2022-10-18T10:59:38.060Z,6.20
2022-10-18T11:00:38.021Z,5.60
2022-10-18T11:01:37.905Z,6.00
2022-10-18T11:02:38.097Z,6.30
2022-10-18T11:03:42.382Z,6.60
2022-10-18T11:04:38.005Z,6.60
2022-10-18T11:05:37.980Z,6.00
2022-10-18T11:06:37.910Z,5.60
2022-10-18T11:07:37.930Z,6.20
2022-10-18T11:08:38.123Z,6.10
2022-10-18T11:09:37.807Z,6.70
2022-10-18T11:10:37.823Z,6.70
2022-10-18T11:11:37.936Z,6.60
2022-10-18T11:12:37.864Z,5.80
2022-10-18T11:13:37.832Z,6.40
2022-10-18T11:14:37.711Z,5.80
2022-10-18T11:15:37.701Z,5.70
2022-10-18T11:16:37.749Z,6.90
2022-10-18T11:17:37.761Z,6.00
2022-10-18T11:18:37.660Z,5.20
2022-10-18T11:19:37.691Z,6.70
2022-10-18T11:20:37.641Z,6.50
2022-10-18T11:21:37.630Z,6.20
2022-10-18T11:22:37.612Z,6.00
2022-10-18T11:23:37.603Z,6.70
2022-10-18T11:24:37.623Z,6.40
2022-10-18T11:25:37.580Z,6.10
2022-10-18T11:26:40.937Z,7.70
2022-10-18T11:27:38.562Z,7.20
2022-10-18T11:28:37.615Z,6.70
2022-10-18T11:29:37.561Z,6.60
2022-10-18T11:30:37.502Z,6.40
2022-10-18T11:31:37.555Z,6.90
2022-10-18T11:32:37.500Z,6.80
2022-10-18T11:34:03.698Z,7.20
2022-10-18T11:34:38.536Z,6.80
2022-10-18T11:35:37.529Z,6.80
2022-10-18T11:36:39.753Z,7.50
2022-10-18T11:37:38.763Z,6.90
2022-10-18T11:38:37.403Z,6.30
2022-10-18T11:39:37.420Z,7.30
2022-10-18T11:40:37.433Z,7.00
2022-10-18T11:41:37.614Z,6.80
2022-10-18T11:42:39.968Z,6.40
2022-10-18T11:43:57.483Z,6.30
2022-10-18T11:44:38.356Z,6.60
2022-10-18T11:45:37.387Z,6.70
2022-10-18T11:46:37.309Z,7.60
2022-10-18T11:47:37.385Z,6.90
2022-10-18T11:48:37.267Z,6.70
2022-10-18T11:49:37.354Z,7.40
2022-10-18T11:50:37.365Z,6.90
2022-10-18T11:51:55.941Z,6.20
2022-10-18T11:52:38.465Z,6.50
2022-10-18T11:53:37.292Z,7.20
2022-10-18T11:54:37.457Z,6.90
2022-10-18T11:55:37.363Z,7.70
2022-10-18T11:56:37.166Z,6.60
2022-10-18T11:57:37.685Z,7.40
2022-10-18T11:58:37.296Z,7.30
2022-10-18T11:59:37.156Z,7.90
2022-10-18T12:00:37.122Z,7.00
2022-10-18T12:01:37.255Z,6.90
2022-10-18T12:02:37.194Z,7.20
2022-10-18T12:03:37.073Z,6.90
2022-10-18T12:04:48.884Z,7.10
2022-10-18T12:05:38.104Z,7.20
2022-10-18T12:06:37.147Z,6.80
2022-10-18T12:07:41.216Z,7.20
2022-10-18T12:08:37.005Z,7.20
2022-10-18T12:09:37.130Z,6.90
2022-10-18T12:10:45.958Z,7.80
2022-10-18T12:11:38.144Z,7.10
2022-10-18T12:12:36.955Z,7.60
2022-10-18T12:13:36.944Z,7.20
2022-10-18T12:14:37.101Z,7.10
2022-10-18T12:15:36.916Z,7.00
2022-10-18T12:16:50.987Z,6.90
2022-10-18T12:17:46.112Z,7.20
2022-10-18T12:18:37.877Z,7.10
2022-10-18T12:19:36.887Z,7.20
2022-10-18T12:20:36.978Z,7.50
2022-10-18T12:21:36.836Z,6.60
2022-10-18T12:22:36.858Z,8.00
2022-10-18T12:23:37.106Z,6.80
2022-10-18T12:24:36.828Z,6.70
2022-10-18T12:25:36.880Z,6.90
2022-10-18T12:26:36.979Z,6.30
2022-10-18T12:27:36.942Z,6.60
2022-10-18T12:28:36.928Z,6.30
2022-10-18T12:29:36.928Z,6.50
2022-10-18T12:30:36.982Z,6.40
2022-10-18T12:31:36.955Z,6.60
2022-10-18T12:32:36.698Z,6.10
2022-10-18T12:33:36.900Z,6.60
2022-10-18T12:34:36.919Z,6.20
2022-10-18T12:35:36.799Z,6.40
2022-10-18T12:36:36.647Z,5.90
2022-10-18T12:37:36.770Z,6.30
2022-10-18T12:38:36.670Z,7.30
2022-10-18T12:39:43.866Z,6.80
2022-10-18T12:40:37.590Z,6.40
2022-10-18T12:41:36.739Z,5.80
2022-10-18T12:42:36.581Z,6.30
2022-10-18T12:43:36.546Z,6.60
2022-10-18T12:44:36.581Z,5.60
2022-10-18T12:45:36.526Z,6.40
2022-10-18T12:46:36.514Z,6.10
2022-10-18T12:47:36.543Z,6.00
2022-10-18T12:48:36.488Z,6.40
2022-10-18T12:49:39.036Z,5.50
2022-10-18T12:50:36.501Z,5.70
2022-10-18T12:51:36.442Z,6.10
2022-10-18T12:52:36.441Z,5.70
2022-10-18T12:53:36.412Z,6.60
2022-10-18T12:54:36.441Z,6.60
2022-10-18T12:55:36.465Z,6.00
2022-10-18T12:56:36.383Z,5.50
2022-10-18T12:57:36.437Z,5.40
2022-10-18T12:58:36.353Z,6.20
2022-10-18T12:59:36.371Z,5.60
2022-10-18T13:00:36.343Z,5.70
2022-10-18T13:01:36.357Z,6.20
2022-10-18T13:02:36.726Z,5.20
2022-10-18T13:03:36.290Z,5.20
2022-10-18T13:04:36.303Z,5.60
2022-10-18T13:05:49.013Z,5.60
2022-10-18T13:06:37.256Z,6.40
2022-10-18T13:07:36.243Z,6.20
2022-10-18T13:08:36.232Z,5.70
2022-10-18T13:09:36.246Z,6.30
2022-10-18T13:10:36.207Z,6.30
2022-10-18T13:11:36.186Z,6.20
2022-10-18T13:12:36.177Z,6.20
2022-10-18T13:13:40.262Z,6.80
2022-10-18T13:14:37.148Z,6.40
2022-10-18T13:15:36.144Z,6.80
2022-10-18T13:16:36.124Z,6.60
2022-10-18T13:17:36.104Z,6.40
2022-10-18T13:18:36.145Z,6.00
2022-10-18T13:19:36.111Z,5.80
2022-10-18T13:20:36.081Z,6.20
2022-10-18T13:21:36.057Z,5.90
2022-10-18T13:22:36.046Z,5.90
2022-10-18T13:23:38.098Z,6.00