createdAt,value
2023-04-21T00:00:54.238Z,6.09
2023-04-21T00:03:24.128Z,6.15
2023-04-21T00:05:51.551Z,6.19
2023-04-21T00:08:19.182Z,6.22
2023-04-21T00:10:48.698Z,6.22
2023-04-21T00:13:15.513Z,6.24
2023-04-21T00:15:42.337Z,6.27
2023-04-21T00:18:09.962Z,6.36
2023-04-21T00:20:37.214Z,6.34
2023-04-21T00:23:04.034Z,6.35
2023-04-21T00:25:30.947Z,6.38
2023-04-21T00:27:57.703Z,6.42
2023-04-21T00:30:24.764Z,6.42
2023-04-21T00:32:51.485Z,6.43
2023-04-21T00:35:18.230Z,6.45
2023-04-21T00:37:45.233Z,6.46
2023-04-21T00:40:12.133Z,6.47
2023-04-21T00:42:40.441Z,6.49
2023-04-21T00:45:07.735Z,6.49
2023-04-21T00:47:34.582Z,6.47
2023-04-21T00:50:03.140Z,6.49
2023-04-21T00:52:31.727Z,6.53
2023-04-21T00:54:59.460Z,6.52
2023-04-21T00:57:27.505Z,6.55
2023-04-21T00:59:54.792Z,6.54
2023-04-21T01:02:22.870Z,6.52
2023-04-21T01:04:49.756Z,6.54
2023-04-21T01:07:16.447Z,6.55
2023-04-21T01:09:43.104Z,6.57
2023-04-21T01:12:11.888Z,6.58
2023-04-21T01:14:39.738Z,6.59
2023-04-21T01:17:07.985Z,6.61
2023-04-21T01:19:42.972Z,6.58
2023-04-21T01:22:11.887Z,6.58
2023-04-21T01:24:40.619Z,6.58
2023-04-21T01:27:21.359Z,6.59
2023-04-21T01:29:50.913Z,6.60
2023-04-21T01:32:20.377Z,6.60
2023-04-21T01:34:47.974Z,6.61
2023-04-21T01:37:16.950Z,6.59
2023-04-21T01:39:47.732Z,6.61
2023-04-21T01:42:14.805Z,6.61
2023-04-21T01:44:42.209Z,6.60
2023-04-21T01:47:09.878Z,6.62
2023-04-21T01:49:36.541Z,6.59
2023-04-21T01:52:03.338Z,6.59
2023-04-21T01:54:30.302Z,6.59
2023-04-21T01:56:58.101Z,6.57
2023-04-21T01:59:25.030Z,6.56
2023-04-21T02:01:51.842Z,6.60
2023-04-21T02:04:18.685Z,6.60
2023-04-21T02:06:46.155Z,6.60
2023-04-21T02:09:12.918Z,6.63
2023-04-21T02:11:39.757Z,6.60
2023-04-21T02:14:06.515Z,6.58
2023-04-21T02:16:33.258Z,6.60
2023-04-21T02:19:00.891Z,6.67
2023-04-21T02:21:27.797Z,6.64
2023-04-21T02:23:54.794Z,6.64
2023-04-21T02:26:21.477Z,6.62
2023-04-21T02:28:48.371Z,6.62
2023-04-21T02:31:16.299Z,6.57
2023-04-21T02:33:43.252Z,6.60
2023-04-21T02:36:11.476Z,6.64
2023-04-21T02:38:38.229Z,6.64
2023-04-21T02:41:05.014Z,6.67
2023-04-21T02:43:33.663Z,6.62
2023-04-21T02:46:00.328Z,6.62
2023-04-21T02:48:27.054Z,6.63
2023-04-21T02:50:53.891Z,6.61
2023-04-21T02:53:21.195Z,6.64
2023-04-21T02:55:48.018Z,6.61
2023-04-21T02:58:15.293Z,6.64
2023-04-21T03:00:42.273Z,6.60
2023-04-21T03:03:09.143Z,6.53
2023-04-21T03:05:36.172Z,6.61
2023-04-21T03:08:03.187Z,6.57
2023-04-21T03:10:29.967Z,6.52
2023-04-21T03:12:56.817Z,6.54
2023-04-21T03:15:24.083Z,6.54
2023-04-21T03:17:50.990Z,6.54
2023-04-21T03:20:18.049Z,6.55
2023-04-21T03:22:44.800Z,6.51
2023-04-21T03:25:12.125Z,6.48
2023-04-21T03:27:38.850Z,6.53
2023-04-21T03:30:07.248Z,6.53
2023-04-21T03:32:34.203Z,6.54
2023-04-21T03:35:01.040Z,6.56
2023-04-21T03:37:27.941Z,6.53
2023-04-21T03:39:54.702Z,6.56
2023-04-21T03:42:21.730Z,6.56
2023-04-21T03:44:49.142Z,6.55
2023-04-21T03:47:17.638Z,6.56
2023-04-21T03:49:44.516Z,6.54
2023-04-21T03:52:12.199Z,6.57
2023-04-21T03:54:38.853Z,6.52
2023-04-21T03:57:05.633Z,6.55
2023-04-21T03:59:32.444Z,6.55
2023-04-21T04:01:59.345Z,6.53
2023-04-21T04:04:26.511Z,6.54
2023-04-21T04:06:53.503Z,6.55
2023-04-21T04:09:20.590Z,6.54
2023-04-21T04:11:47.476Z,6.56
2023-04-21T04:14:14.244Z,6.54
2023-04-21T04:16:41.688Z,6.56
2023-04-21T04:19:08.715Z,6.58
2023-04-21T04:21:35.414Z,6.61
2023-04-21T04:24:05.531Z,6.58
2023-04-21T04:26:35.765Z,6.55
2023-04-21T04:29:02.603Z,6.57
2023-04-21T04:31:30.524Z,6.58
2023-04-21T04:33:57.769Z,6.57
2023-04-21T04:36:25.031Z,6.59
2023-04-21T04:38:51.926Z,6.61
2023-04-21T04:41:19.832Z,6.62
2023-04-21T04:43:47.581Z,6.60
2023-04-21T04:46:14.457Z,6.60
2023-04-21T04:48:41.354Z,6.57
2023-04-21T04:51:08.940Z,6.57
2023-04-21T04:53:35.955Z,6.59
2023-04-21T04:56:02.904Z,6.52
2023-04-21T04:58:29.661Z,6.51
2023-04-21T05:00:56.362Z,6.52
2023-04-21T05:03:23.184Z,6.58
2023-04-21T05:05:49.973Z,6.58
2023-04-21T05:08:18.003Z,6.55
2023-04-21T05:10:45.016Z,6.59
2023-04-21T05:13:11.683Z,6.55
2023-04-21T05:15:38.335Z,6.53
2023-04-21T05:18:05.248Z,6.59
2023-04-21T05:20:32.098Z,6.60
2023-04-21T05:22:58.798Z,6.59
2023-04-21T05:25:25.564Z,6.55
2023-04-21T05:27:52.361Z,6.62
2023-04-21T05:30:19.279Z,6.67
2023-04-21T05:32:46.270Z,6.54
2023-04-21T05:35:13.040Z,6.61
2023-04-21T05:37:39.738Z,6.67
2023-04-21T05:40:06.983Z,6.61
2023-04-21T05:42:33.835Z,6.63
2023-04-21T05:45:00.934Z,6.60
2023-04-21T05:47:27.680Z,6.56
2023-04-21T05:49:54.530Z,6.70
2023-04-21T05:52:22.015Z,6.65
2023-04-21T05:54:48.804Z,6.62
2023-04-21T05:57:16.888Z,6.60
2023-04-21T05:59:43.964Z,6.54
2023-04-21T06:02:11.584Z,6.61
2023-04-21T06:04:38.839Z,6.68
2023-04-21T06:07:07.713Z,6.71
2023-04-21T06:09:35.619Z,6.79
2023-04-21T06:12:05.691Z,6.83
2023-04-21T06:14:32.540Z,6.76
2023-04-21T06:16:59.378Z,6.75
2023-04-21T06:19:26.119Z,6.95
2023-04-21T06:21:52.944Z,6.88
2023-04-21T06:24:25.458Z,6.84
2023-04-21T06:26:53.609Z,6.91
2023-04-21T06:29:21.163Z,6.91
2023-04-21T06:31:48.154Z,6.95
2023-04-21T06:34:15.228Z,6.96
2023-04-21T06:36:42.011Z,6.87
2023-04-21T06:39:08.709Z,6.90
2023-04-21T06:41:35.608Z,7.02
2023-04-21T06:44:02.364Z,6.99
2023-04-21T06:46:29.082Z,6.98
2023-04-21T06:48:55.929Z,7.01
2023-04-21T06:51:22.719Z,7.06
2023-04-21T06:53:49.501Z,7.16
2023-04-21T06:56:16.314Z,7.14
2023-04-21T06:58:43.025Z,7.09
2023-04-21T07:01:09.984Z,7.18
2023-04-21T07:03:36.840Z,7.28
2023-04-21T07:06:03.716Z,7.41
2023-04-21T07:08:30.543Z,7.52
2023-04-21T07:10:57.322Z,7.51
2023-04-21T07:13:24.280Z,7.39
2023-04-21T07:15:51.366Z,7.38
2023-04-21T07:18:18.078Z,7.35
2023-04-21T07:20:45.273Z,7.51
2023-04-21T07:23:12.132Z,7.55
2023-04-21T07:25:38.939Z,7.79
2023-04-21T07:28:06.019Z,7.58
2023-04-21T07:30:35.639Z,7.82
2023-04-21T07:33:02.579Z,7.88
2023-04-21T07:35:29.503Z,7.69
2023-04-21T07:37:56.385Z,7.53
2023-04-21T07:40:23.208Z,7.57
2023-04-21T07:42:49.924Z,7.60
2023-04-21T07:45:16.694Z,7.54
2023-04-21T07:47:43.536Z,7.70
2023-04-21T07:50:10.708Z,7.98
2023-04-21T07:52:37.400Z,7.63
2023-04-21T07:55:04.294Z,7.80
2023-04-21T07:57:34.024Z,7.93
2023-04-21T08:00:00.758Z,8.11
2023-04-21T08:02:27.826Z,8.15
2023-04-21T08:04:54.754Z,8.35
2023-04-21T08:07:21.769Z,8.18
2023-04-21T08:09:48.493Z,8.42
2023-04-21T08:12:15.144Z,8.13
2023-04-21T08:14:41.866Z,8.24
2023-04-21T08:17:08.762Z,8.33
2023-04-21T08:19:35.550Z,8.54
2023-04-21T08:22:02.442Z,8.38
2023-04-21T08:24:29.282Z,8.40
2023-04-21T08:26:56.069Z,8.32
2023-04-21T08:29:22.954Z,8.36
2023-04-21T08:31:49.786Z,8.86
2023-04-21T08:34:16.715Z,9.08
2023-04-21T08:36:44.202Z,8.76
2023-04-21T08:39:11.203Z,8.84
2023-04-21T08:41:41.344Z,8.86
2023-04-21T08:44:09.270Z,9.10
2023-04-21T08:46:36.913Z,9.15
2023-04-21T08:49:03.968Z,9.38
2023-04-21T08:51:31.364Z,9.42
2023-04-21T08:53:58.584Z,9.66
2023-04-21T08:56:26.434Z,9.74
2023-04-21T08:58:54.022Z,9.98
2023-04-21T09:01:20.994Z,9.58
2023-04-21T09:03:47.881Z,9.95
2023-04-21T09:06:15.288Z,10.27
2023-04-21T09:08:45.252Z,10.51
2023-04-21T09:11:15.352Z,10.39
2023-04-21T09:13:43.344Z,11.01
2023-04-21T09:16:21.462Z,10.64
2023-04-21T09:18:50.206Z,11.24
2023-04-21T09:21:19.245Z,10.87
2023-04-21T09:23:51.592Z,11.63
2023-04-21T09:26:20.151Z,11.73
2023-04-21T09:28:48.181Z,11.58
2023-04-21T09:31:20.679Z,11.75
2023-04-21T09:33:58.858Z,13.13
2023-04-21T09:36:30.056Z,13.00
2023-04-21T09:39:24.351Z,12.72
2023-04-21T09:41:46.064Z,12.19
2023-04-21T09:44:12.953Z,11.70
2023-04-21T09:46:44.028Z,11.89
2023-04-21T09:49:13.736Z,11.44
2023-04-21T09:52:06.002Z,12.05
2023-04-21T09:54:34.631Z,12.27
2023-04-21T09:57:03.951Z,12.01
2023-04-21T09:59:38.560Z,11.83
2023-04-21T10:02:07.246Z,12.42
2023-04-21T10:04:36.354Z,12.77
2023-04-21T10:07:03.798Z,12.63
2023-04-21T10:09:37.083Z,12.74
2023-04-21T10:12:05.012Z,13.39
2023-04-21T10:14:32.595Z,12.86
2023-04-21T10:17:10.240Z,13.05
2023-04-21T10:19:41.820Z,13.82
2023-04-21T10:22:12.561Z,13.45
2023-04-21T10:24:40.480Z,14.21
2023-04-21T10:27:11.868Z,14.27
2023-04-21T10:29:54.766Z,13.41
2023-04-21T10:32:42.062Z,14.19
2023-04-21T10:35:10.844Z,13.95
2023-04-21T10:37:37.787Z,14.87
2023-04-21T10:40:09.554Z,14.84
2023-04-21T10:42:37.376Z,15.30
2023-04-21T10:45:09.157Z,14.99
2023-04-21T10:47:44.370Z,14.77
2023-04-21T10:50:20.510Z,14.54
2023-04-21T10:52:53.918Z,15.20
2023-04-21T10:55:22.476Z,14.91
2023-04-21T10:57:49.429Z,14.89
2023-04-21T11:00:19.152Z,14.87
2023-04-21T11:02:58.297Z,15.06
2023-04-21T11:05:36.414Z,14.28
2023-04-21T11:08:14.673Z,15.54
2023-04-21T11:10:49.585Z,15.13
2023-04-21T11:13:16.647Z,14.96
2023-04-21T11:15:56.284Z,16.06
2023-04-21T11:18:32.875Z,15.88
2023-04-21T11:21:10.643Z,15.07
2023-04-21T11:23:42.397Z,15.57
2023-04-21T11:26:09.277Z,16.17
2023-04-21T11:28:36.093Z,15.70
2023-04-21T11:31:02.987Z,15.01
2023-04-21T11:33:30.862Z,15.22
2023-04-21T11:35:59.272Z,16.51
2023-04-21T11:38:26.021Z,16.95
2023-04-21T11:40:53.312Z,16.09
2023-04-21T11:43:21.374Z,16.62
2023-04-21T11:45:51.673Z,15.36
2023-04-21T11:48:19.784Z,15.81
2023-04-21T11:50:50.666Z,16.07
2023-04-21T11:53:18.169Z,15.51
2023-04-21T11:55:47.947Z,15.55
2023-04-21T11:58:16.661Z,15.85
2023-04-21T12:00:46.846Z,14.60
2023-04-21T12:03:14.282Z,14.64
2023-04-21T12:05:41.399Z,14.85
2023-04-21T12:08:15.157Z,14.81
2023-04-21T12:10:45.418Z,14.49
2023-04-21T12:13:12.147Z,14.81
2023-04-21T12:15:39.083Z,15.66
2023-04-21T12:18:13.798Z,15.46
2023-04-21T12:20:50.221Z,16.08
2023-04-21T12:23:17.722Z,16.68
2023-04-21T12:25:45.981Z,16.62
2023-04-21T12:28:16.238Z,16.31
2023-04-21T12:30:43.047Z,16.85
2023-04-21T12:33:10.970Z,16.47
2023-04-21T12:35:37.791Z,17.02
2023-04-21T12:38:05.056Z,16.81
2023-04-21T12:40:31.856Z,16.21
2023-04-21T12:42:58.532Z,15.94
2023-04-21T12:45:25.346Z,17.00
2023-04-21T12:47:52.171Z,16.61
2023-04-21T12:50:19.192Z,17.22
2023-04-21T12:52:46.104Z,16.81
2023-04-21T12:55:13.712Z,16.99
2023-04-21T12:57:40.753Z,16.22
2023-04-21T13:00:08.929Z,16.72
2023-04-21T13:02:37.418Z,18.24
2023-04-21T13:05:05.233Z,17.47
2023-04-21T13:07:34.203Z,17.57
2023-04-21T13:10:01.002Z,17.41
2023-04-21T13:12:27.874Z,16.36
2023-04-21T13:14:54.614Z,16.11
2023-04-21T13:17:21.403Z,16.20
2023-04-21T13:19:48.150Z,16.45
2023-04-21T13:22:14.909Z,16.84
2023-04-21T13:24:41.713Z,16.88
2023-04-21T13:27:08.509Z,16.61
2023-04-21T13:29:35.609Z,16.33
2023-04-21T13:32:04.247Z,16.32
2023-04-21T13:34:33.478Z,16.30
2023-04-21T13:37:03.653Z,17.25
2023-04-21T13:39:30.657Z,17.18
2023-04-21T13:41:58.166Z,17.40
2023-04-21T13:44:25.079Z,17.62
2023-04-21T13:46:54.050Z,17.97
2023-04-21T13:49:21.154Z,18.00
2023-04-21T13:51:47.909Z,18.02
2023-04-21T13:54:14.784Z,17.77
2023-04-21T13:56:41.601Z,16.89
2023-04-21T13:59:10.973Z,18.15
2023-04-21T14:01:38.058Z,17.63
2023-04-21T14:04:04.897Z,18.06
2023-04-21T14:06:31.785Z,16.95
2023-04-21T14:08:58.927Z,17.52
2023-04-21T14:11:25.773Z,18.37
2023-04-21T14:16:26.655Z,17.43
2023-04-21T14:18:53.577Z,17.10
2023-04-21T14:21:20.223Z,17.83
2023-04-21T14:23:47.097Z,18.09
2023-04-21T14:26:13.863Z,17.61
2023-04-21T14:28:40.735Z,18.01
2023-04-21T14:31:07.655Z,18.34
2023-04-21T14:33:35.526Z,17.71
2023-04-21T14:36:02.453Z,17.78
2023-04-21T14:38:30.864Z,18.32
2023-04-21T14:40:57.613Z,19.08
2023-04-21T14:43:24.433Z,17.68
2023-04-21T14:45:51.375Z,18.04
2023-04-21T14:48:18.356Z,18.55
2023-04-21T14:50:45.168Z,18.43
2023-04-21T14:53:11.884Z,18.03
2023-04-21T14:55:38.595Z,18.93
2023-04-21T14:58:05.349Z,17.27
2023-04-21T15:00:32.824Z,17.43
2023-04-21T15:02:59.621Z,17.66
2023-04-21T15:05:26.504Z,17.16
2023-04-21T15:07:53.380Z,17.17
2023-04-21T15:10:20.061Z,17.37
2023-04-21T15:12:46.860Z,16.91
2023-04-21T15:15:13.708Z,17.17
2023-04-21T15:17:40.462Z,16.93
2023-04-21T15:20:10.317Z,17.38
2023-04-21T15:22:37.442Z,17.21
2023-04-21T15:25:04.601Z,16.93
2023-04-21T15:27:31.654Z,18.17
2023-04-21T15:29:58.483Z,18.56
2023-04-21T15:32:25.302Z,17.36
2023-04-21T15:34:52.118Z,17.48
2023-04-21T15:37:20.217Z,17.18
2023-04-21T15:39:47.097Z,17.63
2023-04-21T15:42:14.435Z,17.33
2023-04-21T15:44:41.100Z,17.06
2023-04-21T15:47:07.816Z,17.30
2023-04-21T15:49:34.897Z,17.57
2023-04-21T15:52:04.560Z,17.11
2023-04-21T15:54:34.280Z,17.61
2023-04-21T15:57:05.780Z,17.52
2023-04-21T15:59:32.505Z,17.45
2023-04-21T16:01:59.365Z,17.42
2023-04-21T16:04:46.559Z,17.48
2023-04-21T16:07:13.616Z,17.22
2023-04-21T16:09:40.417Z,17.19
2023-04-21T16:12:10.341Z,17.29
2023-04-21T16:14:53.348Z,17.20
2023-04-21T16:17:25.630Z,17.26
2023-04-21T16:19:53.218Z,17.07
2023-04-21T16:22:20.666Z,17.30
2023-04-21T16:24:48.286Z,17.30
2023-04-21T16:27:15.650Z,17.46
2023-04-21T16:29:42.317Z,17.36
2023-04-21T16:32:09.153Z,17.01
2023-04-21T16:34:36.218Z,17.02
2023-04-21T16:37:03.448Z,16.85
2023-04-21T16:39:30.195Z,17.01
2023-04-21T16:41:57.134Z,16.97
2023-04-21T16:44:24.149Z,16.68
2023-04-21T16:46:51.148Z,16.65
2023-04-21T16:49:17.940Z,16.64
2023-04-21T16:51:45.714Z,16.67
2023-04-21T16:54:12.532Z,16.62
2023-04-21T16:56:39.554Z,16.58
2023-04-21T16:59:09.081Z,16.49
2023-04-21T17:01:35.972Z,16.57
2023-04-21T17:04:02.920Z,16.64
2023-04-21T17:06:30.474Z,16.48
2023-04-21T17:09:00.016Z,16.49
2023-04-21T17:11:27.891Z,16.42
2023-04-21T17:13:54.980Z,16.37
2023-04-21T17:16:21.799Z,16.28
2023-04-21T17:18:48.612Z,16.24
2023-04-21T17:21:15.463Z,16.05
2023-04-21T17:23:42.118Z,16.09
2023-04-21T17:26:12.326Z,16.02
2023-04-21T17:28:39.958Z,16.01
2023-04-21T17:31:15.189Z,16.00
2023-04-21T17:33:44.094Z,15.84
2023-04-21T17:36:11.453Z,15.91
2023-04-21T17:38:38.564Z,15.90
2023-04-21T17:41:07.866Z,15.91
2023-04-21T17:43:34.626Z,15.76
2023-04-21T17:46:01.546Z,15.67
2023-04-21T17:48:28.271Z,15.61
2023-04-21T17:50:55.037Z,15.57
2023-04-21T17:53:21.910Z,15.64
2023-04-21T17:55:48.766Z,15.67
2023-04-21T17:58:15.646Z,15.67
2023-04-21T18:00:42.359Z,15.66
2023-04-21T18:03:09.384Z,15.52
2023-04-21T18:05:36.399Z,15.65
2023-04-21T18:08:03.202Z,15.55
2023-04-21T18:10:30.190Z,15.58
2023-04-21T18:12:57.502Z,15.56
2023-04-21T18:15:24.311Z,15.58
2023-04-21T18:17:53.353Z,15.46
2023-04-21T18:20:20.492Z,15.35
2023-04-21T18:22:47.634Z,14.64
2023-04-21T18:25:15.001Z,13.62
2023-04-21T18:27:41.752Z,12.90
2023-04-21T18:30:09.250Z,12.45
2023-04-21T18:32:37.082Z,12.29
2023-04-21T18:35:05.932Z,12.28
2023-04-21T18:37:33.089Z,12.41
2023-04-21T18:39:59.869Z,12.24
2023-04-21T18:42:27.177Z,12.38
2023-04-21T18:44:57.119Z,12.33
2023-04-21T18:47:25.054Z,12.33
2023-04-21T18:49:52.919Z,12.50
2023-04-21T18:52:19.841Z,12.43
2023-04-21T18:54:46.489Z,12.32
2023-04-21T18:57:13.199Z,12.50
2023-04-21T18:59:40.010Z,12.15
2023-04-21T19:02:07.736Z,12.16
2023-04-21T19:04:34.587Z,12.05
2023-04-21T19:07:02.071Z,11.80
2023-04-21T19:09:29.020Z,11.25
2023-04-21T19:11:56.131Z,10.80
2023-04-21T19:14:22.904Z,10.73
2023-04-21T19:16:50.892Z,11.17
2023-04-21T19:19:19.534Z,11.20
2023-04-21T19:21:46.492Z,11.24
2023-04-21T19:24:13.283Z,11.33
2023-04-21T19:26:42.765Z,11.27
2023-04-21T19:29:11.882Z,11.33
2023-04-21T19:31:38.852Z,11.04
2023-04-21T19:34:05.789Z,10.75
2023-04-21T19:36:32.871Z,10.09
2023-04-21T19:38:59.664Z,10.59
2023-04-21T19:41:26.358Z,10.61
2023-04-21T19:43:53.263Z,10.35
2023-04-21T19:46:20.094Z,10.35
2023-04-21T19:48:46.897Z,10.40
2023-04-21T19:51:13.961Z,10.35
2023-04-21T19:53:40.772Z,10.39
2023-04-21T19:56:07.556Z,10.42
2023-04-21T19:58:40.793Z,10.40
2023-04-21T20:01:08.168Z,10.34
2023-04-21T20:03:35.335Z,10.39
2023-04-21T20:06:04.875Z,10.45
2023-04-21T20:08:31.662Z,10.23
2023-04-21T20:10:58.549Z,10.18
2023-04-21T20:13:25.263Z,10.16
2023-04-21T20:15:52.075Z,10.10
2023-04-21T20:18:18.880Z,10.14
2023-04-21T20:20:45.676Z,10.05
2023-04-21T20:23:12.430Z,10.12
2023-04-21T20:25:39.090Z,10.16
2023-04-21T20:28:05.745Z,10.35
2023-04-21T20:30:32.390Z,10.32
2023-04-21T20:32:59.168Z,10.06
2023-04-21T20:35:26.525Z,10.04
2023-04-21T20:37:53.691Z,9.87
2023-04-21T20:40:21.868Z,9.89
2023-04-21T20:42:48.750Z,9.84
2023-04-21T20:45:17.466Z,9.75
2023-04-21T20:47:44.293Z,9.67
2023-04-21T20:50:12.045Z,9.47
2023-04-21T20:52:38.849Z,9.50
2023-04-21T20:55:05.874Z,9.35
2023-04-21T20:57:33.125Z,9.24
2023-04-21T20:59:59.881Z,9.17
2023-04-21T21:02:26.905Z,9.13
2023-04-21T21:04:53.696Z,9.09
2023-04-21T21:07:20.458Z,9.08
2023-04-21T21:09:47.164Z,9.15
2023-04-21T21:12:13.992Z,9.20
2023-04-21T21:14:40.739Z,9.21
2023-04-21T21:17:07.729Z,9.21
2023-04-21T21:19:34.569Z,9.28
2023-04-21T21:22:01.330Z,9.37
2023-04-21T21:24:29.100Z,9.39
2023-04-21T21:26:57.377Z,9.30
2023-04-21T21:29:24.526Z,9.28
2023-04-21T21:31:51.305Z,9.11
2023-04-21T21:34:18.093Z,9.10
2023-04-21T21:36:44.801Z,9.08
2023-04-21T21:39:11.622Z,8.90
2023-04-21T21:41:38.411Z,8.95
2023-04-21T21:44:05.226Z,8.85
2023-04-21T21:46:32.065Z,8.58
2023-04-21T21:48:59.264Z,8.67
2023-04-21T21:51:26.927Z,8.52
2023-04-21T21:53:53.703Z,8.70
2023-04-21T21:56:21.573Z,8.66
2023-04-21T21:58:48.231Z,8.66
2023-04-21T22:01:18.284Z,8.50
2023-04-21T22:03:45.389Z,8.57
2023-04-21T22:06:13.211Z,8.68
2023-04-21T22:08:42.155Z,8.67
2023-04-21T22:11:09.204Z,8.77
2023-04-21T22:13:35.925Z,8.75
2023-04-21T22:16:02.761Z,8.80
2023-04-21T22:18:30.226Z,8.83
2023-04-21T22:20:59.137Z,8.86
2023-04-21T22:23:26.177Z,9.08
2023-04-21T22:25:52.866Z,9.09
2023-04-21T22:28:19.590Z,9.08
2023-04-21T22:30:46.346Z,9.11
2023-04-21T22:33:13.454Z,9.07
2023-04-21T22:35:40.132Z,9.14
2023-04-21T22:38:06.859Z,9.05
2023-04-21T22:40:33.715Z,9.00
2023-04-21T22:43:01.111Z,9.04
2023-04-21T22:45:28.116Z,9.07
2023-04-21T22:47:55.947Z,9.07
2023-04-21T22:50:22.832Z,9.11
2023-04-21T22:52:49.575Z,9.05
2023-04-21T22:55:16.265Z,9.11
2023-04-21T22:57:43.332Z,9.11
2023-04-21T23:00:11.230Z,9.05
2023-04-21T23:02:38.114Z,8.99
2023-04-21T23:05:05.645Z,8.98
2023-04-21T23:07:32.381Z,8.92
2023-04-21T23:09:59.296Z,8.90
2023-04-21T23:12:26.167Z,8.98
2023-04-21T23:14:52.911Z,8.96
2023-04-21T23:17:19.628Z,8.91
2023-04-21T23:19:46.645Z,8.93
2023-04-21T23:22:13.404Z,8.83
2023-04-21T23:24:40.173Z,8.98
2023-04-21T23:27:06.970Z,9.01
2023-04-21T23:29:33.641Z,9.00
2023-04-21T23:32:00.558Z,9.05
2023-04-21T23:34:27.510Z,9.08
2023-04-21T23:36:54.161Z,9.01
2023-04-21T23:39:22.538Z,9.05
2023-04-21T23:41:49.846Z,9.06
2023-04-21T23:44:16.616Z,9.09
2023-04-21T23:46:43.363Z,9.06
2023-04-21T23:49:10.078Z,9.13
2023-04-21T23:51:36.813Z,9.13
2023-04-21T23:54:03.652Z,9.15
2023-04-21T23:56:30.511Z,9.25
2023-04-21T23:58:57.157Z,9.30
