createdAt,value
2023-02-14T00:01:27.028Z,48.97
2023-02-14T00:04:00.476Z,48.93
2023-02-14T00:06:29.663Z,49.40
2023-02-14T00:08:57.504Z,49.03
2023-02-14T00:11:25.384Z,49.30
2023-02-14T00:14:10.740Z,49.17
2023-02-14T00:16:38.609Z,48.93
2023-02-14T00:19:07.940Z,48.73
2023-02-14T00:21:38.132Z,49.30
2023-02-14T00:24:07.058Z,49.07
2023-02-14T00:26:34.981Z,49.23
2023-02-14T00:29:02.864Z,48.87
2023-02-14T00:31:30.784Z,49.20
2023-02-14T00:33:58.661Z,49.30
2023-02-14T00:36:29.605Z,48.90
2023-02-14T00:38:57.451Z,49.03
2023-02-14T00:41:25.499Z,49.20
2023-02-14T00:43:54.378Z,49.17
2023-02-14T00:46:23.804Z,49.00
2023-02-14T00:48:52.732Z,48.97
2023-02-14T00:51:21.165Z,49.03
2023-02-14T00:53:51.519Z,48.90
2023-02-14T00:56:20.434Z,49.10
2023-02-14T00:58:48.853Z,49.33
2023-02-14T01:01:19.128Z,49.07
2023-02-14T01:03:47.479Z,49.17
2023-02-14T01:06:15.645Z,49.03
2023-02-14T01:08:43.561Z,49.17
2023-02-14T01:11:15.602Z,48.87
2023-02-14T01:13:44.340Z,48.90
2023-02-14T01:16:15.080Z,49.00
2023-02-14T01:18:44.147Z,48.90
2023-02-14T01:21:14.417Z,48.90
2023-02-14T01:23:42.641Z,48.87
2023-02-14T01:26:12.346Z,48.87
2023-02-14T01:28:40.626Z,49.00
2023-02-14T01:31:12.382Z,48.93
2023-02-14T01:33:41.698Z,48.87
2023-02-14T01:36:16.291Z,49.20
2023-02-14T01:38:44.486Z,49.03
2023-02-14T01:41:14.195Z,48.97
2023-02-14T01:43:53.631Z,49.07
2023-02-14T01:46:21.447Z,48.93
2023-02-14T01:48:51.519Z,48.97
2023-02-14T01:51:20.837Z,49.00
2023-02-14T01:53:50.822Z,49.10
2023-02-14T01:56:25.613Z,48.97
2023-02-14T01:58:57.995Z,48.93
2023-02-14T02:01:26.053Z,48.93
2023-02-14T02:03:56.391Z,48.80
2023-02-14T02:06:30.097Z,48.80
2023-02-14T02:09:07.896Z,48.70
2023-02-14T02:11:37.770Z,48.77
2023-02-14T02:14:06.295Z,48.90
2023-02-14T02:16:51.611Z,49.00
2023-02-14T02:19:45.535Z,48.87
2023-02-14T02:22:36.916Z,48.90
2023-02-14T02:25:12.367Z,48.83
2023-02-14T02:28:14.184Z,48.70
2023-02-14T02:31:21.937Z,49.00
2023-02-14T02:34:26.070Z,48.80
2023-02-14T02:37:10.212Z,48.67
2023-02-14T02:39:54.053Z,48.87
2023-02-14T02:42:34.186Z,49.00
2023-02-14T02:45:12.032Z,49.03
2023-02-14T02:47:45.246Z,48.93
2023-02-14T02:50:41.043Z,48.90
2023-02-14T02:53:19.535Z,48.93
2023-02-14T02:56:12.462Z,48.60
2023-02-14T02:58:46.589Z,48.87
2023-02-14T03:01:18.471Z,49.13
2023-02-14T03:04:06.804Z,48.83
2023-02-14T03:06:35.003Z,49.13
2023-02-14T03:09:13.041Z,48.83
2023-02-14T03:11:48.439Z,49.20
2023-02-14T03:14:22.164Z,49.00
2023-02-14T03:17:03.033Z,48.97
2023-02-14T03:20:16.112Z,48.90
2023-02-14T03:22:53.469Z,48.87
2023-02-14T03:25:42.457Z,48.77
2023-02-14T03:28:16.177Z,48.63
2023-02-14T03:30:55.734Z,48.80
2023-02-14T03:33:31.358Z,49.10
2023-02-14T03:36:04.586Z,48.80
2023-02-14T03:38:37.000Z,48.83
2023-02-14T03:41:10.176Z,48.77
2023-02-14T03:43:42.241Z,49.03
2023-02-14T03:46:14.794Z,48.87
2023-02-14T03:48:43.642Z,48.97
2023-02-14T03:51:14.804Z,48.87
2023-02-14T03:53:47.440Z,48.70
2023-02-14T03:56:23.348Z,48.67
2023-02-14T03:59:08.180Z,49.00
2023-02-14T04:01:40.137Z,48.93
2023-02-14T04:04:09.847Z,48.97
2023-02-14T04:06:37.639Z,48.63
2023-02-14T04:09:05.596Z,48.53
2023-02-14T04:11:35.601Z,48.87
2023-02-14T04:14:03.883Z,48.90
2023-02-14T04:16:52.073Z,49.13
2023-02-14T04:19:24.776Z,48.77
2023-02-14T04:21:53.342Z,48.90
2023-02-14T04:24:21.417Z,48.77
2023-02-14T04:27:09.798Z,48.87
2023-02-14T04:29:38.792Z,48.57
2023-02-14T04:32:07.964Z,48.87
2023-02-14T04:34:36.074Z,48.73
2023-02-14T04:37:04.880Z,48.73
2023-02-14T04:39:32.781Z,48.83
2023-02-14T04:42:02.000Z,48.60
2023-02-14T04:44:29.850Z,48.90
2023-02-14T04:46:57.676Z,49.00
2023-02-14T04:49:25.472Z,48.67
2023-02-14T04:51:53.240Z,48.60
2023-02-14T04:54:21.004Z,48.83
2023-02-14T04:56:48.871Z,48.67
2023-02-14T04:59:18.320Z,48.60
2023-02-14T05:01:46.180Z,48.90
2023-02-14T05:04:13.958Z,48.73
2023-02-14T05:06:41.796Z,48.80
2023-02-14T05:09:09.879Z,48.83
2023-02-14T05:11:37.924Z,48.77
2023-02-14T05:14:05.782Z,48.83
2023-02-14T05:16:35.122Z,48.77
2023-02-14T05:19:03.115Z,48.73
2023-02-14T05:21:33.105Z,48.77
2023-02-14T05:24:01.032Z,48.67
2023-02-14T05:26:29.090Z,48.63
2023-02-14T05:28:57.070Z,48.77
2023-02-14T05:31:25.176Z,48.83
2023-02-14T05:33:54.437Z,48.90
2023-02-14T05:36:22.494Z,48.77
2023-02-14T05:38:50.493Z,48.60
2023-02-14T05:41:18.476Z,49.00
2023-02-14T05:43:46.450Z,48.97
2023-02-14T05:46:14.342Z,48.90
2023-02-14T05:48:42.449Z,48.70
2023-02-14T05:51:12.111Z,48.97
2023-02-14T05:53:40.713Z,48.97
2023-02-14T05:56:08.915Z,48.77
2023-02-14T05:58:36.865Z,48.77
2023-02-14T06:01:04.811Z,48.63
2023-02-14T06:03:32.801Z,48.77
2023-02-14T06:06:00.605Z,48.77
2023-02-14T06:08:29.750Z,48.57
2023-02-14T06:10:57.707Z,48.67
2023-02-14T06:13:25.708Z,48.43
2023-02-14T06:15:53.487Z,49.10
2023-02-14T06:18:21.300Z,48.83
2023-02-14T06:20:49.057Z,48.80
2023-02-14T06:23:16.842Z,48.73
2023-02-14T06:25:46.008Z,48.77
2023-02-14T06:28:13.767Z,48.57
2023-02-14T06:30:41.620Z,48.67
2023-02-14T06:33:09.541Z,48.83
2023-02-14T06:35:37.335Z,48.80
2023-02-14T06:38:05.125Z,48.77
2023-02-14T06:40:32.947Z,48.63
2023-02-14T06:43:02.098Z,48.77
2023-02-14T06:45:29.872Z,48.33
2023-02-14T06:47:57.768Z,48.60
2023-02-14T06:50:25.554Z,48.77
2023-02-14T06:52:53.347Z,48.50
2023-02-14T06:55:21.417Z,48.57
2023-02-14T06:57:49.227Z,48.80
2023-02-14T07:00:19.906Z,49.03
2023-02-14T07:02:47.881Z,49.07
2023-02-14T07:05:18.790Z,48.73
2023-02-14T07:07:46.709Z,48.80
2023-02-14T07:10:14.930Z,48.27
2023-02-14T07:12:42.822Z,48.70
2023-02-14T07:15:12.433Z,48.80
2023-02-14T07:17:41.551Z,48.73
2023-02-14T07:20:12.659Z,48.60
2023-02-14T07:22:40.614Z,48.60
2023-02-14T07:25:09.094Z,48.73
2023-02-14T07:27:37.503Z,48.60
2023-02-14T07:30:07.022Z,48.57
2023-02-14T07:32:35.510Z,48.60
2023-02-14T07:35:05.123Z,48.57
2023-02-14T07:37:33.337Z,48.57
2023-02-14T07:40:01.175Z,48.63
2023-02-14T07:42:29.062Z,48.40
2023-02-14T07:44:56.877Z,48.50
2023-02-14T07:47:25.559Z,48.80
2023-02-14T07:49:53.346Z,49.13
2023-02-14T07:52:22.436Z,48.60
2023-02-14T07:54:50.337Z,48.93
2023-02-14T07:57:18.726Z,48.53
2023-02-14T07:59:46.526Z,48.87
2023-02-14T08:02:14.308Z,48.87
2023-02-14T08:04:42.185Z,49.00
2023-02-14T08:07:10.016Z,48.40
2023-02-14T08:09:39.161Z,48.80
2023-02-14T08:12:24.738Z,48.60
2023-02-14T08:14:52.538Z,48.60
2023-02-14T08:17:20.409Z,48.60
2023-02-14T08:19:48.171Z,48.63
2023-02-14T08:22:18.095Z,48.80
2023-02-14T08:24:47.297Z,49.07
2023-02-14T08:27:15.115Z,49.43
2023-02-14T08:29:42.880Z,49.73
2023-02-14T08:32:10.844Z,50.30
2023-02-14T08:34:38.649Z,50.57
2023-02-14T08:37:06.419Z,50.80
2023-02-14T08:39:34.170Z,50.47
2023-02-14T08:42:03.330Z,50.60
2023-02-14T08:44:31.087Z,50.60
2023-02-14T08:46:58.904Z,50.33
2023-02-14T08:49:26.870Z,50.30
2023-02-14T08:51:55.239Z,50.27
2023-02-14T08:54:23.009Z,49.73
2023-02-14T08:56:50.796Z,50.17
2023-02-14T08:59:19.939Z,50.43
2023-02-14T09:01:47.726Z,50.33
2023-02-14T09:04:15.577Z,50.53
2023-02-14T09:06:43.402Z,50.47
2023-02-14T09:09:11.158Z,50.67
2023-02-14T09:11:39.141Z,50.23
2023-02-14T09:14:06.964Z,50.73
2023-02-14T09:16:36.233Z,50.60
2023-02-14T09:19:04.212Z,50.40
2023-02-14T09:21:32.060Z,50.50
2023-02-14T09:23:59.939Z,50.83
2023-02-14T09:26:28.645Z,50.90
2023-02-14T09:28:57.800Z,50.70
2023-02-14T09:31:26.370Z,50.67
2023-02-14T09:33:56.230Z,50.63
2023-02-14T09:36:41.750Z,50.53
2023-02-14T09:39:09.507Z,50.77
2023-02-14T09:42:07.739Z,50.27
2023-02-14T09:44:39.868Z,50.37
2023-02-14T09:47:12.763Z,50.50
2023-02-14T09:49:42.294Z,50.40
2023-02-14T09:52:16.332Z,50.33
2023-02-14T09:54:49.966Z,50.37
2023-02-14T09:57:25.528Z,50.47
2023-02-14T09:59:58.290Z,50.50
2023-02-14T10:02:40.218Z,49.83
2023-02-14T10:05:15.224Z,50.53
2023-02-14T10:07:59.522Z,50.67
2023-02-14T10:10:32.442Z,50.33
2023-02-14T10:13:06.524Z,51.53
2023-02-14T10:15:39.247Z,50.70
2023-02-14T10:18:14.179Z,50.03
2023-02-14T10:20:47.306Z,50.10
2023-02-14T10:23:28.286Z,50.20
2023-02-14T10:26:00.593Z,49.80
2023-02-14T10:28:33.483Z,50.17
2023-02-14T10:31:20.346Z,50.47
2023-02-14T10:33:57.520Z,50.67
2023-02-14T10:36:41.177Z,50.70
2023-02-14T10:39:27.007Z,50.93
2023-02-14T10:41:59.577Z,50.70
2023-02-14T10:44:41.917Z,50.90
2023-02-14T10:47:23.207Z,51.13
2023-02-14T10:49:56.007Z,51.63
2023-02-14T10:52:31.025Z,51.90
2023-02-14T10:55:01.464Z,51.47
2023-02-14T10:57:33.759Z,51.80
2023-02-14T11:00:04.948Z,51.53
2023-02-14T11:02:35.992Z,51.30
2023-02-14T11:05:05.739Z,51.80
2023-02-14T11:07:34.956Z,51.97
2023-02-14T11:10:02.980Z,51.73
2023-02-14T11:12:37.342Z,51.93
2023-02-14T11:15:21.004Z,51.43
2023-02-14T11:17:48.908Z,51.63
2023-02-14T11:20:27.747Z,51.97
2023-02-14T11:22:57.229Z,51.67
2023-02-14T11:25:27.562Z,51.33
2023-02-14T11:28:01.598Z,51.10
2023-02-14T11:30:35.118Z,51.57
2023-02-14T11:33:04.185Z,51.27
2023-02-14T11:35:34.727Z,51.33
2023-02-14T11:38:06.556Z,51.03
2023-02-14T11:40:37.232Z,50.67
2023-02-14T11:43:20.645Z,50.97
2023-02-14T11:45:50.099Z,51.40
2023-02-14T11:48:34.905Z,51.10
2023-02-14T11:51:08.896Z,50.73
2023-02-14T11:53:46.039Z,50.97
2023-02-14T11:56:15.162Z,50.63
2023-02-14T11:58:48.690Z,50.90
2023-02-14T12:01:25.067Z,50.87
2023-02-14T12:03:55.538Z,51.07
2023-02-14T12:06:27.786Z,50.90
2023-02-14T12:09:12.585Z,50.83
2023-02-14T12:11:40.577Z,50.33
2023-02-14T12:14:22.513Z,50.37
2023-02-14T12:16:57.152Z,50.37
2023-02-14T12:19:33.918Z,50.37
2023-02-14T12:22:04.950Z,50.33
2023-02-14T12:24:38.084Z,50.50
2023-02-14T12:27:21.049Z,50.23
2023-02-14T12:29:53.562Z,50.40
2023-02-14T12:32:24.273Z,50.33
2023-02-14T12:34:54.272Z,50.33
2023-02-14T12:37:35.786Z,49.83
2023-02-14T12:40:21.924Z,49.93
2023-02-14T12:43:10.837Z,49.97
2023-02-14T12:45:56.635Z,50.33
2023-02-14T12:48:39.241Z,49.90
2023-02-14T12:51:13.902Z,50.27
2023-02-14T12:53:52.216Z,50.10
2023-02-14T12:56:34.694Z,50.20
2023-02-14T12:59:18.071Z,50.40
2023-02-14T13:02:29.741Z,49.87
2023-02-14T13:05:02.564Z,49.97
2023-02-14T13:07:57.990Z,50.07
2023-02-14T13:10:39.059Z,49.67
2023-02-14T13:13:19.575Z,50.23
2023-02-14T13:15:55.877Z,49.77
2023-02-14T13:18:36.768Z,49.97
2023-02-14T13:21:07.178Z,49.90
2023-02-14T13:23:39.377Z,49.93
2023-02-14T13:26:12.869Z,49.77
2023-02-14T13:28:49.925Z,49.67
2023-02-14T13:31:19.146Z,49.83
2023-02-14T13:33:52.042Z,50.07
2023-02-14T13:36:20.883Z,49.77
2023-02-14T13:38:52.330Z,49.77
2023-02-14T13:41:21.865Z,50.23
2023-02-14T13:43:53.297Z,50.13
2023-02-14T13:46:43.409Z,49.83
2023-02-14T13:49:31.672Z,49.63
2023-02-14T13:52:03.482Z,49.57
2023-02-14T13:54:35.699Z,49.90
2023-02-14T13:57:24.478Z,49.83
2023-02-14T14:00:37.637Z,49.73
2023-02-14T14:03:06.815Z,50.10
2023-02-14T14:06:05.850Z,49.77
2023-02-14T14:08:44.767Z,49.50
2023-02-14T14:11:34.992Z,49.63
2023-02-14T14:14:05.168Z,49.87
2023-02-14T14:16:35.137Z,49.80
2023-02-14T14:19:05.632Z,49.63
2023-02-14T14:21:36.222Z,49.97
2023-02-14T14:24:22.246Z,50.00
2023-02-14T14:26:53.432Z,49.83
2023-02-14T14:29:26.574Z,49.87
2023-02-14T14:31:56.408Z,49.67
2023-02-14T14:34:27.300Z,50.03
2023-02-14T14:37:07.980Z,49.90
2023-02-14T14:39:39.740Z,49.50
2023-02-14T14:42:09.663Z,49.53
2023-02-14T14:44:45.484Z,49.83
2023-02-14T14:47:17.794Z,49.47
2023-02-14T14:49:45.816Z,49.87
2023-02-14T14:52:25.516Z,49.93
2023-02-14T14:54:53.674Z,49.87
2023-02-14T14:57:21.937Z,49.87
2023-02-14T14:59:50.298Z,49.70
2023-02-14T15:02:29.945Z,49.63
2023-02-14T15:04:57.910Z,50.10
2023-02-14T15:07:33.129Z,50.17
2023-02-14T15:10:02.356Z,49.83
2023-02-14T15:12:49.028Z,49.90
2023-02-14T15:15:18.838Z,49.80
2023-02-14T15:17:47.757Z,49.90
2023-02-14T15:20:20.559Z,49.90
2023-02-14T15:22:51.678Z,49.97
2023-02-14T15:25:22.082Z,50.03
2023-02-14T15:27:51.409Z,49.87
2023-02-14T15:30:26.411Z,49.87
2023-02-14T15:32:55.147Z,50.00
2023-02-14T15:35:26.073Z,50.00
2023-02-14T15:38:00.218Z,49.90
2023-02-14T15:40:32.510Z,49.73
2023-02-14T15:43:15.326Z,50.10
2023-02-14T15:45:45.369Z,49.47
2023-02-14T15:48:17.646Z,50.07
2023-02-14T15:50:48.064Z,50.03
2023-02-14T15:53:32.644Z,50.03
2023-02-14T15:56:06.720Z,49.87
2023-02-14T15:58:36.144Z,49.60
2023-02-14T16:01:04.838Z,49.93
2023-02-14T16:03:36.896Z,50.30
2023-02-14T16:06:06.089Z,50.10
2023-02-14T16:08:37.459Z,49.73
2023-02-14T16:11:08.811Z,49.80
2023-02-14T16:13:38.370Z,49.80
2023-02-14T16:16:08.599Z,49.90
2023-02-14T16:18:38.888Z,49.60
2023-02-14T16:21:18.728Z,49.50
2023-02-14T16:23:49.297Z,49.90
2023-02-14T16:26:17.133Z,49.77
2023-02-14T16:28:44.963Z,49.87
2023-02-14T16:31:17.285Z,49.77
2023-02-14T16:33:45.124Z,49.53
2023-02-14T16:36:19.811Z,49.70
2023-02-14T16:38:50.605Z,49.67
2023-02-14T16:41:20.204Z,49.70
2023-02-14T16:43:49.547Z,49.77
2023-02-14T16:46:19.782Z,49.67
2023-02-14T16:48:51.907Z,49.70
2023-02-14T16:51:22.214Z,49.63
2023-02-14T16:53:52.077Z,49.77
2023-02-14T16:56:23.868Z,49.57
2023-02-14T16:58:51.722Z,49.83
2023-02-14T17:01:19.533Z,49.47
2023-02-14T17:03:48.151Z,49.43
2023-02-14T17:06:18.620Z,49.93
2023-02-14T17:08:48.495Z,49.67
2023-02-14T17:11:18.062Z,49.73
2023-02-14T17:13:47.905Z,49.67
2023-02-14T17:16:16.874Z,49.67
2023-02-14T17:18:47.570Z,49.50
2023-02-14T17:21:16.806Z,49.43
2023-02-14T17:23:44.606Z,49.70
2023-02-14T17:26:12.443Z,49.30
2023-02-14T17:28:41.628Z,49.67
2023-02-14T17:31:09.552Z,49.90
2023-02-14T17:33:38.875Z,49.73
2023-02-14T17:36:09.550Z,49.77
2023-02-14T17:38:38.730Z,49.57
2023-02-14T17:41:14.499Z,49.97
2023-02-14T17:43:43.686Z,49.67
2023-02-14T17:46:14.097Z,49.77
2023-02-14T17:48:45.248Z,49.60
2023-02-14T17:51:13.880Z,49.43
2023-02-14T17:53:41.916Z,49.67
2023-02-14T17:56:11.894Z,49.57
2023-02-14T17:58:40.211Z,49.70
2023-02-14T18:01:11.313Z,49.53
2023-02-14T18:03:39.863Z,49.77
2023-02-14T18:06:10.347Z,49.77
2023-02-14T18:08:41.547Z,49.87
2023-02-14T18:11:12.413Z,49.73
2023-02-14T18:13:40.637Z,49.70
2023-02-14T18:16:11.854Z,49.57
2023-02-14T18:18:40.287Z,49.73
2023-02-14T18:21:10.364Z,49.67
2023-02-14T18:23:38.884Z,49.67
2023-02-14T18:26:08.605Z,49.73
2023-02-14T18:28:36.537Z,49.53
2023-02-14T18:31:05.568Z,49.70
2023-02-14T18:33:35.100Z,49.73
2023-02-14T18:36:03.356Z,49.93
2023-02-14T18:38:31.183Z,49.87
2023-02-14T18:41:03.293Z,49.53
2023-02-14T18:43:31.217Z,49.50
2023-02-14T18:46:03.697Z,49.70
2023-02-14T18:48:32.557Z,49.67
2023-02-14T18:51:07.129Z,49.53
2023-02-14T18:53:34.928Z,49.93
2023-02-14T18:56:05.082Z,49.70
2023-02-14T18:58:33.449Z,49.67
2023-02-14T19:01:08.764Z,49.40
2023-02-14T19:03:36.591Z,49.87
2023-02-14T19:06:05.843Z,49.70
2023-02-14T19:08:34.409Z,49.60
2023-02-14T19:11:02.746Z,49.60
2023-02-14T19:13:32.153Z,49.70
2023-02-14T19:16:00.243Z,49.67
2023-02-14T19:18:28.147Z,49.87
2023-02-14T19:20:55.979Z,49.77
2023-02-14T19:23:25.085Z,49.57
2023-02-14T19:25:53.457Z,49.63
2023-02-14T19:28:21.351Z,49.30
2023-02-14T19:30:49.320Z,49.80
2023-02-14T19:33:17.113Z,49.43
2023-02-14T19:35:44.878Z,49.70
2023-02-14T19:38:12.703Z,49.53
2023-02-14T19:40:45.875Z,49.53
2023-02-14T19:43:13.636Z,49.67
2023-02-14T19:45:41.452Z,49.63
2023-02-14T19:48:10.428Z,49.70
2023-02-14T19:50:39.547Z,49.70
2023-02-14T19:53:07.318Z,49.47
2023-02-14T19:55:35.085Z,49.57
2023-02-14T19:58:04.256Z,49.57
2023-02-14T20:00:32.099Z,49.80
2023-02-14T20:03:01.564Z,49.67
2023-02-14T20:05:29.598Z,49.40
2023-02-14T20:07:57.385Z,49.33
2023-02-14T20:10:25.453Z,49.33
2023-02-14T20:12:53.206Z,49.50
2023-02-14T20:15:22.315Z,49.47
2023-02-14T20:17:50.176Z,49.63
2023-02-14T20:20:18.045Z,49.50
2023-02-14T20:22:45.912Z,49.70
2023-02-14T20:25:13.744Z,49.40
2023-02-14T20:27:41.651Z,49.57
2023-02-14T20:30:10.603Z,49.23
2023-02-14T20:32:39.798Z,49.33
2023-02-14T20:35:07.793Z,49.60
2023-02-14T20:37:35.640Z,49.57
2023-02-14T20:40:03.643Z,49.47
2023-02-14T20:42:31.635Z,49.27
2023-02-14T20:44:59.392Z,49.83
2023-02-14T20:47:28.554Z,49.63
2023-02-14T20:49:57.676Z,49.37
2023-02-14T20:52:26.862Z,49.27
2023-02-14T20:54:54.667Z,49.37
2023-02-14T20:57:22.466Z,49.37
2023-02-14T20:59:50.255Z,49.60
2023-02-14T21:02:18.265Z,49.60
2023-02-14T21:04:46.042Z,49.57
2023-02-14T21:07:15.285Z,49.23
2023-02-14T21:09:43.072Z,49.77
2023-02-14T21:12:10.893Z,49.60
2023-02-14T21:14:38.641Z,49.60
2023-02-14T21:17:06.491Z,49.60
2023-02-14T21:19:34.291Z,49.53
2023-02-14T21:22:02.072Z,49.37
2023-02-14T21:24:31.178Z,49.57
2023-02-14T21:26:59.049Z,49.50
2023-02-14T21:29:26.811Z,49.60
2023-02-14T21:31:54.642Z,49.70
2023-02-14T21:34:22.755Z,49.50
2023-02-14T21:36:52.017Z,49.90
2023-02-14T21:39:20.786Z,49.30
2023-02-14T21:41:49.910Z,49.47
2023-02-14T21:44:41.464Z,49.70
2023-02-14T21:47:09.301Z,49.33
2023-02-14T21:49:54.488Z,49.27
2023-02-14T21:52:22.248Z,49.50
2023-02-14T21:54:50.018Z,49.53
2023-02-14T21:57:19.134Z,49.43
2023-02-14T21:59:46.908Z,49.83
2023-02-14T22:02:14.682Z,49.43
2023-02-14T22:04:44.023Z,49.53
2023-02-14T22:07:11.883Z,49.37
2023-02-14T22:09:39.690Z,49.40
2023-02-14T22:12:07.948Z,49.37
2023-02-14T22:14:37.055Z,49.27
2023-02-14T22:17:04.878Z,49.47
2023-02-14T22:19:32.660Z,49.47
2023-02-14T22:22:00.429Z,49.27
2023-02-14T22:24:28.302Z,49.73
2023-02-14T22:26:56.088Z,49.70
2023-02-14T22:29:23.909Z,49.63
2023-02-14T22:31:53.135Z,49.60
2023-02-14T22:34:21.358Z,49.37
2023-02-14T22:36:49.534Z,49.23
2023-02-14T22:39:17.823Z,49.40
2023-02-14T22:41:46.513Z,49.40
2023-02-14T22:44:14.826Z,49.23
2023-02-14T22:46:42.716Z,49.10
2023-02-14T22:49:11.914Z,49.40
2023-02-14T22:51:41.302Z,49.30
2023-02-14T22:54:12.186Z,49.47
2023-02-14T22:56:41.633Z,49.17
2023-02-14T22:59:16.184Z,49.30
2023-02-14T23:01:44.246Z,49.00
2023-02-14T23:04:14.311Z,49.50
2023-02-14T23:06:42.158Z,49.47
2023-02-14T23:09:11.595Z,49.37
2023-02-14T23:11:41.073Z,49.30
2023-02-14T23:14:26.791Z,49.17
2023-02-14T23:17:11.553Z,49.47
2023-02-14T23:19:58.266Z,49.40
2023-02-14T23:22:27.768Z,49.43
2023-02-14T23:24:58.046Z,49.33
2023-02-14T23:27:30.454Z,49.47
2023-02-14T23:29:58.302Z,49.23
2023-02-14T23:32:26.091Z,49.27
2023-02-14T23:34:55.702Z,49.47
2023-02-14T23:37:23.508Z,49.47
2023-02-14T23:39:51.611Z,49.43
2023-02-14T23:42:19.620Z,49.20
2023-02-14T23:44:48.963Z,49.50
2023-02-14T23:47:17.282Z,49.30
2023-02-14T23:49:45.899Z,49.23
2023-02-14T23:52:15.307Z,49.30
2023-02-14T23:54:43.122Z,49.47
2023-02-14T23:57:10.965Z,49.50
2023-02-14T23:59:38.720Z,49.53
