createdAt,value
2018-12-03T00:00:25.585Z,73.74
2018-12-03T00:03:58.814Z,73.81
2018-12-03T00:07:28.922Z,73.92
2018-12-03T00:10:59.392Z,74.02
2018-12-03T00:14:29.415Z,74.09
2018-12-03T00:17:59.509Z,74.19
2018-12-03T00:21:29.613Z,74.29
2018-12-03T00:24:59.657Z,74.37
2018-12-03T00:28:29.820Z,74.47
2018-12-03T00:32:00.462Z,74.56
2018-12-03T00:35:31.158Z,74.66
2018-12-03T00:39:01.231Z,74.75
2018-12-03T00:42:31.416Z,74.84
2018-12-03T00:46:01.611Z,74.92
2018-12-03T00:49:31.683Z,75.02
2018-12-03T00:53:01.717Z,75.11
2018-12-03T00:56:31.791Z,75.21
2018-12-03T01:00:02.814Z,75.31
2018-12-03T01:03:32.890Z,75.42
2018-12-03T01:07:03.182Z,75.52
2018-12-03T01:10:33.365Z,75.61
2018-12-03T01:14:03.699Z,75.72
2018-12-03T01:17:33.845Z,75.81
2018-12-03T01:21:04.222Z,75.93
2018-12-03T01:24:34.231Z,76
2018-12-03T01:28:04.534Z,76.1
2018-12-03T01:31:34.710Z,76.21
2018-12-03T01:35:06.392Z,76.3
2018-12-03T01:38:36.526Z,76.41
2018-12-03T01:42:06.573Z,76.5
2018-12-03T01:45:36.664Z,76.62
2018-12-03T01:49:06.768Z,76.73
2018-12-03T01:52:36.981Z,76.85
2018-12-03T01:56:07.085Z,76.96
2018-12-03T01:59:37.258Z,77.05
2018-12-03T02:00:16.648Z,77.08
2018-12-03T02:03:46.681Z,77.19
2018-12-03T02:07:16.975Z,77.28
2018-12-03T02:10:46.920Z,77.38
2018-12-03T02:14:17.013Z,77.48
2018-12-03T02:17:47.067Z,77.58
2018-12-03T02:21:17.190Z,77.65
2018-12-03T02:24:47.164Z,77.73
2018-12-03T02:28:17.233Z,77.81
2018-12-03T02:31:47.262Z,77.89
2018-12-03T02:35:17.356Z,77.95
2018-12-03T02:38:47.360Z,77.99
2018-12-03T02:42:17.493Z,78.05
2018-12-03T02:45:47.683Z,78.1
2018-12-03T02:49:17.671Z,78.14
2018-12-03T02:52:47.650Z,78.18
2018-12-03T02:56:17.638Z,78.21
2018-12-03T02:59:47.700Z,78.2
2018-12-03T03:03:17.727Z,78.25
2018-12-03T03:06:47.871Z,78.28
2018-12-03T03:10:18.155Z,78.28
2018-12-03T03:13:48.188Z,78.29
2018-12-03T03:17:18.260Z,78.32
2018-12-03T03:20:48.286Z,78.38
2018-12-03T03:24:18.439Z,78.43
2018-12-03T03:27:48.483Z,78.49
2018-12-03T03:31:18.528Z,78.53
2018-12-03T03:34:48.560Z,78.6
2018-12-03T03:38:18.644Z,78.67
2018-12-03T03:41:48.768Z,78.73
2018-12-03T03:45:20.331Z,78.8
2018-12-03T03:48:50.415Z,78.84
2018-12-03T03:52:20.439Z,78.89
2018-12-03T03:55:50.503Z,78.94
2018-12-03T03:59:20.578Z,78.97
2018-12-03T04:00:15.055Z,79.01
2018-12-03T04:03:45.149Z,79.03
2018-12-03T04:07:15.348Z,79.1
2018-12-03T04:10:45.584Z,79.16
2018-12-03T04:14:15.640Z,79.18
2018-12-03T04:17:45.674Z,79.22
2018-12-03T04:21:15.788Z,79.26
2018-12-03T04:24:45.881Z,79.32
2018-12-03T04:28:15.945Z,79.36
2018-12-03T04:31:45.949Z,79.39
2018-12-03T04:35:15.967Z,79.43
2018-12-03T04:38:45.997Z,79.48
2018-12-03T04:42:16.111Z,79.55
2018-12-03T04:45:46.128Z,79.61
2018-12-03T04:49:16.219Z,79.67
2018-12-03T04:52:46.492Z,79.72
2018-12-03T04:56:16.609Z,79.77
2018-12-03T04:59:46.743Z,79.84
2018-12-03T05:03:16.794Z,79.88
2018-12-03T05:06:46.918Z,79.93
2018-12-03T05:10:18.152Z,80
2018-12-03T05:13:48.374Z,80.07
2018-12-03T05:17:18.569Z,80.12
2018-12-03T05:20:48.682Z,80.18
2018-12-03T05:24:18.816Z,80.24
2018-12-03T05:27:48.970Z,80.32
2018-12-03T05:31:19.059Z,80.39
2018-12-03T05:34:49.008Z,80.45
2018-12-03T05:38:19.081Z,80.53
2018-12-03T05:41:49.085Z,80.61
2018-12-03T05:45:19.289Z,80.71
2018-12-03T05:48:49.472Z,80.8
2018-12-03T05:52:19.505Z,80.89
2018-12-03T05:55:49.531Z,80.99
2018-12-03T05:59:19.704Z,81.06
2018-12-03T06:00:16.673Z,81.08
2018-12-03T06:03:46.647Z,81.19
2018-12-03T06:07:16.821Z,81.27
2018-12-03T06:10:46.927Z,81.37
2018-12-03T06:14:17.198Z,81.44
2018-12-03T06:17:48.632Z,81.52
2018-12-03T06:21:18.776Z,81.56
2018-12-03T06:24:48.890Z,81.62
2018-12-03T06:28:18.993Z,81.7
2018-12-03T06:31:49.177Z,81.76
2018-12-03T06:35:19.592Z,81.83
2018-12-03T06:38:49.605Z,81.91
2018-12-03T06:42:19.829Z,81.98
2018-12-03T06:45:50.203Z,82.04
2018-12-03T06:49:20.218Z,82.11
2018-12-03T06:52:50.247Z,82.16
2018-12-03T06:56:20.291Z,82.22
2018-12-03T06:59:50.309Z,82.27
2018-12-03T07:03:20.355Z,82.27
2018-12-03T07:06:50.377Z,82.31
2018-12-03T07:10:21.192Z,82.33
2018-12-03T07:13:51.287Z,82.33
2018-12-03T07:17:21.539Z,82.34
2018-12-03T07:20:51.603Z,82.33
2018-12-03T07:24:21.747Z,82.32
2018-12-03T07:27:51.920Z,82.33
2018-12-03T07:31:21.971Z,82.31
2018-12-03T07:34:52.010Z,82.27
2018-12-03T07:38:22.383Z,82.24
2018-12-03T07:41:52.468Z,82.18
2018-12-03T07:45:23.061Z,82.13
2018-12-03T07:48:53.115Z,82.1
2018-12-03T07:52:23.179Z,82.04
2018-12-03T07:55:53.163Z,81.98
2018-12-03T07:59:23.424Z,81.91
2018-12-03T08:00:19.356Z,81.9
2018-12-03T08:03:49.430Z,81.83
2018-12-03T08:07:19.454Z,81.75
2018-12-03T08:10:51.328Z,81.68
2018-12-03T08:14:21.433Z,81.6
2018-12-03T08:17:54.026Z,81.54
2018-12-03T08:21:24.126Z,81.51
2018-12-03T08:24:54.134Z,81.47
2018-12-03T08:28:24.198Z,81.4
2018-12-03T08:31:54.196Z,81.36
2018-12-03T08:35:24.265Z,81.27
2018-12-03T08:38:54.290Z,81.2
2018-12-03T08:42:24.344Z,81.11
2018-12-03T08:45:57.227Z,81.01
2018-12-03T08:49:27.497Z,80.95
2018-12-03T08:52:57.646Z,80.85
2018-12-03T08:56:27.783Z,80.77
2018-12-03T08:59:57.894Z,80.69
2018-12-03T09:03:29.098Z,80.62
2018-12-03T09:06:59.082Z,80.5
2018-12-03T09:10:29.326Z,80.42
2018-12-03T09:13:59.350Z,80.29
2018-12-03T09:17:29.460Z,80.12
2018-12-03T09:20:59.958Z,79.96
2018-12-03T09:24:29.988Z,79.83
2018-12-03T09:28:00.106Z,79.69
2018-12-03T09:31:30.171Z,79.56
2018-12-03T09:35:02.399Z,79.4
2018-12-03T09:39:40.009Z,79.25
2018-12-03T09:43:10.071Z,79.12
2018-12-03T09:46:40.275Z,79
2018-12-03T09:50:14.759Z,78.92
2018-12-03T09:53:51.476Z,78.83
2018-12-03T09:57:21.537Z,78.71
2018-12-03T10:00:15.992Z,78.65
2018-12-03T10:03:46.067Z,78.5
2018-12-03T10:07:17.700Z,78.4
2018-12-03T10:10:49.844Z,78.28
2018-12-03T10:14:20.074Z,78.18
2018-12-03T10:17:50.142Z,78.08
2018-12-03T10:21:20.417Z,78
2018-12-03T10:24:50.494Z,77.93
2018-12-03T10:28:20.745Z,77.83
2018-12-03T10:31:50.851Z,77.71
2018-12-03T10:35:21.027Z,77.6
2018-12-03T10:38:51.090Z,77.5
2018-12-03T10:42:21.242Z,77.38
2018-12-03T10:45:51.305Z,77.27
2018-12-03T10:49:21.370Z,77.13
2018-12-03T10:52:51.664Z,77.01
2018-12-03T10:56:21.818Z,76.91
2018-12-03T10:59:53.243Z,76.77
2018-12-03T11:06:19.142Z,76.6
2018-12-03T11:09:49.275Z,76.43
2018-12-03T11:13:19.590Z,76.31
2018-12-03T11:16:49.858Z,76.19
2018-12-03T11:20:20.117Z,76.06
2018-12-03T11:23:50.344Z,75.9
2018-12-03T11:27:20.995Z,75.75
2018-12-03T11:30:52.843Z,75.62
2018-12-03T11:34:23.923Z,75.49
2018-12-03T11:38:30.305Z,75.34
2018-12-03T11:42:02.121Z,75.2
2018-12-03T11:45:32.195Z,75.08
2018-12-03T11:49:02.539Z,74.98
2018-12-03T11:52:32.983Z,74.82
2018-12-03T11:56:03.088Z,74.71
2018-12-03T11:59:33.231Z,74.58
2018-12-03T12:00:15.021Z,74.55
2018-12-03T12:03:45.224Z,74.44
2018-12-03T12:07:15.312Z,74.35
2018-12-03T12:10:45.382Z,74.25
2018-12-03T12:14:20.566Z,74.15
2018-12-03T12:17:50.793Z,74.04
2018-12-03T12:21:20.824Z,73.94
2018-12-03T12:24:51.155Z,73.84
2018-12-03T12:28:21.213Z,73.75
2018-12-03T12:31:51.708Z,73.63
2018-12-03T12:35:21.762Z,73.54
2018-12-03T12:38:51.921Z,73.47
2018-12-03T12:42:22.009Z,73.39
2018-12-03T12:45:57.083Z,73.31
2018-12-03T12:49:27.207Z,73.24
2018-12-03T12:52:57.220Z,73.17
2018-12-03T12:56:27.304Z,73.09
2018-12-03T12:59:57.388Z,72.99
2018-12-03T13:03:27.532Z,72.92
2018-12-03T13:06:57.696Z,72.87
2018-12-03T13:10:27.700Z,72.82
2018-12-03T13:13:57.921Z,72.77
2018-12-03T13:17:27.988Z,72.68
2018-12-03T13:20:58.102Z,72.63
2018-12-03T13:24:28.137Z,72.53
2018-12-03T13:27:58.562Z,72.44
2018-12-03T13:31:28.594Z,72.37
2018-12-03T13:34:58.659Z,72.29
2018-12-03T13:38:28.620Z,72.22
2018-12-03T13:41:58.658Z,72.13
2018-12-03T13:45:28.711Z,72.07
2018-12-03T13:48:58.862Z,71.98
2018-12-03T13:52:29.049Z,71.91
2018-12-03T13:55:59.143Z,71.84
2018-12-03T13:59:29.138Z,71.79
2018-12-03T14:00:19.417Z,71.76
2018-12-03T14:04:12.731Z,71.72
2018-12-03T14:07:53.313Z,71.66
2018-12-03T14:11:31.818Z,71.6
2018-12-03T14:17:20.896Z,71.52
2018-12-03T14:20:52.421Z,71.44
2018-12-03T14:24:22.437Z,71.39
2018-12-03T14:27:52.499Z,71.33
2018-12-03T14:31:22.903Z,71.29
2018-12-03T14:34:52.957Z,71.21
2018-12-03T14:38:23.103Z,71.18
2018-12-03T14:41:53.150Z,71.12
2018-12-03T14:45:23.340Z,71.09
2018-12-03T14:48:53.403Z,71.08
2018-12-03T14:52:23.462Z,71.02
2018-12-03T14:55:53.651Z,70.97
2018-12-03T14:59:23.816Z,70.94
2018-12-03T15:02:53.739Z,70.94
2018-12-03T15:06:23.824Z,70.9
2018-12-03T15:09:53.888Z,70.85
2018-12-03T15:13:23.953Z,70.82
2018-12-03T15:16:53.946Z,70.82
2018-12-03T15:20:24.060Z,70.79
2018-12-03T15:23:54.094Z,70.78
2018-12-03T15:27:24.282Z,70.75
2018-12-03T15:30:54.352Z,70.75
2018-12-03T15:34:24.776Z,70.74
2018-12-03T15:37:54.823Z,70.7
2018-12-03T15:41:24.865Z,70.7
2018-12-03T15:44:54.828Z,70.7
2018-12-03T15:48:24.905Z,70.69
2018-12-03T15:51:54.936Z,70.68
2018-12-03T15:55:24.980Z,70.69
2018-12-03T15:58:55.084Z,70.69
2018-12-03T16:00:13.996Z,70.68
2018-12-03T16:03:44.151Z,70.7
2018-12-03T16:07:14.380Z,70.69
2018-12-03T16:10:44.715Z,70.71
2018-12-03T16:14:14.788Z,70.69
2018-12-03T16:17:44.962Z,70.71
2018-12-03T16:21:14.976Z,70.71
2018-12-03T16:24:45.133Z,70.7
2018-12-03T16:28:15.208Z,70.73
2018-12-03T16:31:45.338Z,70.73
2018-12-03T16:35:15.712Z,70.76
2018-12-03T16:38:45.907Z,70.76
2018-12-03T16:42:15.871Z,70.77
2018-12-03T16:45:45.985Z,70.79
2018-12-03T16:49:16.036Z,70.82
2018-12-03T16:52:46.134Z,70.83
2018-12-03T16:56:16.217Z,70.87
2018-12-03T16:59:46.653Z,70.89
2018-12-03T17:03:16.765Z,70.92
2018-12-03T17:06:46.909Z,70.95
2018-12-03T17:10:17.823Z,70.98
2018-12-03T17:13:47.957Z,70.99
2018-12-03T17:17:17.984Z,71.03
2018-12-03T17:21:08.774Z,71.06
2018-12-03T17:24:40.130Z,71.05
2018-12-03T17:28:10.152Z,71.06
2018-12-03T17:31:40.177Z,71.07
2018-12-03T17:35:10.311Z,71.1
2018-12-03T17:38:40.639Z,71.13
2018-12-03T17:42:10.730Z,71.18
2018-12-03T17:45:40.803Z,71.23
2018-12-03T17:49:10.877Z,71.26
2018-12-03T17:52:40.852Z,71.3
2018-12-03T17:56:11.205Z,71.33
2018-12-03T17:59:41.260Z,71.36
2018-12-03T18:00:13.838Z,71.36
2018-12-03T18:03:43.957Z,71.37
2018-12-03T18:07:13.956Z,71.37
2018-12-03T18:10:44.110Z,71.39
2018-12-03T18:14:14.132Z,71.38
2018-12-03T18:17:44.169Z,71.4
2018-12-03T18:21:14.342Z,71.43
2018-12-03T18:24:44.437Z,71.44
2018-12-03T18:28:14.491Z,71.47
2018-12-03T18:31:44.515Z,71.48
2018-12-03T18:35:14.739Z,71.5
2018-12-03T18:38:45.003Z,71.52
2018-12-03T18:42:14.997Z,71.53
2018-12-03T18:45:44.979Z,71.55
2018-12-03T18:49:33.824Z,71.56
2018-12-03T18:53:14.348Z,71.57
2018-12-03T18:56:44.413Z,71.59
2018-12-03T19:00:14.622Z,71.6
2018-12-03T19:03:44.681Z,71.61
2018-12-03T19:07:14.865Z,71.57
2018-12-03T19:10:44.948Z,71.58
2018-12-03T19:14:15.132Z,71.57
2018-12-03T19:17:45.167Z,71.58
2018-12-03T19:21:15.301Z,71.61
2018-12-03T19:24:45.364Z,71.64
2018-12-03T19:28:15.400Z,71.69
2018-12-03T19:31:45.441Z,71.71
2018-12-03T19:35:15.486Z,71.77
2018-12-03T19:38:45.750Z,71.82
2018-12-03T19:42:15.814Z,71.85
2018-12-03T19:45:46.565Z,71.89
2018-12-03T19:49:17.087Z,71.92
2018-12-03T19:52:49.467Z,71.98
2018-12-03T19:56:19.549Z,71.99
2018-12-03T19:59:51.523Z,72.04
2018-12-03T20:00:13.823Z,72.05
2018-12-03T20:03:43.857Z,72.1
2018-12-03T20:07:13.931Z,72.15
2018-12-03T20:10:44.075Z,72.19
2018-12-03T20:14:14.179Z,72.23
2018-12-03T20:17:44.283Z,72.25
2018-12-03T20:21:18.486Z,72.31
2018-12-03T20:24:48.620Z,72.37
2018-12-03T20:28:24.712Z,72.41
2018-12-03T20:32:32.534Z,72.44
2018-12-03T20:36:33.274Z,72.48
2018-12-03T20:40:22.203Z,72.55
2018-12-03T20:43:54.917Z,72.58
2018-12-03T20:47:28.658Z,72.62
2018-12-03T20:51:05.987Z,72.67
2018-12-03T20:54:35.988Z,72.7
2018-12-03T20:58:06.212Z,72.75
2018-12-03T21:01:40.046Z,72.78
2018-12-03T21:05:10.140Z,72.83
2018-12-03T21:08:40.210Z,72.87
2018-12-03T21:12:10.328Z,72.92
2018-12-03T21:15:40.389Z,72.96
2018-12-03T21:19:10.507Z,73.02
2018-12-03T21:22:40.789Z,73.07
2018-12-03T21:26:10.953Z,73.13
2018-12-03T21:29:41.077Z,73.16
2018-12-03T21:33:11.183Z,73.24
2018-12-03T21:36:41.285Z,73.31
2018-12-03T21:40:11.622Z,73.35
2018-12-03T21:43:41.733Z,73.43
2018-12-03T21:47:11.837Z,73.47
2018-12-03T21:50:42.040Z,73.52
2018-12-03T21:54:12.096Z,73.57
2018-12-03T21:57:42.689Z,73.61
2018-12-03T22:00:18.674Z,73.66
2018-12-03T22:03:48.743Z,73.73
2018-12-03T22:07:18.802Z,73.78
2018-12-03T22:10:48.916Z,73.86
2018-12-03T22:14:18.874Z,73.93
2018-12-03T22:17:48.964Z,73.98
2018-12-03T22:21:18.998Z,74.07
2018-12-03T22:24:49.151Z,74.11
2018-12-03T22:28:19.176Z,74.16
2018-12-03T22:31:49.279Z,74.25
2018-12-03T22:35:19.393Z,74.31
2018-12-03T22:38:49.570Z,74.38
2018-12-03T22:42:19.651Z,74.44
2018-12-03T22:45:49.675Z,74.52
2018-12-03T22:49:19.749Z,74.57
2018-12-03T22:52:49.918Z,74.64
2018-12-03T22:56:19.946Z,74.7
2018-12-03T22:59:50.170Z,74.8
2018-12-03T23:03:20.264Z,74.85
2018-12-03T23:06:50.368Z,74.91
2018-12-03T23:10:20.482Z,74.97
2018-12-03T23:13:50.558Z,75.03
2018-12-03T23:17:20.604Z,75.1
2018-12-03T23:20:50.718Z,75.17
2018-12-03T23:24:20.832Z,75.24
2018-12-03T23:27:50.961Z,75.31
2018-12-03T23:31:21.095Z,75.35
2018-12-03T23:34:51.178Z,75.4
2018-12-03T23:38:21.213Z,75.48
2018-12-03T23:41:51.366Z,75.53
2018-12-03T23:45:21.610Z,75.59
2018-12-03T23:48:51.714Z,75.66
2018-12-03T23:52:21.878Z,75.73
2018-12-03T23:55:52.042Z,75.77
2018-12-03T23:59:22.243Z,75.82
