createdAt,value
2022-11-17T00:11:55.463Z,20.747
2022-11-17T00:26:57.305Z,20.997
2022-11-17T00:41:59.161Z,20.306
2022-11-17T00:57:01.037Z,20.982
2022-11-17T01:12:02.872Z,20.979
2022-11-17T01:27:04.729Z,20.417
2022-11-17T01:42:06.581Z,20.216
2022-11-17T01:57:08.417Z,19.049
2022-11-17T02:12:10.293Z,19.888
2022-11-17T02:27:12.174Z,19.779
2022-11-17T02:42:14.041Z,19.239
2022-11-17T02:57:15.996Z,19.611
2022-11-17T03:12:17.836Z,19.717
2022-11-17T03:27:19.701Z,20.338
2022-11-17T03:42:21.583Z,20.336
2022-11-17T03:57:23.454Z,19.803
2022-11-17T04:12:25.274Z,19.796
2022-11-17T04:27:27.134Z,20.604
2022-11-17T04:42:28.989Z,20.981
2022-11-17T04:57:30.835Z,19.717
2022-11-17T05:12:32.785Z,19.67
2022-11-17T05:27:34.611Z,19.709
2022-11-17T05:42:36.504Z,19.395
2022-11-17T05:57:38.372Z,19.811
2022-11-17T06:12:40.246Z,18.887
2022-11-17T06:27:42.177Z,19.285
2022-11-17T07:13:06.251Z,19.044
2022-11-17T07:28:08.195Z,18.547
2022-11-17T07:43:10.162Z,18.823
2022-11-17T07:58:12.289Z,19.152
2022-11-17T08:13:14.280Z,19.525
2022-11-17T08:28:16.214Z,21.022
2022-11-17T08:43:18.106Z,20.643
2022-11-17T08:58:20.099Z,21.466
2022-11-17T09:13:22.107Z,21.56
2022-11-17T09:28:24.132Z,22.036
2022-11-17T09:43:26.079Z,22.27
2022-11-17T09:58:28.123Z,22.52
2022-11-17T10:13:30.089Z,22.3
2022-11-17T10:28:32.055Z,23.323
2022-11-17T10:43:34.393Z,23.151
2022-11-17T10:58:36.651Z,23.631
2022-11-17T11:13:38.552Z,23.899
2022-11-17T11:28:45.762Z,23.512
2022-11-17T11:43:50.022Z,23.989
2022-11-17T11:58:51.965Z,23.843
2022-11-17T12:13:54.314Z,24.093
2022-11-17T12:28:56.546Z,23.106
2022-11-17T12:43:58.482Z,24.313
2022-11-17T12:59:00.599Z,23.26
2022-11-17T13:14:02.557Z,24.415
2022-11-17T13:29:04.472Z,23.705
2022-11-17T13:44:06.451Z,24.341
2022-11-17T13:59:08.444Z,24.474
2022-11-17T14:14:10.448Z,23.995
2022-11-17T14:29:12.387Z,25.61
2022-11-17T14:44:14.345Z,25.601
2022-11-17T14:59:16.673Z,25.794
2022-11-17T15:14:19.458Z,25.147
2022-11-17T15:29:21.509Z,25.196
2022-11-17T15:44:23.628Z,25.051
2022-11-17T15:59:25.586Z,23.487
2022-11-17T16:14:27.467Z,22.854
2022-11-17T16:29:29.387Z,22.436
2022-11-17T16:44:31.377Z,22.569
2022-11-17T16:59:33.500Z,21.98
2022-11-17T17:14:35.504Z,22.335
2022-11-17T17:29:37.518Z,22.088
2022-11-17T17:44:39.544Z,22.539
2022-11-17T17:59:41.428Z,21.772
2022-11-17T18:14:43.369Z,21.027
2022-11-17T18:29:45.313Z,23.047
2022-11-17T18:44:47.374Z,21.853
2022-11-17T18:59:49.324Z,24.264
2022-11-17T19:14:51.281Z,23.633
2022-11-17T19:29:53.380Z,26.276
2022-11-17T19:44:55.321Z,25.456
2022-11-17T19:59:57.259Z,26.04
2022-11-17T20:14:59.181Z,26.473
2022-11-17T20:30:01.219Z,24.139
2022-11-17T20:45:03.131Z,23.873
2022-11-17T21:00:05.028Z,23.837
2022-11-17T21:15:07.001Z,24.023
2022-11-17T21:30:08.967Z,23.385
2022-11-17T21:45:10.877Z,23.258
2022-11-17T22:00:12.791Z,23.275
2022-11-17T22:15:14.704Z,23.382
2022-11-17T22:30:16.661Z,22.824
2022-11-17T22:45:18.596Z,22.607
2022-11-17T23:00:20.516Z,23.766
2022-11-17T23:15:22.369Z,22.677
2022-11-17T23:30:24.264Z,22.734
2022-11-17T23:45:26.398Z,22.935
