createdAt,value
2017-11-15T00:01:18.312Z,95951.69
2017-11-15T00:03:50.484Z,95951.52
2017-11-15T00:06:19.617Z,95955.34
2017-11-15T00:08:48.475Z,95949.50
2017-11-15T00:11:18.073Z,95953.41
2017-11-15T00:13:47.264Z,95959.52
2017-11-15T00:16:16.070Z,95957.77
2017-11-15T00:18:45.659Z,95960.62
2017-11-15T00:21:14.669Z,95966.48
2017-11-15T00:23:44.617Z,95967.79
2017-11-15T00:26:13.463Z,95964.02
2017-11-15T00:28:42.235Z,95977.00
2017-11-15T00:31:11.396Z,95972.91
2017-11-15T00:33:40.295Z,95978.92
2017-11-15T00:36:09.104Z,95982.32
2017-11-15T00:38:38.029Z,95991.87
2017-11-15T00:41:07.595Z,95997.55
2017-11-15T00:43:36.863Z,95991.85
2017-11-15T00:46:05.675Z,95990.10
2017-11-15T00:51:18.741Z,95987.09
2017-11-15T00:53:48.579Z,95992.72
2017-11-15T00:56:17.384Z,95986.16
2017-11-15T00:58:46.232Z,95985.23
2017-11-15T01:01:16.403Z,95980.98
2017-11-15T01:03:45.196Z,95988.85
2017-11-15T01:06:14.066Z,95990.63
2017-11-15T01:08:42.847Z,95987.94
2017-11-15T01:11:11.676Z,95987.42
2017-11-15T01:13:40.868Z,95983.73
2017-11-15T01:16:09.651Z,95982.47
2017-11-15T01:18:38.712Z,95988.03
2017-11-15T01:21:08.017Z,95984.47
2017-11-15T01:23:36.836Z,95979.07
2017-11-15T01:26:05.620Z,95981.75
2017-11-15T01:28:34.438Z,95978.59
2017-11-15T01:31:04.109Z,95977.84
2017-11-15T01:33:33.279Z,95974.02
2017-11-15T01:36:02.148Z,95976.22
2017-11-15T01:38:31.187Z,95978.09
2017-11-15T01:41:00.060Z,95981.05
2017-11-15T01:43:29.413Z,95976.67
2017-11-15T01:45:58.287Z,95980.05
2017-11-15T01:48:27.256Z,95980.55
2017-11-15T01:50:56.052Z,95976.30
2017-11-15T01:53:24.939Z,95974.17
2017-11-15T01:55:53.855Z,95978.03
2017-11-15T01:58:23.579Z,95978.01
2017-11-15T02:01:09.597Z,95986.81
2017-11-15T02:03:38.419Z,95980.97
2017-11-15T02:06:07.259Z,95983.35
2017-11-15T02:08:36.111Z,95983.02
2017-11-15T02:11:05.711Z,95987.31
2017-11-15T02:13:34.595Z,95989.17
2017-11-15T02:16:05.665Z,95987.62
2017-11-15T02:18:34.496Z,95981.88
2017-11-15T02:21:03.767Z,95983.43
2017-11-15T02:23:32.716Z,95987.25
2017-11-15T02:26:01.776Z,95989.97
2017-11-15T02:28:30.858Z,95993.67
2017-11-15T02:30:59.894Z,95994.77
2017-11-15T02:33:30.119Z,95989.58
2017-11-15T02:35:58.956Z,95983.47
2017-11-15T02:38:27.923Z,95981.90
2017-11-15T02:40:56.964Z,95979.16
2017-11-15T02:43:25.875Z,95979.83
2017-11-15T02:45:54.809Z,95979.11
2017-11-15T02:48:23.778Z,95982.75
2017-11-15T02:50:53.450Z,95972.98
2017-11-15T02:53:22.408Z,95972.64
2017-11-15T02:55:51.295Z,95974.73
2017-11-15T02:58:20.164Z,95974.72
2017-11-15T03:00:49.174Z,95973.62
2017-11-15T03:03:18.051Z,95967.38
2017-11-15T03:05:46.863Z,95968.06
