createdAt,value
2019-02-14T00:00:18.366Z,46.30
2019-02-14T00:01:18.275Z,48.10
2019-02-14T00:02:18.293Z,48.80
2019-02-14T00:03:18.255Z,48.90
2019-02-14T00:04:18.291Z,46.40
2019-02-14T00:05:18.260Z,46.90
2019-02-14T00:06:18.287Z,45.70
2019-02-14T00:07:18.222Z,47.00
2019-02-14T00:08:18.209Z,47.40
2019-02-14T00:09:18.245Z,47.10
2019-02-14T00:10:18.203Z,47.20
2019-02-14T00:11:18.191Z,46.20
2019-02-14T00:12:18.180Z,46.60
2019-02-14T00:13:18.144Z,45.70
2019-02-14T00:14:18.138Z,46.00
2019-02-14T00:15:18.148Z,44.90
2019-02-14T00:16:18.125Z,45.40
2019-02-14T00:17:18.120Z,45.80
2019-02-14T00:18:18.116Z,44.50
2019-02-14T00:19:18.147Z,43.60
2019-02-14T00:20:18.077Z,45.50
2019-02-14T00:21:18.072Z,45.80
2019-02-14T00:22:18.061Z,45.40
2019-02-14T00:23:18.058Z,46.20
2019-02-14T00:24:18.051Z,46.80
2019-02-14T00:25:18.078Z,45.10
2019-02-14T00:26:18.021Z,47.00
2019-02-14T00:27:18.120Z,45.30
2019-02-14T00:28:18.004Z,47.30
2019-02-14T00:29:17.977Z,46.60
2019-02-14T00:30:17.985Z,47.00
2019-02-14T00:31:17.967Z,45.00
2019-02-14T00:32:17.947Z,44.60
2019-02-14T00:33:17.951Z,46.10
2019-02-14T00:34:17.935Z,45.50
2019-02-14T00:35:24.881Z,45.70
2019-02-14T00:36:18.904Z,47.80
2019-02-14T00:37:17.897Z,49.20
2019-02-14T00:38:17.890Z,48.00
2019-02-14T00:39:17.894Z,45.70
2019-02-14T00:40:17.910Z,46.40
2019-02-14T00:41:17.884Z,44.70
2019-02-14T00:42:17.862Z,46.00
2019-02-14T00:43:17.861Z,46.20
2019-02-14T00:44:17.848Z,44.80
2019-02-14T00:45:17.828Z,45.00
2019-02-14T00:46:17.830Z,46.20
2019-02-14T00:47:17.861Z,46.00
2019-02-14T00:48:17.793Z,44.10
2019-02-14T00:49:17.795Z,43.10
2019-02-14T00:50:17.804Z,45.90
2019-02-14T00:51:17.790Z,44.60
2019-02-14T00:52:17.751Z,43.80
2019-02-14T00:53:17.736Z,44.50
2019-02-14T00:54:17.725Z,42.10
2019-02-14T00:55:17.719Z,44.00
2019-02-14T00:56:17.711Z,43.90
2019-02-14T00:57:17.689Z,43.40
2019-02-14T00:58:17.712Z,44.60
2019-02-14T00:59:17.671Z,43.10
2019-02-14T01:00:17.665Z,44.60
2019-02-14T01:01:17.656Z,44.00
2019-02-14T01:02:17.648Z,43.00
2019-02-14T01:03:17.626Z,42.30
2019-02-14T01:04:17.659Z,42.80
2019-02-14T01:05:17.620Z,43.00
2019-02-14T01:06:17.602Z,42.90
2019-02-14T01:07:17.581Z,43.50
2019-02-14T01:08:17.607Z,42.40
2019-02-14T01:09:17.556Z,42.00
2019-02-14T01:10:17.594Z,41.00
2019-02-14T01:11:17.562Z,40.80
2019-02-14T01:12:17.587Z,41.00
2019-02-14T01:13:17.532Z,40.90
2019-02-14T01:14:17.509Z,40.90
2019-02-14T01:15:17.504Z,41.90
2019-02-14T01:16:17.549Z,40.40
2019-02-14T01:17:17.489Z,40.00
2019-02-14T01:18:17.493Z,41.20
2019-02-14T01:19:17.467Z,41.60
2019-02-14T01:20:17.460Z,40.40
2019-02-14T01:21:17.452Z,40.70
2019-02-14T01:22:17.426Z,40.50
2019-02-14T01:23:17.442Z,40.80
2019-02-14T01:24:17.420Z,39.40
2019-02-14T01:25:17.426Z,39.60
2019-02-14T01:26:17.408Z,40.50
2019-02-14T01:27:17.393Z,40.80
2019-02-14T01:28:17.356Z,41.60
2019-02-14T01:29:17.364Z,42.00
2019-02-14T01:30:17.352Z,40.90
2019-02-14T01:31:17.334Z,43.80
2019-02-14T01:32:17.340Z,40.50
2019-02-14T01:33:17.326Z,39.40
2019-02-14T01:34:17.303Z,39.00
2019-02-14T01:35:17.313Z,39.80
2019-02-14T01:36:17.274Z,39.90
2019-02-14T01:37:17.291Z,41.20
2019-02-14T01:38:17.270Z,39.60
2019-02-14T01:39:17.264Z,39.70
2019-02-14T01:40:17.304Z,38.40
2019-02-14T01:41:17.243Z,38.40
2019-02-14T01:42:17.214Z,38.40
2019-02-14T01:43:17.226Z,38.80
2019-02-14T01:44:17.195Z,37.60
2019-02-14T01:45:17.198Z,37.70
2019-02-14T01:46:17.184Z,37.70
2019-02-14T01:47:17.165Z,36.50
2019-02-14T01:48:17.174Z,37.40
2019-02-14T01:49:17.148Z,36.20
2019-02-14T01:50:17.136Z,37.50
2019-02-14T01:51:17.134Z,37.40
2019-02-14T01:52:17.121Z,37.10
2019-02-14T01:53:17.124Z,37.00
2019-02-14T01:54:17.088Z,36.30
2019-02-14T01:55:17.073Z,35.90
2019-02-14T01:56:17.073Z,35.00
2019-02-14T01:57:17.053Z,36.60
2019-02-14T01:58:17.050Z,35.70
2019-02-14T01:59:17.038Z,35.10
2019-02-14T02:00:17.035Z,36.30
2019-02-14T02:01:17.022Z,35.30
2019-02-14T02:02:17.021Z,35.90
2019-02-14T02:03:17.010Z,34.40
2019-02-14T02:04:16.988Z,34.10
2019-02-14T02:05:16.967Z,34.00
2019-02-14T02:06:26.091Z,35.30
2019-02-14T02:07:16.946Z,34.80
2019-02-14T02:08:26.125Z,33.90
2019-02-14T02:09:16.929Z,35.20
2019-02-14T02:10:26.661Z,34.20
2019-02-14T02:11:26.185Z,34.20
2019-02-14T02:12:16.910Z,34.90
2019-02-14T02:13:26.231Z,34.10
2019-02-14T02:14:16.921Z,35.20
2019-02-14T02:15:26.247Z,33.60
2019-02-14T02:16:27.293Z,34.00
2019-02-14T02:17:26.334Z,34.80
2019-02-14T02:18:25.865Z,35.10
2019-02-14T02:19:16.817Z,35.70
2019-02-14T02:20:33.045Z,35.80
2019-02-14T02:21:17.796Z,36.30
2019-02-14T02:22:16.806Z,34.80
2019-02-14T02:23:16.783Z,33.50
2019-02-14T02:24:16.761Z,32.50
2019-02-14T02:25:16.768Z,33.50
2019-02-14T02:26:16.825Z,34.60
2019-02-14T02:27:16.743Z,34.00
2019-02-14T02:28:16.736Z,31.90
2019-02-14T02:29:16.714Z,31.00
2019-02-14T02:30:16.703Z,31.10
2019-02-14T02:31:16.701Z,31.70
2019-02-14T02:32:16.705Z,30.30
2019-02-14T02:33:16.679Z,31.20
2019-02-14T02:34:16.658Z,31.50
2019-02-14T02:35:16.659Z,30.60
2019-02-14T02:36:16.644Z,31.30
2019-02-14T02:37:16.637Z,31.20
2019-02-14T02:38:16.633Z,31.10
2019-02-14T02:39:16.617Z,30.00
2019-02-14T02:40:16.610Z,29.40
2019-02-14T02:41:16.608Z,30.70
2019-02-14T02:42:16.584Z,29.50
2019-02-14T02:43:16.568Z,28.70
2019-02-14T02:44:16.596Z,30.20
2019-02-14T02:45:16.550Z,30.30
2019-02-14T02:46:16.535Z,29.60
2019-02-14T02:47:16.567Z,29.70
2019-02-14T02:48:16.505Z,29.30
2019-02-14T02:49:16.507Z,30.20
2019-02-14T02:50:16.493Z,29.50
2019-02-14T02:51:16.498Z,31.10
2019-02-14T02:52:16.477Z,29.90
2019-02-14T02:53:16.471Z,32.00
2019-02-14T02:54:16.459Z,30.20
2019-02-14T02:55:16.439Z,29.80
2019-02-14T02:56:16.426Z,29.10
2019-02-14T02:57:16.423Z,28.70
2019-02-14T02:58:16.436Z,28.70
2019-02-14T02:59:16.418Z,28.30
2019-02-14T03:00:16.385Z,27.60
2019-02-14T03:01:16.373Z,28.10
2019-02-14T03:02:16.366Z,28.50
2019-02-14T03:03:16.368Z,27.40
2019-02-14T03:04:16.356Z,27.20
2019-02-14T03:05:16.330Z,27.30
2019-02-14T03:06:16.345Z,27.60
2019-02-14T03:07:16.308Z,27.20
2019-02-14T03:08:16.318Z,27.50
2019-02-14T03:09:16.315Z,28.40
2019-02-14T03:10:16.281Z,26.60
2019-02-14T03:11:16.288Z,26.90
2019-02-14T03:12:16.266Z,28.00
2019-02-14T03:13:16.251Z,26.60
2019-02-14T03:14:16.260Z,26.90
2019-02-14T03:15:16.229Z,26.20
2019-02-14T03:16:16.212Z,26.20
2019-02-14T03:17:16.220Z,25.60
2019-02-14T03:18:16.203Z,25.80
2019-02-14T03:19:16.293Z,26.60
2019-02-14T03:20:16.211Z,28.80
2019-02-14T03:21:16.174Z,28.60
2019-02-14T03:22:16.203Z,27.80
2019-02-14T03:23:16.139Z,26.80
2019-02-14T03:24:16.159Z,27.50
2019-02-14T03:25:16.123Z,26.20
2019-02-14T03:26:16.105Z,26.40
2019-02-14T03:27:16.113Z,26.30
2019-02-14T03:28:16.082Z,27.00
2019-02-14T03:29:16.079Z,26.50
2019-02-14T03:30:16.170Z,26.30
2019-02-14T03:31:16.066Z,26.10
2019-02-14T03:32:16.069Z,27.10
2019-02-14T03:33:16.063Z,26.00
2019-02-14T03:34:16.037Z,25.00
2019-02-14T03:35:16.031Z,25.80
2019-02-14T03:36:19.194Z,25.80
2019-02-14T03:37:16.005Z,26.20
2019-02-14T03:38:16.039Z,26.30
2019-02-14T03:39:15.990Z,25.40
2019-02-14T03:40:15.959Z,25.50
2019-02-14T03:41:15.961Z,25.40
2019-02-14T03:42:15.944Z,25.10
2019-02-14T03:43:15.947Z,25.30
2019-02-14T03:44:15.940Z,25.30
2019-02-14T03:45:15.925Z,25.30
2019-02-14T03:46:15.911Z,25.70
2019-02-14T03:47:15.893Z,25.60
2019-02-14T03:48:15.882Z,24.50
2019-02-14T03:49:15.918Z,25.40
2019-02-14T03:50:15.863Z,25.30
2019-02-14T03:51:15.848Z,26.10
2019-02-14T03:52:16.356Z,25.90
2019-02-14T03:53:15.830Z,25.20
2019-02-14T03:54:15.811Z,25.40
2019-02-14T03:55:15.824Z,24.90
2019-02-14T03:56:15.804Z,24.90
2019-02-14T03:57:15.788Z,26.20
2019-02-14T03:58:15.788Z,25.20
2019-02-14T03:59:15.770Z,25.90
2019-02-14T04:00:15.786Z,25.90
2019-02-14T04:01:15.794Z,25.10
2019-02-14T04:02:15.805Z,24.70
2019-02-14T04:03:15.756Z,24.80
2019-02-14T04:04:15.764Z,25.00
2019-02-14T04:05:15.713Z,24.70
2019-02-14T04:06:15.716Z,25.20
2019-02-14T04:07:15.678Z,25.10
2019-02-14T04:08:15.693Z,25.50
2019-02-14T04:09:15.665Z,25.10
2019-02-14T04:10:15.721Z,25.60
2019-02-14T04:11:15.685Z,24.80
2019-02-14T04:12:15.634Z,25.00
2019-02-14T04:13:15.642Z,26.30
2019-02-14T04:14:15.623Z,25.50
2019-02-14T04:15:15.604Z,24.70
2019-02-14T04:16:15.594Z,27.30
2019-02-14T04:17:15.598Z,25.70
2019-02-14T04:18:15.575Z,27.00
2019-02-14T04:19:15.577Z,25.20
2019-02-14T04:20:15.553Z,24.70
2019-02-14T04:21:15.546Z,25.90
2019-02-14T04:22:15.529Z,24.90
2019-02-14T04:23:15.530Z,25.90
2019-02-14T04:24:15.558Z,25.00
2019-02-14T04:25:15.509Z,24.50
2019-02-14T04:26:15.487Z,24.80
2019-02-14T04:27:15.495Z,24.50
2019-02-14T04:28:15.513Z,24.10
2019-02-14T04:29:16.362Z,24.50
2019-02-14T04:30:15.529Z,24.90
2019-02-14T04:31:15.440Z,24.80
2019-02-14T04:32:15.432Z,24.20
2019-02-14T04:33:15.433Z,23.20
2019-02-14T04:34:15.423Z,24.50
2019-02-14T04:35:15.405Z,24.10
2019-02-14T04:36:15.435Z,24.20
2019-02-14T04:37:15.422Z,23.60
2019-02-14T04:38:15.369Z,24.10
2019-02-14T04:39:15.394Z,23.80
2019-02-14T04:40:15.364Z,25.60
2019-02-14T04:41:15.345Z,24.80
2019-02-14T04:42:15.315Z,24.70
2019-02-14T04:43:15.360Z,25.10
2019-02-14T04:44:15.324Z,25.10
2019-02-14T04:45:15.319Z,24.80
2019-02-14T04:46:15.290Z,25.00
2019-02-14T04:47:15.279Z,24.60
2019-02-14T04:48:15.260Z,24.50
2019-02-14T04:49:24.577Z,25.30
2019-02-14T04:50:15.256Z,24.60
2019-02-14T04:51:15.227Z,25.10
2019-02-14T04:52:15.227Z,25.50
2019-02-14T04:53:15.208Z,25.50
2019-02-14T04:54:15.311Z,24.50
2019-02-14T04:55:15.233Z,23.30
2019-02-14T04:56:15.226Z,24.10
2019-02-14T04:57:15.217Z,24.00
2019-02-14T04:58:15.177Z,23.00
2019-02-14T04:59:15.187Z,23.10
2019-02-14T05:00:15.212Z,23.20
2019-02-14T05:01:15.204Z,22.80
2019-02-14T05:02:15.210Z,22.70
2019-02-14T05:03:15.128Z,23.00
2019-02-14T05:04:15.109Z,23.90
2019-02-14T05:05:15.101Z,23.00
2019-02-14T05:06:15.078Z,23.20
2019-02-14T05:07:15.115Z,24.10
2019-02-14T05:08:15.068Z,22.90
2019-02-14T05:09:20.195Z,23.40
2019-02-14T05:10:15.076Z,23.30
2019-02-14T05:11:15.090Z,22.80
2019-02-14T05:12:15.503Z,23.70
2019-02-14T05:13:15.110Z,24.80
2019-02-14T05:14:15.026Z,22.80
2019-02-14T05:15:14.998Z,23.60
2019-02-14T05:16:15.907Z,25.10
2019-02-14T05:17:14.984Z,25.40
2019-02-14T05:18:14.991Z,25.70
2019-02-14T05:19:15.022Z,26.00
2019-02-14T05:20:15.018Z,25.50
2019-02-14T05:21:14.924Z,24.70
2019-02-14T05:22:14.921Z,23.30
2019-02-14T05:23:14.932Z,22.80
2019-02-14T05:24:14.896Z,22.70
2019-02-14T05:25:14.876Z,22.50
2019-02-14T05:26:14.885Z,22.60
2019-02-14T05:27:14.859Z,22.90
2019-02-14T05:28:14.895Z,23.00
2019-02-14T05:29:14.895Z,22.30
2019-02-14T05:30:14.844Z,21.40
2019-02-14T05:31:14.819Z,21.90
2019-02-14T05:32:14.829Z,22.00
2019-02-14T05:33:14.805Z,21.70
2019-02-14T05:34:14.791Z,22.00
2019-02-14T05:35:14.818Z,21.50
2019-02-14T05:36:14.775Z,22.40
2019-02-14T05:37:14.758Z,21.90
2019-02-14T05:38:14.776Z,21.80
2019-02-14T05:39:14.756Z,21.90
2019-02-14T05:40:14.776Z,21.50
2019-02-14T05:41:14.734Z,21.80
2019-02-14T05:42:14.721Z,22.10
2019-02-14T05:43:14.737Z,22.50
2019-02-14T05:44:14.721Z,21.50
2019-02-14T05:45:14.699Z,22.00
2019-02-14T05:46:14.729Z,22.50
2019-02-14T05:47:14.674Z,22.50
2019-02-14T05:48:14.631Z,21.70
2019-02-14T05:49:14.645Z,22.10
2019-02-14T05:50:14.646Z,22.60
2019-02-14T05:51:14.624Z,22.40
2019-02-14T05:52:14.633Z,21.90
2019-02-14T05:53:14.583Z,21.60
2019-02-14T05:54:14.583Z,22.20
2019-02-14T05:55:14.589Z,21.60
2019-02-14T05:56:14.746Z,22.70
2019-02-14T05:57:14.616Z,21.40
2019-02-14T05:58:14.538Z,21.90
2019-02-14T05:59:14.553Z,22.40
2019-02-14T06:00:14.563Z,21.50
2019-02-14T06:01:14.584Z,21.50
2019-02-14T06:02:14.612Z,22.10
2019-02-14T06:03:14.494Z,21.90
2019-02-14T06:04:14.525Z,22.20
2019-02-14T06:05:14.529Z,21.90
2019-02-14T06:06:14.533Z,21.70
2019-02-14T06:07:14.545Z,22.00
2019-02-14T06:08:14.469Z,22.00
2019-02-14T06:09:14.472Z,22.40
2019-02-14T06:10:14.428Z,23.10
2019-02-14T06:11:14.497Z,22.20
2019-02-14T06:12:14.480Z,21.80
2019-02-14T06:13:14.565Z,21.90
2019-02-14T06:14:14.408Z,22.50
2019-02-14T06:15:14.539Z,22.30
2019-02-14T06:16:14.345Z,23.20
2019-02-14T06:17:14.369Z,23.20
2019-02-14T06:18:14.470Z,22.80
2019-02-14T06:19:14.469Z,23.20
2019-02-14T06:20:14.402Z,23.70
2019-02-14T06:21:14.383Z,23.60
2019-02-14T06:22:14.283Z,23.10
2019-02-14T06:23:14.432Z,23.70
2019-02-14T06:24:14.284Z,22.90
2019-02-14T06:25:14.382Z,22.80
2019-02-14T06:26:14.912Z,23.20
2019-02-14T06:27:14.302Z,22.80
2019-02-14T06:28:14.301Z,23.50
2019-02-14T06:29:14.294Z,23.60
2019-02-14T06:30:14.279Z,23.80
2019-02-14T06:31:14.232Z,24.20
2019-02-14T06:32:15.095Z,24.00
2019-02-14T06:33:14.306Z,24.00
2019-02-14T06:34:14.240Z,24.10
2019-02-14T06:35:14.193Z,23.40
2019-02-14T06:36:15.061Z,23.50
2019-02-14T06:37:14.195Z,23.70
2019-02-14T06:38:14.148Z,23.50
2019-02-14T06:39:14.170Z,23.30
2019-02-14T06:40:14.165Z,23.30
2019-02-14T06:41:14.915Z,23.30
2019-02-14T06:42:14.172Z,23.10
2019-02-14T06:43:14.265Z,23.10
2019-02-14T06:44:14.159Z,23.00
2019-02-14T06:45:14.150Z,23.10
2019-02-14T06:46:14.076Z,23.70
2019-02-14T06:47:14.037Z,23.50
2019-02-14T06:48:14.147Z,23.90
2019-02-14T06:49:14.081Z,23.80
2019-02-14T06:50:14.081Z,23.30
2019-02-14T06:51:14.043Z,23.40
2019-02-14T06:52:13.985Z,24.50
2019-02-14T06:53:13.970Z,24.20
2019-02-14T06:54:14.068Z,22.90
2019-02-14T06:55:13.967Z,23.60
2019-02-14T06:56:13.985Z,23.90
2019-02-14T06:57:13.973Z,24.60
2019-02-14T06:58:13.928Z,23.80
2019-02-14T06:59:14.027Z,24.10
2019-02-14T07:00:14.002Z,23.20
2019-02-14T07:01:13.881Z,23.90
2019-02-14T07:02:13.890Z,23.70
2019-02-14T07:03:13.952Z,23.00
2019-02-14T07:04:15.967Z,23.50
2019-02-14T07:05:13.840Z,23.10
2019-02-14T07:06:13.858Z,23.60
2019-02-14T07:07:18.695Z,22.90
2019-02-14T07:08:14.801Z,23.50
2019-02-14T07:09:13.842Z,23.60
2019-02-14T07:10:13.851Z,23.60
2019-02-14T07:11:13.786Z,22.70
2019-02-14T07:12:13.874Z,22.90
2019-02-14T07:13:14.168Z,22.90
2019-02-14T07:14:14.430Z,23.50
2019-02-14T07:15:13.876Z,22.50
2019-02-14T07:16:13.730Z,22.30
2019-02-14T07:17:13.889Z,22.40
2019-02-14T07:18:13.694Z,23.30
2019-02-14T07:19:13.687Z,23.10
2019-02-14T07:20:13.711Z,22.90
2019-02-14T07:21:13.650Z,22.80
2019-02-14T07:22:13.676Z,23.50
2019-02-14T07:23:13.658Z,22.70
2019-02-14T07:24:13.677Z,23.80
2019-02-14T07:25:13.638Z,22.90
2019-02-14T07:26:13.987Z,23.20
2019-02-14T07:27:13.897Z,23.50
2019-02-14T07:28:13.684Z,22.40
2019-02-14T07:29:13.742Z,22.70
2019-02-14T07:30:13.596Z,22.90
2019-02-14T07:31:13.675Z,21.70
2019-02-14T07:32:13.553Z,22.50
2019-02-14T07:33:13.595Z,22.10
2019-02-14T07:34:13.539Z,22.20
2019-02-14T07:35:13.524Z,22.40
2019-02-14T07:36:13.535Z,22.30
2019-02-14T07:37:13.559Z,22.50
2019-02-14T07:38:13.518Z,22.30
2019-02-14T07:39:13.523Z,21.70
2019-02-14T07:40:13.480Z,22.30
2019-02-14T07:41:13.518Z,22.10
2019-02-14T07:42:13.520Z,23.40
2019-02-14T07:43:13.923Z,24.50
2019-02-14T07:44:13.401Z,22.70
2019-02-14T07:45:13.948Z,22.10
2019-02-14T07:46:13.464Z,22.40
2019-02-14T07:47:13.405Z,22.60
2019-02-14T07:48:13.397Z,22.50
2019-02-14T07:49:13.417Z,22.40
2019-02-14T07:50:13.412Z,21.80
2019-02-14T07:51:13.415Z,22.50
2019-02-14T07:52:13.411Z,22.50
2019-02-14T07:53:13.418Z,22.10
2019-02-14T07:54:13.354Z,21.80
2019-02-14T07:55:13.418Z,21.70
2019-02-14T07:56:13.359Z,22.00
2019-02-14T07:57:13.423Z,22.40
2019-02-14T07:58:13.320Z,21.40
2019-02-14T07:59:13.312Z,22.00
2019-02-14T08:00:14.614Z,21.70
2019-02-14T08:01:13.255Z,21.60
2019-02-14T08:02:13.292Z,21.60
2019-02-14T08:03:13.232Z,21.20
2019-02-14T08:04:13.258Z,21.50
2019-02-14T08:05:13.398Z,22.00
2019-02-14T08:06:13.620Z,22.10
2019-02-14T08:07:13.269Z,22.40
2019-02-14T08:08:13.233Z,22.60
2019-02-14T08:09:13.230Z,22.30
2019-02-14T08:10:14.937Z,22.50
2019-02-14T08:11:13.257Z,22.90
2019-02-14T08:12:13.194Z,22.70
2019-02-14T08:13:13.154Z,22.20
2019-02-14T08:14:13.931Z,22.40
2019-02-14T08:15:13.134Z,23.30
2019-02-14T08:16:15.243Z,23.40
2019-02-14T08:17:14.034Z,22.50
2019-02-14T08:18:13.271Z,23.60
2019-02-14T08:19:13.933Z,23.40
2019-02-14T08:20:13.217Z,23.10
2019-02-14T08:21:13.931Z,23.10
2019-02-14T08:22:14.788Z,22.40
2019-02-14T08:23:13.561Z,22.50
2019-02-14T08:24:13.167Z,21.50
2019-02-14T08:25:13.991Z,22.00
2019-02-14T08:26:13.931Z,21.90
2019-02-14T08:27:13.431Z,21.70
2019-02-14T08:28:13.106Z,21.80
2019-02-14T08:29:13.104Z,22.00
2019-02-14T08:30:13.045Z,22.20
2019-02-14T08:31:13.303Z,22.00
2019-02-14T08:32:12.948Z,22.00
2019-02-14T08:33:12.992Z,22.70
2019-02-14T08:34:12.940Z,22.60
2019-02-14T08:35:12.974Z,21.90
2019-02-14T08:36:12.917Z,21.90
2019-02-14T08:37:12.931Z,22.60
2019-02-14T08:38:13.596Z,22.40
2019-02-14T08:39:12.969Z,22.40
2019-02-14T08:40:13.560Z,23.00
2019-02-14T08:41:12.853Z,27.50
2019-02-14T08:42:13.197Z,23.40
2019-02-14T08:43:13.083Z,22.30
2019-02-14T08:44:12.980Z,22.50
2019-02-14T08:45:12.796Z,22.90
2019-02-14T08:46:12.842Z,23.90
2019-02-14T08:47:12.792Z,25.50
2019-02-14T08:48:12.880Z,23.90
2019-02-14T08:49:12.835Z,25.20
2019-02-14T08:50:12.773Z,24.70
2019-02-14T08:51:12.906Z,25.00
2019-02-14T08:52:13.324Z,24.30
2019-02-14T08:53:12.742Z,22.20
2019-02-14T08:54:12.812Z,22.10
2019-02-14T08:55:12.752Z,24.50
2019-02-14T08:56:12.791Z,25.50
2019-02-14T08:57:12.747Z,24.00
2019-02-14T08:58:12.725Z,22.80
2019-02-14T08:59:12.647Z,24.30
2019-02-14T09:00:12.682Z,23.90
2019-02-14T09:01:12.681Z,22.90
2019-02-14T09:02:12.724Z,22.80
2019-02-14T09:03:12.586Z,23.40
2019-02-14T09:04:12.613Z,23.30
2019-02-14T09:05:12.697Z,23.60
2019-02-14T09:06:12.677Z,24.80
2019-02-14T09:07:12.534Z,23.00
2019-02-14T09:08:12.623Z,23.20
2019-02-14T09:09:12.543Z,22.70
2019-02-14T09:10:12.601Z,22.90
2019-02-14T09:11:12.551Z,23.30
2019-02-14T09:12:12.563Z,22.80
2019-02-14T09:13:17.324Z,22.20
2019-02-14T09:14:13.574Z,22.70
2019-02-14T09:15:13.441Z,22.90
2019-02-14T09:16:12.642Z,21.50
2019-02-14T09:17:12.810Z,21.50
2019-02-14T09:18:13.442Z,21.50
2019-02-14T09:19:12.684Z,21.50
2019-02-14T09:20:12.837Z,21.40
2019-02-14T09:21:12.402Z,21.80
2019-02-14T09:22:14.039Z,21.60
2019-02-14T09:23:14.591Z,22.00
2019-02-14T09:24:13.100Z,22.30
2019-02-14T09:25:12.944Z,22.10
2019-02-14T09:26:14.977Z,22.30
2019-02-14T09:27:12.440Z,21.30
2019-02-14T09:28:12.592Z,21.70
2019-02-14T09:29:14.309Z,21.70
2019-02-14T09:30:12.796Z,22.90
2019-02-14T09:31:13.999Z,23.70
2019-02-14T09:32:12.439Z,23.20
2019-02-14T09:33:12.564Z,24.80
2019-02-14T09:34:12.947Z,22.60
2019-02-14T09:35:12.947Z,24.40
2019-02-14T09:36:12.948Z,21.90
2019-02-14T09:37:12.286Z,24.60
2019-02-14T09:38:12.274Z,25.90
2019-02-14T09:39:12.290Z,22.10
2019-02-14T09:40:12.300Z,24.10
2019-02-14T09:41:12.289Z,20.70
2019-02-14T09:42:12.218Z,21.40
2019-02-14T09:43:12.240Z,23.00
2019-02-14T09:44:12.227Z,21.80
2019-02-14T09:45:12.184Z,21.20
2019-02-14T09:46:12.157Z,21.60
2019-02-14T09:47:12.120Z,21.00
2019-02-14T09:48:12.276Z,22.10
2019-02-14T09:49:12.122Z,21.80
2019-02-14T09:50:12.145Z,21.30
2019-02-14T09:51:12.139Z,21.50
2019-02-14T09:52:12.158Z,22.10
2019-02-14T09:53:12.054Z,20.80
2019-02-14T09:54:12.074Z,20.20
2019-02-14T09:55:12.099Z,21.10
2019-02-14T09:56:12.035Z,22.40
2019-02-14T09:57:12.957Z,22.60
2019-02-14T09:58:12.016Z,21.50
2019-02-14T09:59:11.986Z,20.00
2019-02-14T10:00:12.042Z,20.20
2019-02-14T10:01:12.034Z,21.50
2019-02-14T10:02:11.980Z,20.40
2019-02-14T10:03:11.952Z,21.20
2019-02-14T10:04:12.003Z,22.80
2019-02-14T10:05:11.966Z,22.40
2019-02-14T10:06:11.995Z,20.20
2019-02-14T10:07:12.037Z,20.00
2019-02-14T10:08:13.119Z,21.70
2019-02-14T10:09:11.910Z,21.70
2019-02-14T10:10:11.900Z,22.30
2019-02-14T10:11:11.863Z,23.40
2019-02-14T10:12:11.918Z,23.20
2019-02-14T10:13:11.883Z,22.10
2019-02-14T10:14:11.849Z,20.90
2019-02-14T10:15:12.457Z,23.10
2019-02-14T10:16:11.890Z,22.30
2019-02-14T10:17:11.840Z,22.30
2019-02-14T10:18:11.805Z,22.90
2019-02-14T10:19:11.872Z,25.30
2019-02-14T10:20:11.876Z,24.50
2019-02-14T10:21:11.868Z,21.90
2019-02-14T10:22:11.795Z,22.30
2019-02-14T10:23:11.751Z,22.40
2019-02-14T10:24:11.819Z,22.70
2019-02-14T10:25:12.511Z,21.30
2019-02-14T10:26:12.518Z,21.10
2019-02-14T10:27:11.807Z,22.30
2019-02-14T10:28:11.930Z,22.90
2019-02-14T10:29:11.717Z,21.60
2019-02-14T10:30:11.788Z,21.80
2019-02-14T10:31:11.968Z,22.40
2019-02-14T10:32:13.124Z,20.90
2019-02-14T10:33:12.048Z,20.50
2019-02-14T10:34:11.991Z,20.20
2019-02-14T10:35:11.819Z,22.50
2019-02-14T10:36:13.461Z,21.20
2019-02-14T10:37:12.959Z,20.20
2019-02-14T10:38:11.821Z,20.70
2019-02-14T10:39:12.959Z,17.90
2019-02-14T10:40:11.716Z,18.90
2019-02-14T10:41:12.663Z,24.30
2019-02-14T10:42:11.574Z,21.60
2019-02-14T10:43:11.603Z,19.70
2019-02-14T10:44:11.538Z,20.70
2019-02-14T10:45:11.609Z,19.60
2019-02-14T10:46:11.572Z,18.40
2019-02-14T10:47:11.484Z,17.60
2019-02-14T10:48:11.486Z,17.60
2019-02-14T10:49:20.062Z,19.80
2019-02-14T10:50:11.484Z,18.00
2019-02-14T10:51:11.441Z,16.90
2019-02-14T10:52:11.478Z,15.60
2019-02-14T10:53:12.285Z,16.20
2019-02-14T10:54:11.434Z,15.70
2019-02-14T10:55:11.417Z,16.90
2019-02-14T10:56:11.440Z,15.20
2019-02-14T10:57:11.992Z,14.10
2019-02-14T10:58:11.362Z,14.30
2019-02-14T10:59:11.381Z,15.20
2019-02-14T11:00:11.549Z,14.80
2019-02-14T11:01:11.430Z,15.90
2019-02-14T11:02:11.346Z,15.50
2019-02-14T11:03:11.366Z,13.40
2019-02-14T11:04:11.329Z,13.60
2019-02-14T11:05:11.302Z,13.30
2019-02-14T11:06:11.322Z,14.50
2019-02-14T11:07:11.281Z,13.70
2019-02-14T11:08:11.256Z,12.80
2019-02-14T11:09:11.286Z,12.30
2019-02-14T11:10:11.740Z,12.80
2019-02-14T11:11:12.033Z,12.90
2019-02-14T11:12:11.993Z,13.30
2019-02-14T11:13:11.540Z,14.70
2019-02-14T11:14:11.234Z,17.10
2019-02-14T11:15:11.507Z,14.70
2019-02-14T11:16:11.992Z,15.10
2019-02-14T11:17:11.995Z,14.70
2019-02-14T11:18:11.205Z,15.10
2019-02-14T11:19:11.992Z,14.00
2019-02-14T11:20:11.298Z,14.70
2019-02-14T11:21:11.125Z,14.00
2019-02-14T11:22:11.115Z,14.20
2019-02-14T11:23:11.216Z,14.10
2019-02-14T11:24:11.118Z,14.90
2019-02-14T11:25:11.111Z,16.00
2019-02-14T11:26:11.275Z,15.40
2019-02-14T11:27:11.074Z,16.90
2019-02-14T11:28:11.124Z,16.40
2019-02-14T11:29:11.091Z,17.30
2019-02-14T11:30:11.103Z,18.50
2019-02-14T11:31:11.047Z,17.70
2019-02-14T11:32:11.023Z,17.50
2019-02-14T11:33:11.022Z,18.20
2019-02-14T11:34:11.012Z,20.20
2019-02-14T11:35:10.987Z,18.90
2019-02-14T11:36:11.029Z,17.80
2019-02-14T11:37:10.977Z,18.20
2019-02-14T11:38:10.966Z,19.20
2019-02-14T11:39:10.993Z,17.20
2019-02-14T11:40:10.954Z,18.30
2019-02-14T11:41:11.043Z,17.20
2019-02-14T11:42:10.945Z,17.00
2019-02-14T11:43:10.927Z,18.30
2019-02-14T11:44:10.978Z,17.90
2019-02-14T11:45:10.882Z,18.60
2019-02-14T11:46:10.957Z,19.70
2019-02-14T11:47:10.875Z,17.10
2019-02-14T11:48:10.854Z,17.20
2019-02-14T11:49:10.879Z,16.50
2019-02-14T11:50:10.833Z,16.30
2019-02-14T11:51:10.892Z,17.30
2019-02-14T11:52:10.801Z,17.20
2019-02-14T11:53:14.178Z,16.50
2019-02-14T11:54:10.801Z,18.50
2019-02-14T11:55:10.810Z,18.10
2019-02-14T11:56:10.762Z,17.90
2019-02-14T11:57:10.757Z,16.70
2019-02-14T11:58:10.778Z,16.00
2019-02-14T11:59:10.756Z,16.50
2019-02-14T12:00:10.716Z,19.00
2019-02-14T12:01:10.753Z,18.30
2019-02-14T12:02:10.719Z,18.30
2019-02-14T12:03:10.690Z,17.20
2019-02-14T12:04:10.696Z,18.30
2019-02-14T12:05:10.810Z,17.50
2019-02-14T12:06:10.684Z,17.20
2019-02-14T12:07:10.689Z,18.10
2019-02-14T12:08:10.628Z,18.60
2019-02-14T12:09:10.621Z,18.50
2019-02-14T12:10:13.610Z,17.50
2019-02-14T12:11:10.641Z,16.60
2019-02-14T12:12:10.590Z,18.10
2019-02-14T12:13:10.642Z,17.10
2019-02-14T12:14:10.602Z,16.70
2019-02-14T12:15:10.598Z,16.40
2019-02-14T12:16:10.572Z,17.10
2019-02-14T12:17:10.637Z,16.90
2019-02-14T12:18:10.581Z,17.60
2019-02-14T12:19:11.504Z,17.00
2019-02-14T12:20:12.588Z,20.50
2019-02-14T12:21:10.607Z,17.90
2019-02-14T12:22:10.489Z,18.00
2019-02-14T12:23:10.483Z,19.20
2019-02-14T12:24:10.501Z,17.30
2019-02-14T12:25:10.467Z,17.70
2019-02-14T12:26:10.538Z,19.40
2019-02-14T12:27:10.476Z,17.20
2019-02-14T12:28:10.444Z,17.30
2019-02-14T12:29:10.415Z,18.50
2019-02-14T12:30:10.437Z,18.80
2019-02-14T12:31:10.548Z,20.10
2019-02-14T12:32:10.493Z,20.80
2019-02-14T12:33:20.634Z,21.00
2019-02-14T12:34:10.389Z,20.20
2019-02-14T12:35:10.333Z,20.20
2019-02-14T12:36:10.320Z,20.10
2019-02-14T12:37:18.032Z,20.10
2019-02-14T12:39:28.289Z,17.70
2019-02-14T12:40:28.040Z,18.30
2019-02-14T12:41:37.461Z,18.50
2019-02-14T12:42:36.528Z,19.30
2019-02-14T12:43:37.046Z,18.90
2019-02-14T12:45:46.354Z,18.90
2019-02-14T12:48:03.750Z,20.80
2019-02-14T12:50:33.482Z,21.50
2019-02-14T12:51:33.425Z,21.90
2019-02-14T12:52:33.438Z,22.10
2019-02-14T12:53:33.456Z,23.10
2019-02-14T12:54:33.453Z,22.40
2019-02-14T12:55:33.399Z,27.20
2019-02-14T12:56:33.408Z,37.50
2019-02-14T12:57:33.377Z,30.70