createdAt,value
2019-05-16T00:00:03.324Z,1014.27
2019-05-16T00:01:03.315Z,1014.25
2019-05-16T00:02:03.289Z,1014.26
2019-05-16T00:03:03.283Z,1014.24
2019-05-16T00:04:03.294Z,1014.24
2019-05-16T00:05:03.263Z,1014.21
2019-05-16T00:06:03.263Z,1014.20
2019-05-16T00:07:03.245Z,1014.20
2019-05-16T00:08:03.260Z,1014.19
2019-05-16T00:09:03.224Z,1014.17
2019-05-16T00:10:03.235Z,1014.14
2019-05-16T00:11:03.310Z,1014.10
2019-05-16T00:12:03.179Z,1014.11
2019-05-16T00:13:03.197Z,1014.15
2019-05-16T00:14:03.162Z,1014.10
2019-05-16T00:15:03.158Z,1014.08
2019-05-16T00:16:03.146Z,1014.07
2019-05-16T00:17:03.155Z,1014.07
2019-05-16T00:18:03.125Z,1014.07
2019-05-16T00:19:03.119Z,1014.09
2019-05-16T00:20:03.117Z,1014.06
2019-05-16T00:21:03.088Z,1014.06
2019-05-16T00:22:03.074Z,1014.05
2019-05-16T00:23:03.074Z,1014.06
2019-05-16T00:24:03.055Z,1014.06
2019-05-16T00:25:03.060Z,1014.03
2019-05-16T00:26:03.037Z,1014.05
2019-05-16T00:27:03.031Z,1014.06
2019-05-16T00:28:03.029Z,1014.01
2019-05-16T00:29:02.997Z,1014.04
2019-05-16T00:30:03.003Z,1014.04
2019-05-16T00:31:03.007Z,1014.00
2019-05-16T00:32:02.999Z,1014.00
2019-05-16T00:33:02.971Z,1013.97
2019-05-16T00:34:02.970Z,1013.96
2019-05-16T00:35:02.948Z,1013.99
2019-05-16T00:36:05.935Z,1013.96
2019-05-16T00:37:02.949Z,1013.96
2019-05-16T00:38:02.935Z,1013.93
2019-05-16T00:39:02.898Z,1013.92
2019-05-16T00:40:02.927Z,1013.91
2019-05-16T00:41:02.876Z,1013.87
2019-05-16T00:42:02.890Z,1013.90
2019-05-16T00:43:02.846Z,1013.90
2019-05-16T00:44:02.842Z,1013.86
2019-05-16T00:45:02.847Z,1013.86
2019-05-16T00:46:02.826Z,1013.83
2019-05-16T00:47:02.828Z,1013.81
2019-05-16T00:48:02.805Z,1013.81
2019-05-16T00:49:02.799Z,1013.79
2019-05-16T00:50:02.778Z,1013.81
2019-05-16T00:51:02.776Z,1013.81
2019-05-16T00:52:02.757Z,1013.77
2019-05-16T00:53:02.747Z,1013.80
2019-05-16T00:54:02.737Z,1013.76
2019-05-16T00:55:02.756Z,1013.78
2019-05-16T00:56:02.742Z,1013.75
2019-05-16T00:57:02.711Z,1013.76
2019-05-16T00:58:02.697Z,1013.73
2019-05-16T00:59:02.686Z,1013.75
2019-05-16T01:00:02.873Z,1013.73
2019-05-16T01:01:02.665Z,1013.74
2019-05-16T01:02:02.645Z,1013.74
2019-05-16T01:03:02.650Z,1013.72
2019-05-16T01:04:02.628Z,1013.75
2019-05-16T01:05:02.617Z,1013.71
2019-05-16T01:06:15.435Z,1013.76
2019-05-16T01:07:02.596Z,1013.74
2019-05-16T01:08:03.103Z,1013.75
2019-05-16T01:09:02.572Z,1013.73
2019-05-16T01:10:02.569Z,1013.75
2019-05-16T01:11:02.589Z,1013.77
2019-05-16T01:12:02.563Z,1013.75
2019-05-16T01:13:02.554Z,1013.71
2019-05-16T01:14:02.511Z,1013.72
2019-05-16T01:15:02.558Z,1013.69
2019-05-16T01:16:02.517Z,1013.62
2019-05-16T01:17:02.512Z,1013.63
2019-05-16T01:18:02.499Z,1013.62
2019-05-16T01:19:02.476Z,1013.59
2019-05-16T01:20:02.457Z,1013.57
2019-05-16T01:21:02.450Z,1013.52
2019-05-16T01:22:02.436Z,1013.56
2019-05-16T01:23:02.431Z,1013.52
2019-05-16T01:24:02.431Z,1013.53
2019-05-16T01:25:02.411Z,1013.52
2019-05-16T01:26:02.419Z,1013.53
2019-05-16T01:27:02.391Z,1013.56
2019-05-16T01:28:02.376Z,1013.50
2019-05-16T01:29:02.363Z,1013.51
2019-05-16T01:30:02.367Z,1013.52
2019-05-16T01:31:02.345Z,1013.52
2019-05-16T01:32:02.342Z,1013.44
2019-05-16T01:33:02.326Z,1013.46
2019-05-16T01:34:02.316Z,1013.44
2019-05-16T01:35:02.302Z,1013.43
2019-05-16T01:36:02.297Z,1013.47
2019-05-16T01:37:02.278Z,1013.44
2019-05-16T01:38:02.262Z,1013.41
2019-05-16T01:39:02.263Z,1013.42
2019-05-16T01:40:02.247Z,1013.48
2019-05-16T01:41:02.241Z,1013.45
2019-05-16T01:42:02.235Z,1013.43
2019-05-16T01:43:02.208Z,1013.44
2019-05-16T01:44:02.203Z,1013.42
2019-05-16T01:45:02.197Z,1013.43
2019-05-16T01:46:02.182Z,1013.41
2019-05-16T01:47:02.170Z,1013.42
2019-05-16T01:48:02.162Z,1013.41
2019-05-16T01:49:02.143Z,1013.38
2019-05-16T01:50:02.155Z,1013.36
2019-05-16T01:51:02.127Z,1013.35
2019-05-16T01:52:02.112Z,1013.33
2019-05-16T01:53:02.112Z,1013.33
2019-05-16T01:54:02.106Z,1013.33
2019-05-16T01:55:02.084Z,1013.34
2019-05-16T01:56:02.074Z,1013.33
2019-05-16T01:57:02.073Z,1013.34
2019-05-16T01:58:02.041Z,1013.38
2019-05-16T01:59:02.049Z,1013.37
2019-05-16T02:00:02.037Z,1013.35
2019-05-16T02:01:12.358Z,1013.35
2019-05-16T02:02:02.009Z,1013.37
2019-05-16T02:03:01.995Z,1013.37
2019-05-16T02:04:01.988Z,1013.33
2019-05-16T02:05:01.969Z,1013.30
2019-05-16T02:06:01.971Z,1013.31
2019-05-16T02:07:01.952Z,1013.33
2019-05-16T02:08:01.941Z,1013.28
2019-05-16T02:09:01.938Z,1013.27
2019-05-16T02:10:01.912Z,1013.27
2019-05-16T02:11:01.934Z,1013.23
2019-05-16T02:12:01.905Z,1013.25
2019-05-16T02:13:01.913Z,1013.23
2019-05-16T02:14:01.877Z,1013.25
2019-05-16T02:15:01.883Z,1013.20
2019-05-16T02:16:01.855Z,1013.19
2019-05-16T02:17:01.858Z,1013.19
2019-05-16T02:18:01.837Z,1013.19
2019-05-16T02:19:01.822Z,1013.18
2019-05-16T02:20:01.826Z,1013.18
2019-05-16T02:21:01.799Z,1013.17
2019-05-16T02:22:01.794Z,1013.20
2019-05-16T02:23:01.787Z,1013.12
2019-05-16T02:24:02.155Z,1013.10
2019-05-16T02:25:01.762Z,1013.09
2019-05-16T02:26:01.739Z,1013.10
2019-05-16T02:27:01.738Z,1013.10
2019-05-16T02:28:01.718Z,1013.06
2019-05-16T02:29:01.719Z,1013.05
2019-05-16T02:30:01.705Z,1013.05
2019-05-16T02:31:01.708Z,1013.05
2019-05-16T02:32:02.223Z,1013.05
2019-05-16T02:33:01.675Z,1013.07
2019-05-16T02:34:04.667Z,1013.05
2019-05-16T02:35:01.640Z,1013.05
2019-05-16T02:36:02.080Z,1013.07
2019-05-16T02:37:18.208Z,1013.03
2019-05-16T02:38:01.625Z,1013.02
2019-05-16T02:39:02.122Z,1013.02
2019-05-16T02:40:01.901Z,1013.01
2019-05-16T02:41:03.174Z,1013.00
2019-05-16T02:42:01.568Z,1012.99
2019-05-16T02:43:02.128Z,1013.01
2019-05-16T02:44:01.561Z,1013.01
2019-05-16T02:45:02.591Z,1013.03
2019-05-16T02:46:01.625Z,1013.02
2019-05-16T02:47:01.885Z,1013.02
2019-05-16T02:48:01.704Z,1012.99
2019-05-16T02:49:01.487Z,1012.96
2019-05-16T02:50:01.505Z,1012.98
2019-05-16T02:51:03.175Z,1013.01
2019-05-16T02:52:01.582Z,1012.91
2019-05-16T02:53:01.814Z,1012.97
2019-05-16T02:54:01.605Z,1012.95
2019-05-16T02:55:01.451Z,1012.94
2019-05-16T02:56:01.808Z,1012.94
2019-05-16T02:57:01.638Z,1012.98
2019-05-16T02:58:01.384Z,1012.93
2019-05-16T02:59:01.832Z,1012.98
2019-05-16T03:00:02.166Z,1012.95
2019-05-16T03:01:02.111Z,1012.91
2019-05-16T03:02:01.349Z,1012.90
2019-05-16T03:03:01.425Z,1012.92
2019-05-16T03:04:01.835Z,1012.88
2019-05-16T03:05:01.388Z,1012.91
2019-05-16T03:06:01.662Z,1012.83
2019-05-16T03:07:01.284Z,1012.81
2019-05-16T03:08:01.470Z,1012.84
2019-05-16T03:09:05.197Z,1012.84
2019-05-16T03:10:01.897Z,1012.85
2019-05-16T03:11:01.361Z,1012.87
2019-05-16T03:12:01.487Z,1012.79
2019-05-16T03:13:01.284Z,1012.81
2019-05-16T03:14:01.206Z,1012.76
2019-05-16T03:15:02.631Z,1012.75
2019-05-16T03:16:01.208Z,1012.78
2019-05-16T03:17:01.177Z,1012.73
2019-05-16T03:18:04.283Z,1012.69
2019-05-16T03:19:01.359Z,1012.73
2019-05-16T03:20:01.710Z,1012.72
2019-05-16T03:21:01.122Z,1012.69
2019-05-16T03:22:01.282Z,1012.68
2019-05-16T03:23:02.303Z,1012.62
2019-05-16T03:24:01.100Z,1012.61
2019-05-16T03:25:01.405Z,1012.65
2019-05-16T03:26:01.266Z,1012.63
2019-05-16T03:27:01.775Z,1012.58
2019-05-16T03:28:01.979Z,1012.56
2019-05-16T03:29:01.221Z,1012.61
2019-05-16T03:30:02.021Z,1012.59
2019-05-16T03:31:04.990Z,1012.56
2019-05-16T03:32:03.278Z,1012.60
2019-05-16T03:33:04.555Z,1012.57
2019-05-16T03:34:07.040Z,1012.56
2019-05-16T03:35:05.082Z,1012.56
2019-05-16T03:36:04.487Z,1012.58
2019-05-16T03:37:04.315Z,1012.55
2019-05-16T03:38:05.148Z,1012.55
2019-05-16T03:39:01.410Z,1012.57
2019-05-16T03:40:00.961Z,1012.56
2019-05-16T03:41:01.162Z,1012.56
2019-05-16T03:42:01.214Z,1012.56
2019-05-16T03:43:01.600Z,1012.57
2019-05-16T03:44:01.498Z,1012.56
2019-05-16T03:45:02.231Z,1012.57
2019-05-16T03:46:02.573Z,1012.55
2019-05-16T03:47:01.144Z,1012.53
2019-05-16T03:48:02.782Z,1012.52
2019-05-16T03:49:02.419Z,1012.55
2019-05-16T03:50:00.957Z,1012.57
2019-05-16T03:51:01.094Z,1012.52
2019-05-16T03:52:01.726Z,1012.56
2019-05-16T03:53:01.501Z,1012.54
2019-05-16T03:54:02.813Z,1012.58
2019-05-16T03:55:01.591Z,1012.51
2019-05-16T03:56:01.825Z,1012.50
2019-05-16T03:57:00.729Z,1012.53
2019-05-16T03:58:01.395Z,1012.53
2019-05-16T03:59:01.298Z,1012.45
2019-05-16T04:00:00.980Z,1012.47
2019-05-16T04:01:02.269Z,1012.45
2019-05-16T04:02:01.516Z,1012.46
2019-05-16T04:03:01.376Z,1012.43
2019-05-16T04:04:01.616Z,1012.43
2019-05-16T04:05:01.912Z,1012.42
2019-05-16T04:06:01.365Z,1012.41
2019-05-16T04:07:01.378Z,1012.42
2019-05-16T04:08:13.810Z,1012.45
2019-05-16T04:09:01.665Z,1012.43
2019-05-16T04:10:02.241Z,1012.44
2019-05-16T04:11:01.428Z,1012.40
2019-05-16T04:12:01.864Z,1012.40
2019-05-16T04:13:01.150Z,1012.43
2019-05-16T04:14:01.407Z,1012.52
2019-05-16T04:15:01.947Z,1012.46
2019-05-16T04:16:01.482Z,1012.42
2019-05-16T04:17:01.381Z,1012.46
2019-05-16T04:18:01.505Z,1012.44
2019-05-16T04:19:01.954Z,1012.43
2019-05-16T04:20:02.228Z,1012.41
2019-05-16T04:21:01.199Z,1012.41
2019-05-16T04:22:01.269Z,1012.38
2019-05-16T04:23:01.107Z,1012.39
2019-05-16T04:24:01.261Z,1012.42
2019-05-16T04:25:01.909Z,1012.40
2019-05-16T04:26:00.948Z,1012.41
2019-05-16T04:27:01.121Z,1012.42
2019-05-16T04:28:01.063Z,1012.44
2019-05-16T04:29:00.968Z,1012.41
2019-05-16T04:30:01.560Z,1012.44
2019-05-16T04:31:02.016Z,1012.39
2019-05-16T04:32:01.486Z,1012.47
2019-05-16T04:33:01.852Z,1012.43
2019-05-16T04:34:01.144Z,1012.41
2019-05-16T04:35:02.609Z,1012.42
2019-05-16T04:36:01.196Z,1012.42
2019-05-16T04:37:01.224Z,1012.44
2019-05-16T04:38:01.825Z,1012.47
2019-05-16T04:39:01.817Z,1012.44
2019-05-16T04:40:01.400Z,1012.49
2019-05-16T04:41:01.481Z,1012.44
2019-05-16T04:42:01.635Z,1012.42
2019-05-16T04:43:01.243Z,1012.44
2019-05-16T04:44:03.905Z,1012.38
2019-05-16T04:45:01.067Z,1012.38
2019-05-16T04:46:01.297Z,1012.36
2019-05-16T04:47:01.481Z,1012.30
2019-05-16T04:48:00.492Z,1012.30
2019-05-16T04:49:01.791Z,1012.33
2019-05-16T04:50:01.675Z,1012.31
2019-05-16T04:51:01.441Z,1012.34
2019-05-16T04:52:00.730Z,1012.29
2019-05-16T04:53:01.334Z,1012.31
2019-05-16T04:54:02.025Z,1012.31
2019-05-16T04:55:00.882Z,1012.34
2019-05-16T04:56:01.715Z,1012.35
2019-05-16T04:57:01.456Z,1012.39
2019-05-16T04:58:01.404Z,1012.39
2019-05-16T04:59:00.572Z,1012.37
2019-05-16T05:00:02.209Z,1012.37
2019-05-16T05:01:01.479Z,1012.37
2019-05-16T05:02:01.980Z,1012.43
2019-05-16T05:03:01.354Z,1012.34
2019-05-16T05:04:09.846Z,1012.34
2019-05-16T05:05:01.255Z,1012.29
2019-05-16T05:06:01.231Z,1012.35
2019-05-16T05:07:00.477Z,1012.28
2019-05-16T05:08:01.487Z,1012.27
2019-05-16T05:09:03.225Z,1012.24
2019-05-16T05:10:00.823Z,1012.26
2019-05-16T05:11:01.393Z,1012.25
2019-05-16T05:12:04.069Z,1012.23
2019-05-16T05:13:01.621Z,1012.21
2019-05-16T05:14:00.927Z,1012.23
2019-05-16T05:15:01.247Z,1012.22
2019-05-16T05:16:01.411Z,1012.27
2019-05-16T05:17:01.477Z,1012.26
2019-05-16T05:18:00.636Z,1012.27
2019-05-16T05:19:00.435Z,1012.27
2019-05-16T05:20:01.177Z,1012.27
2019-05-16T05:21:00.871Z,1012.27
2019-05-16T05:22:01.336Z,1012.28
2019-05-16T05:23:00.469Z,1012.24
2019-05-16T05:24:00.113Z,1012.22
2019-05-16T05:25:00.264Z,1012.24
2019-05-16T05:26:00.314Z,1012.21
2019-05-16T05:26:59.942Z,1012.18
2019-05-16T05:28:00.585Z,1012.17
2019-05-16T05:28:59.868Z,1012.18
2019-05-16T05:30:01.015Z,1012.13
2019-05-16T05:31:00.042Z,1012.10
2019-05-16T05:32:04.334Z,1012.15
2019-05-16T05:33:00.730Z,1012.13
2019-05-16T05:34:01.266Z,1012.13
2019-05-16T05:35:00.032Z,1012.14
2019-05-16T05:36:01.061Z,1012.10
2019-05-16T05:37:00.278Z,1012.13
2019-05-16T05:38:00.360Z,1012.10
2019-05-16T05:39:08.893Z,1012.10
2019-05-16T05:40:00.077Z,1012.11
2019-05-16T05:41:00.172Z,1012.17
2019-05-16T05:42:00.107Z,1012.10
2019-05-16T05:43:00.000Z,1012.09
2019-05-16T05:43:59.939Z,1012.18
2019-05-16T05:45:00.310Z,1012.15
2019-05-16T05:46:00.641Z,1012.17
2019-05-16T05:47:00.518Z,1012.14
2019-05-16T05:48:00.209Z,1012.13
2019-05-16T05:48:59.936Z,1012.14
2019-05-16T05:50:00.616Z,1012.13
2019-05-16T05:51:00.215Z,1012.12
2019-05-16T05:52:00.806Z,1012.16
2019-05-16T05:53:01.463Z,1012.12
2019-05-16T05:54:00.165Z,1012.12
2019-05-16T05:55:00.681Z,1012.16
2019-05-16T05:56:00.450Z,1012.16
2019-05-16T05:57:00.709Z,1012.12
2019-05-16T05:58:01.046Z,1012.13
2019-05-16T05:59:01.517Z,1012.14
2019-05-16T06:00:00.538Z,1012.14
2019-05-16T06:01:00.671Z,1012.14
2019-05-16T06:02:00.802Z,1012.15
2019-05-16T06:03:00.099Z,1012.14
2019-05-16T06:03:59.838Z,1012.19
2019-05-16T06:04:59.826Z,1012.20
2019-05-16T06:06:01.044Z,1012.20
2019-05-16T06:07:01.113Z,1012.12
2019-05-16T06:08:00.299Z,1012.14
2019-05-16T06:09:00.673Z,1012.16
2019-05-16T06:10:00.387Z,1012.15
2019-05-16T06:11:00.778Z,1012.14
2019-05-16T06:12:00.718Z,1012.13
2019-05-16T06:13:00.654Z,1012.13
2019-05-16T06:14:00.440Z,1012.15
2019-05-16T06:15:07.640Z,1012.13
2019-05-16T06:16:00.219Z,1012.14
2019-05-16T06:17:00.400Z,1012.15
2019-05-16T06:18:00.291Z,1012.15
2019-05-16T06:19:00.886Z,1012.14
2019-05-16T06:20:00.280Z,1012.14
2019-05-16T06:21:00.485Z,1012.10
2019-05-16T06:22:01.222Z,1012.10
2019-05-16T06:22:59.998Z,1012.09
2019-05-16T06:23:59.900Z,1012.06
2019-05-16T06:25:01.131Z,1012.06
2019-05-16T06:26:00.390Z,1012.03
2019-05-16T06:27:00.934Z,1012.06
2019-05-16T06:28:00.199Z,1012.04
2019-05-16T06:29:00.704Z,1012.02
2019-05-16T06:30:00.586Z,1012.07
2019-05-16T06:31:01.991Z,1012.06
2019-05-16T06:32:00.211Z,1012.08
2019-05-16T06:32:59.703Z,1012.03
2019-05-16T06:34:06.885Z,1012.03
2019-05-16T06:35:00.111Z,1012.02
2019-05-16T06:36:00.340Z,1012.03
2019-05-16T06:37:00.539Z,1011.96
2019-05-16T06:38:00.589Z,1012.02
2019-05-16T06:39:00.214Z,1011.99
2019-05-16T06:40:00.647Z,1012.01
2019-05-16T06:41:00.376Z,1012.00
2019-05-16T06:42:00.542Z,1012.04
2019-05-16T06:43:00.361Z,1011.96
2019-05-16T06:43:59.981Z,1011.94
2019-05-16T06:45:00.830Z,1011.97
2019-05-16T06:46:00.536Z,1011.96
2019-05-16T06:47:12.553Z,1011.98
2019-05-16T06:48:00.770Z,1011.94
2019-05-16T06:48:59.630Z,1011.95
2019-05-16T06:50:00.242Z,1011.94
2019-05-16T06:51:02.568Z,1011.97
2019-05-16T06:51:59.651Z,1011.92
2019-05-16T06:53:00.969Z,1011.91
2019-05-16T06:54:00.480Z,1011.89
2019-05-16T06:55:00.730Z,1011.96
2019-05-16T06:56:00.085Z,1011.95
2019-05-16T06:57:00.191Z,1011.94
2019-05-16T06:58:00.817Z,1011.95
2019-05-16T06:59:00.743Z,1011.88
2019-05-16T07:00:00.639Z,1011.92
2019-05-16T07:01:00.400Z,1011.91
2019-05-16T07:02:00.418Z,1011.87
2019-05-16T07:03:00.422Z,1011.86
2019-05-16T07:04:00.147Z,1011.85
2019-05-16T07:05:00.909Z,1011.83
2019-05-16T07:06:00.559Z,1011.84
2019-05-16T07:07:01.992Z,1011.79
2019-05-16T07:07:59.852Z,1011.80
2019-05-16T07:09:00.901Z,1011.77
2019-05-16T07:10:04.162Z,1011.77
2019-05-16T07:10:59.990Z,1011.78
2019-05-16T07:11:59.890Z,1011.77
2019-05-16T07:13:00.819Z,1011.75
2019-05-16T07:14:00.538Z,1011.77
2019-05-16T07:15:01.339Z,1011.76
2019-05-16T07:16:00.557Z,1011.74
2019-05-16T07:17:00.308Z,1011.74
2019-05-16T07:17:59.754Z,1011.71
2019-05-16T07:19:00.715Z,1011.70
2019-05-16T07:20:00.790Z,1011.73
2019-05-16T07:21:00.170Z,1011.75
2019-05-16T07:21:59.805Z,1011.76
2019-05-16T07:23:00.630Z,1011.77
2019-05-16T07:24:00.273Z,1011.74
2019-05-16T07:24:59.869Z,1011.77
2019-05-16T07:26:00.595Z,1011.76
2019-05-16T07:27:00.344Z,1011.75
2019-05-16T07:28:00.674Z,1011.73
2019-05-16T07:29:00.327Z,1011.73
2019-05-16T07:30:00.866Z,1011.65
2019-05-16T07:31:00.622Z,1011.65
2019-05-16T07:32:00.456Z,1011.66
2019-05-16T07:33:00.304Z,1011.58
2019-05-16T07:34:00.601Z,1011.61
2019-05-16T07:35:00.315Z,1011.59
2019-05-16T07:36:00.332Z,1011.55
2019-05-16T07:37:00.456Z,1011.57
2019-05-16T07:38:00.467Z,1011.55
2019-05-16T07:38:59.747Z,1011.47
2019-05-16T07:40:08.517Z,1011.50
2019-05-16T07:40:59.910Z,1011.50
2019-05-16T07:41:59.982Z,1011.49
2019-05-16T07:43:00.050Z,1011.46
2019-05-16T07:44:00.726Z,1011.49
2019-05-16T07:45:00.537Z,1011.49
2019-05-16T07:46:00.395Z,1011.48
2019-05-16T07:47:00.812Z,1011.45
2019-05-16T07:48:00.103Z,1011.49
2019-05-16T07:49:00.926Z,1011.44
2019-05-16T07:49:59.570Z,1011.45
2019-05-16T07:51:00.474Z,1011.49
2019-05-16T07:52:00.403Z,1011.51
2019-05-16T07:52:59.989Z,1011.47
2019-05-16T07:53:59.774Z,1011.46
2019-05-16T07:55:00.272Z,1011.43
2019-05-16T07:56:00.114Z,1011.46
2019-05-16T07:57:10.449Z,1011.49
2019-05-16T07:57:59.650Z,1011.41
2019-05-16T07:58:58.130Z,1011.41
2019-05-16T08:00:00.026Z,1011.41
2019-05-16T08:01:04.533Z,1011.38
2019-05-16T08:02:00.380Z,1011.34
2019-05-16T08:02:59.980Z,1011.36
2019-05-16T08:03:59.990Z,1011.32
2019-05-16T08:05:00.534Z,1011.33
2019-05-16T08:06:01.080Z,1011.32
2019-05-16T08:07:00.449Z,1011.33
2019-05-16T08:08:00.013Z,1011.29
2019-05-16T08:09:00.253Z,1011.31
2019-05-16T08:09:59.894Z,1011.30
2019-05-16T08:11:01.114Z,1011.36
2019-05-16T08:11:57.936Z,1011.33
2019-05-16T08:13:03.374Z,1011.34
2019-05-16T08:13:57.940Z,1011.32
2019-05-16T08:15:00.551Z,1011.33
2019-05-16T08:16:00.832Z,1011.30
2019-05-16T08:17:00.957Z,1011.27
2019-05-16T08:18:03.234Z,1011.26
2019-05-16T08:19:00.668Z,1011.26
2019-05-16T08:20:00.054Z,1011.23
2019-05-16T08:21:57.829Z,1011.22
2019-05-16T08:22:57.809Z,1011.21
2019-05-16T08:23:57.817Z,1011.20
2019-05-16T08:25:00.122Z,1011.19
2019-05-16T08:26:00.906Z,1011.13
2019-05-16T08:27:01.050Z,1011.14
2019-05-16T08:28:00.574Z,1011.12
2019-05-16T08:29:01.747Z,1011.11
2019-05-16T08:29:57.753Z,1011.05
2019-05-16T08:31:00.646Z,1011.04
2019-05-16T08:32:01.849Z,1011.07
2019-05-16T08:33:01.907Z,1011.02
2019-05-16T08:34:00.804Z,1011.05
2019-05-16T08:35:00.809Z,1011.06
2019-05-16T08:36:01.241Z,1011.04
2019-05-16T08:37:01.075Z,1010.99
2019-05-16T08:38:00.837Z,1011.01
2019-05-16T08:39:00.915Z,1010.99
2019-05-16T08:40:00.271Z,1010.98
2019-05-16T08:41:08.006Z,1010.97
2019-05-16T08:43:00.304Z,1011.00
2019-05-16T08:44:00.978Z,1010.93
2019-05-16T08:45:01.163Z,1010.96
2019-05-16T08:46:00.821Z,1010.89
2019-05-16T08:46:58.278Z,1010.92
2019-05-16T08:47:59.693Z,1010.89
2019-05-16T08:49:00.851Z,1010.95
2019-05-16T08:50:00.413Z,1010.85
2019-05-16T08:50:05.205Z,1011.20
2019-05-16T08:50:57.512Z,1010.84
2019-05-16T08:51:57.530Z,1010.78
2019-05-16T08:52:57.499Z,1010.83
2019-05-16T08:54:01.248Z,1010.80
2019-05-16T08:54:57.473Z,1010.89
2019-05-16T08:55:57.471Z,1010.86
2019-05-16T08:57:07.494Z,1010.85
2019-05-16T08:57:57.465Z,1010.84
2019-05-16T08:58:57.423Z,1010.82
2019-05-16T08:59:57.432Z,1010.81
2019-05-16T09:01:01.930Z,1010.75
2019-05-16T09:01:58.221Z,1010.79
2019-05-16T09:03:01.439Z,1010.82
2019-05-16T09:04:01.193Z,1010.71
2019-05-16T09:04:57.443Z,1010.68
2019-05-16T09:05:57.377Z,1010.66
2019-05-16T09:07:01.606Z,1010.65
2019-05-16T09:08:00.845Z,1010.63
2019-05-16T09:09:02.969Z,1010.62
2019-05-16T09:10:00.755Z,1010.61
2019-05-16T09:10:21.221Z,1011.00
2019-05-16T09:11:15.915Z,1010.65
2019-05-16T09:11:57.571Z,1010.61
2019-05-16T09:12:57.411Z,1010.59
2019-05-16T09:13:57.404Z,1010.60
2019-05-16T09:14:59.306Z,1010.58
2019-05-16T09:15:57.346Z,1010.59
2019-05-16T09:16:58.110Z,1010.62
2019-05-16T09:17:58.118Z,1010.56
2019-05-16T09:18:57.731Z,1010.62
2019-05-16T09:19:57.806Z,1010.59
2019-05-16T09:20:57.917Z,1010.61
2019-05-16T09:21:58.171Z,1010.59
2019-05-16T09:22:57.927Z,1010.56
2019-05-16T09:23:58.162Z,1010.56
2019-05-16T09:24:57.810Z,1010.55
2019-05-16T09:25:58.911Z,1010.54
2019-05-16T09:26:58.014Z,1010.55
2019-05-16T09:27:57.121Z,1010.58
2019-05-16T09:28:57.496Z,1010.53
2019-05-16T09:29:57.116Z,1010.55
2019-05-16T09:30:57.849Z,1010.56
2019-05-16T09:32:15.911Z,1010.53
2019-05-16T09:32:58.822Z,1010.48
2019-05-16T09:33:57.045Z,1010.54
2019-05-16T09:34:57.697Z,1010.52
2019-05-16T09:35:57.625Z,1010.51
2019-05-16T09:37:00.814Z,1010.54
2019-05-16T09:37:57.600Z,1010.45
2019-05-16T09:38:57.939Z,1010.52
2019-05-16T09:39:57.429Z,1010.50
2019-05-16T09:40:57.305Z,1010.46
2019-05-16T09:41:58.782Z,1010.43
2019-05-16T09:42:56.991Z,1010.45
2019-05-16T09:43:58.874Z,1010.40
2019-05-16T09:44:57.856Z,1010.45
2019-05-16T09:46:03.380Z,1010.42
2019-05-16T09:46:57.110Z,1010.44
2019-05-16T09:47:57.475Z,1010.40
2019-05-16T09:49:15.680Z,1010.45
2019-05-16T09:50:00.722Z,1010.42
2019-05-16T09:50:57.709Z,1010.43
2019-05-16T09:51:56.958Z,1010.41
2019-05-16T09:52:56.841Z,1010.41
2019-05-16T09:53:56.900Z,1010.42
2019-05-16T09:54:57.785Z,1010.40
2019-05-16T09:55:57.805Z,1010.35
2019-05-16T09:56:57.259Z,1010.36
2019-05-16T09:57:58.454Z,1010.36
2019-05-16T09:58:57.451Z,1010.37
2019-05-16T09:59:57.222Z,1010.36
2019-05-16T10:00:57.571Z,1010.36
2019-05-16T10:01:57.308Z,1010.34
2019-05-16T10:02:58.007Z,1010.32
2019-05-16T10:03:56.739Z,1010.28
2019-05-16T10:04:58.019Z,1010.30
2019-05-16T10:05:57.369Z,1010.29
2019-05-16T10:06:57.306Z,1010.23
2019-05-16T10:07:57.501Z,1010.23
2019-05-16T10:08:57.046Z,1010.25
2019-05-16T10:09:57.055Z,1010.20
2019-05-16T10:10:57.250Z,1010.16
2019-05-16T10:12:08.320Z,1010.17
2019-05-16T10:12:56.619Z,1010.18
2019-05-16T10:13:56.679Z,1010.17
2019-05-16T10:14:59.577Z,1010.17
2019-05-16T10:15:56.602Z,1010.12
2019-05-16T10:16:57.854Z,1010.13
2019-05-16T10:17:57.567Z,1010.12
2019-05-16T10:18:56.857Z,1010.13
2019-05-16T10:20:00.265Z,1010.07
2019-05-16T10:20:58.955Z,1010.09
2019-05-16T10:21:59.996Z,1010.09
2019-05-16T10:22:57.937Z,1010.04
2019-05-16T10:23:56.546Z,1010.05
2019-05-16T10:24:57.299Z,1010.07
2019-05-16T10:25:56.860Z,1010.04
2019-05-16T10:26:57.161Z,1010.02
2019-05-16T10:27:56.477Z,1010.02
2019-05-16T10:28:57.795Z,1010.01
2019-05-16T10:30:00.567Z,1009.99
2019-05-16T10:30:56.940Z,1009.94
2019-05-16T10:31:56.933Z,1009.86
2019-05-16T10:32:57.568Z,1009.94
2019-05-16T10:33:57.984Z,1009.91
2019-05-16T10:34:57.237Z,1009.90
2019-05-16T10:35:58.080Z,1009.89
2019-05-16T10:36:57.574Z,1009.86
2019-05-16T10:37:57.591Z,1009.89
2019-05-16T10:38:59.087Z,1009.82
2019-05-16T10:39:59.418Z,1009.82
2019-05-16T10:40:56.627Z,1009.81
2019-05-16T10:41:57.461Z,1009.79
2019-05-16T10:42:57.943Z,1009.83
2019-05-16T10:43:56.823Z,1009.75
2019-05-16T10:44:57.643Z,1009.76
2019-05-16T10:45:56.271Z,1009.71
2019-05-16T10:46:56.279Z,1009.77
2019-05-16T10:47:56.270Z,1009.74
2019-05-16T10:48:57.813Z,1009.75
2019-05-16T10:49:56.534Z,1009.72
2019-05-16T10:50:57.671Z,1009.67
2019-05-16T10:51:57.715Z,1009.70
2019-05-16T10:53:20.557Z,1009.67
2019-05-16T10:54:08.501Z,1009.70
2019-05-16T10:55:01.472Z,1009.70
2019-05-16T10:55:57.136Z,1009.70
2019-05-16T10:56:57.670Z,1009.71
2019-05-16T10:57:56.766Z,1009.64
2019-05-16T10:59:27.510Z,1009.66
2019-05-16T11:00:08.972Z,1009.63
2019-05-16T11:01:24.527Z,1009.61
2019-05-16T11:01:56.372Z,1009.58
2019-05-16T11:02:58.777Z,1009.63
2019-05-16T11:03:56.816Z,1009.60
2019-05-16T11:05:02.810Z,1009.64
2019-05-16T11:06:05.548Z,1009.65
2019-05-16T11:06:57.215Z,1009.61
2019-05-16T11:07:57.404Z,1009.65
2019-05-16T11:08:57.151Z,1009.65
2019-05-16T11:10:02.995Z,1009.64
2019-05-16T11:10:57.100Z,1009.62
2019-05-16T11:11:57.119Z,1009.67
2019-05-16T11:12:59.583Z,1009.70
2019-05-16T11:13:55.960Z,1009.68
2019-05-16T11:14:55.990Z,1009.64
2019-05-16T11:15:55.951Z,1009.60
2019-05-16T11:16:58.114Z,1009.61
2019-05-16T11:17:57.361Z,1009.61
2019-05-16T11:19:12.514Z,1009.56
2019-05-16T11:19:55.908Z,1009.55
2019-05-16T11:20:58.142Z,1009.52
2019-05-16T11:21:57.360Z,1009.54
2019-05-16T11:22:57.095Z,1009.49
2019-05-16T11:23:56.528Z,1009.47
2019-05-16T11:24:56.552Z,1009.51
2019-05-16T11:25:58.261Z,1009.49
2019-05-16T11:26:56.762Z,1009.50
2019-05-16T11:27:57.531Z,1009.44
2019-05-16T11:28:56.738Z,1009.45
2019-05-16T11:29:56.619Z,1009.41
2019-05-16T11:31:00.243Z,1009.44
2019-05-16T11:31:57.366Z,1009.43
2019-05-16T11:32:56.878Z,1009.39
2019-05-16T11:33:57.405Z,1009.38
2019-05-16T11:34:55.726Z,1009.43
2019-05-16T11:35:55.744Z,1009.39
2019-05-16T11:36:56.980Z,1009.33
2019-05-16T11:37:57.094Z,1009.32
2019-05-16T11:39:01.394Z,1009.32
2019-05-16T11:39:57.182Z,1009.27
2019-05-16T11:40:56.855Z,1009.31
2019-05-16T11:41:57.075Z,1009.26
2019-05-16T11:43:06.524Z,1009.19
2019-05-16T11:43:56.885Z,1009.19
2019-05-16T11:44:58.102Z,1009.16
2019-05-16T11:45:57.368Z,1009.17
2019-05-16T11:46:57.625Z,1009.23
2019-05-16T11:47:56.745Z,1009.18
2019-05-16T11:48:56.952Z,1009.19
2019-05-16T11:49:57.040Z,1009.16
2019-05-16T11:50:56.936Z,1009.12
2019-05-16T11:51:57.717Z,1009.10
2019-05-16T11:52:56.955Z,1009.03
2019-05-16T11:53:59.744Z,1009.04
2019-05-16T11:54:57.159Z,1009.09
2019-05-16T11:56:00.480Z,1008.97
2019-05-16T11:56:57.076Z,1008.98
2019-05-16T11:57:56.894Z,1009.02
2019-05-16T11:58:57.038Z,1009.00
2019-05-16T11:59:56.851Z,1008.92
2019-05-16T12:00:57.458Z,1008.90
2019-05-16T12:01:55.489Z,1008.89
2019-05-16T12:02:55.458Z,1008.90
2019-05-16T12:03:57.568Z,1008.84
2019-05-16T12:04:57.820Z,1008.89