createdAt,value
2019-04-10T00:00:35.056Z,0.00
2019-04-10T00:01:34.196Z,0.00
2019-04-10T00:02:34.101Z,0.00
2019-04-10T00:03:37.913Z,0.00
2019-04-10T00:04:35.088Z,0.00
2019-04-10T00:05:34.065Z,0.00
2019-04-10T00:06:34.116Z,0.00
2019-04-10T00:07:34.047Z,0.00
2019-04-10T00:08:34.527Z,0.00
2019-04-10T00:09:34.943Z,0.00
2019-04-10T00:10:34.152Z,0.00
2019-04-10T00:11:34.561Z,0.00
2019-04-10T00:12:33.988Z,0.00
2019-04-10T00:13:34.352Z,0.00
2019-04-10T00:14:34.538Z,0.00
2019-04-10T00:15:34.710Z,0.00
2019-04-10T00:16:34.121Z,0.00
2019-04-10T00:17:34.071Z,0.00
2019-04-10T00:18:33.934Z,0.00
2019-04-10T00:19:35.742Z,0.00
2019-04-10T00:20:34.373Z,0.00
2019-04-10T00:21:33.903Z,0.00
2019-04-10T00:22:34.083Z,0.00
2019-04-10T00:23:33.874Z,0.00
2019-04-10T00:24:33.871Z,0.00
2019-04-10T00:25:34.719Z,0.00
2019-04-10T00:26:34.070Z,0.00
2019-04-10T00:27:34.682Z,0.00
2019-04-10T00:28:33.951Z,0.00
2019-04-10T00:29:33.809Z,0.00
2019-04-10T00:30:33.799Z,0.00
2019-04-10T00:31:33.865Z,0.00
2019-04-10T00:32:34.200Z,0.00
2019-04-10T00:33:34.644Z,0.00
2019-04-10T00:34:33.880Z,0.00
2019-04-10T00:35:33.754Z,0.00
2019-04-10T00:36:33.739Z,0.00
2019-04-10T00:37:33.952Z,0.00
2019-04-10T00:38:33.728Z,0.00
2019-04-10T00:39:34.800Z,0.00
2019-04-10T00:40:33.700Z,0.00
2019-04-10T00:41:34.440Z,0.00
2019-04-10T00:42:33.683Z,0.00
2019-04-10T00:43:33.667Z,0.00
2019-04-10T00:44:33.662Z,0.00
2019-04-10T00:45:33.647Z,0.00
2019-04-10T00:46:34.635Z,0.00
2019-04-10T00:47:33.624Z,0.00
2019-04-10T00:48:34.190Z,0.00
2019-04-10T00:49:33.616Z,0.00
2019-04-10T00:50:33.590Z,0.00
2019-04-10T00:51:33.582Z,0.00
2019-04-10T00:52:34.461Z,0.00
2019-04-10T00:53:33.558Z,0.00
2019-04-10T00:54:33.595Z,0.00
2019-04-10T00:55:33.541Z,0.00
2019-04-10T00:56:34.743Z,0.00
2019-04-10T00:57:33.820Z,0.00
2019-04-10T00:58:33.504Z,0.00
2019-04-10T00:59:34.292Z,0.00
2019-04-10T01:00:36.302Z,0.00
2019-04-10T01:01:34.062Z,0.00
2019-04-10T01:02:34.490Z,0.00
2019-04-10T01:03:33.718Z,0.00
2019-04-10T01:04:34.156Z,0.00
2019-04-10T01:05:33.480Z,0.00
2019-04-10T01:06:33.429Z,0.00
2019-04-10T01:07:39.446Z,0.00
2019-04-10T01:08:34.882Z,0.00
2019-04-10T01:09:33.395Z,0.00
2019-04-10T01:10:34.520Z,0.00
2019-04-10T01:11:33.377Z,0.00
2019-04-10T01:12:34.203Z,0.00
2019-04-10T01:13:33.346Z,0.00
2019-04-10T01:14:33.910Z,0.00
2019-04-10T01:15:34.390Z,0.00
2019-04-10T01:16:33.571Z,0.00
2019-04-10T01:17:33.307Z,0.00
2019-04-10T01:18:33.294Z,0.00
2019-04-10T01:19:34.232Z,0.00
2019-04-10T01:20:33.434Z,0.00
2019-04-10T01:21:33.301Z,0.00
2019-04-10T01:22:33.257Z,0.00
2019-04-10T01:23:33.249Z,0.00
2019-04-10T01:24:33.483Z,0.00
2019-04-10T01:25:33.221Z,0.00
2019-04-10T01:26:33.210Z,0.00
2019-04-10T01:27:34.118Z,0.00
2019-04-10T01:28:33.190Z,0.00
2019-04-10T01:29:33.635Z,0.00
2019-04-10T01:30:33.180Z,0.00
2019-04-10T01:31:33.158Z,0.00
2019-04-10T01:32:34.171Z,0.00
2019-04-10T01:33:33.155Z,0.00
2019-04-10T01:34:33.722Z,0.00
2019-04-10T01:35:34.130Z,0.00
2019-04-10T01:36:33.326Z,0.00
2019-04-10T01:37:45.256Z,0.00
2019-04-10T01:38:34.095Z,0.00
2019-04-10T01:39:33.073Z,0.00
2019-04-10T01:40:33.062Z,0.00
2019-04-10T01:41:34.150Z,0.00
2019-04-10T01:42:33.042Z,0.00
2019-04-10T01:43:33.069Z,0.00
2019-04-10T01:44:33.059Z,0.00
2019-04-10T01:45:33.478Z,0.00
2019-04-10T01:46:34.641Z,0.00
2019-04-10T01:47:33.141Z,0.00
2019-04-10T01:48:32.986Z,0.00
2019-04-10T01:49:33.596Z,0.00
2019-04-10T01:50:32.958Z,0.00
2019-04-10T01:51:33.071Z,0.00
2019-04-10T01:52:33.290Z,0.00
2019-04-10T01:53:33.568Z,0.00
2019-04-10T01:54:33.264Z,0.00
2019-04-10T01:55:34.199Z,0.00
2019-04-10T01:56:36.072Z,0.00
2019-04-10T01:57:32.894Z,0.00
2019-04-10T01:58:32.948Z,0.00
2019-04-10T01:59:34.010Z,0.00
2019-04-10T02:00:32.865Z,0.00
2019-04-10T02:01:32.871Z,0.00
2019-04-10T02:02:33.605Z,0.00
2019-04-10T02:03:32.837Z,0.00
2019-04-10T02:04:33.104Z,0.00
2019-04-10T02:05:32.805Z,0.00
2019-04-10T02:06:33.642Z,0.00
2019-04-10T02:07:33.990Z,0.00
2019-04-10T02:08:32.781Z,0.00
2019-04-10T02:09:32.758Z,0.00
2019-04-10T02:10:32.766Z,0.00
2019-04-10T02:11:32.737Z,0.00
2019-04-10T02:12:32.731Z,0.00
2019-04-10T02:13:33.791Z,0.00
2019-04-10T02:14:32.712Z,0.00
2019-04-10T02:15:32.714Z,0.00
2019-04-10T02:16:32.693Z,0.00
2019-04-10T02:17:32.728Z,0.00
2019-04-10T02:18:33.152Z,0.00
2019-04-10T02:19:32.659Z,0.00
2019-04-10T02:20:32.647Z,0.00
2019-04-10T02:21:32.636Z,0.00
2019-04-10T02:22:32.929Z,0.00
2019-04-10T02:23:32.620Z,0.00
2019-04-10T02:24:33.368Z,0.00
2019-04-10T02:25:32.732Z,0.00
2019-04-10T02:26:32.580Z,0.00
2019-04-10T02:27:32.577Z,0.00
2019-04-10T02:28:33.338Z,0.00
2019-04-10T02:29:33.527Z,0.00
2019-04-10T02:30:33.021Z,0.00
2019-04-10T02:31:32.527Z,0.00
2019-04-10T02:32:32.523Z,0.00
2019-04-10T02:33:33.610Z,0.00
2019-04-10T02:34:32.809Z,0.00
2019-04-10T02:35:34.053Z,0.00
2019-04-10T02:36:34.317Z,0.00
2019-04-10T02:37:33.189Z,0.00
2019-04-10T02:38:49.243Z,0.00
2019-04-10T02:39:39.855Z,0.00
2019-04-10T02:40:33.657Z,0.00
2019-04-10T02:41:34.344Z,0.00
2019-04-10T02:42:32.449Z,0.00
2019-04-10T02:43:33.689Z,0.00
2019-04-10T02:44:33.129Z,0.00
2019-04-10T02:45:32.623Z,0.00
2019-04-10T02:46:33.159Z,0.00
2019-04-10T02:47:32.474Z,0.00
2019-04-10T02:48:33.752Z,0.00
2019-04-10T02:49:32.342Z,0.00
2019-04-10T02:50:33.234Z,0.00
2019-04-10T02:51:32.572Z,0.00
2019-04-10T02:52:32.972Z,0.00
2019-04-10T02:53:32.300Z,0.00
2019-04-10T02:54:33.532Z,0.00
2019-04-10T02:55:33.367Z,0.00
2019-04-10T02:56:32.712Z,0.00
2019-04-10T02:57:34.769Z,0.00
2019-04-10T02:58:32.417Z,0.00
2019-04-10T02:59:33.513Z,0.00
2019-04-10T03:00:33.695Z,0.00
2019-04-10T03:01:33.482Z,0.00
2019-04-10T03:02:33.459Z,0.00
2019-04-10T03:03:32.186Z,0.00
2019-04-10T03:04:33.053Z,0.00
2019-04-10T03:05:32.645Z,0.00
2019-04-10T03:06:33.509Z,0.00
2019-04-10T03:07:33.707Z,0.00
2019-04-10T03:08:50.510Z,0.00
2019-04-10T03:09:49.633Z,0.00
2019-04-10T03:10:41.256Z,0.00
2019-04-10T03:11:33.113Z,0.00
2019-04-10T03:12:32.363Z,0.00
2019-04-10T03:13:33.516Z,0.00
2019-04-10T03:14:32.695Z,0.00
2019-04-10T03:15:33.650Z,0.00
2019-04-10T03:16:32.058Z,0.00
2019-04-10T03:17:33.179Z,0.00
2019-04-10T03:18:32.677Z,0.00
2019-04-10T03:19:32.027Z,0.00
2019-04-10T03:20:32.207Z,0.00
2019-04-10T03:21:32.006Z,0.00
2019-04-10T03:22:32.552Z,0.00
2019-04-10T03:23:31.998Z,0.00
2019-04-10T03:24:31.968Z,0.00
2019-04-10T03:25:32.990Z,0.00
2019-04-10T03:26:32.069Z,0.00
2019-04-10T03:27:31.942Z,0.00
2019-04-10T03:28:32.126Z,0.00
2019-04-10T03:29:31.918Z,0.00
2019-04-10T03:30:33.870Z,0.00
2019-04-10T03:31:33.953Z,0.00
2019-04-10T03:32:36.297Z,0.00
2019-04-10T03:33:35.294Z,0.00
2019-04-10T03:34:37.815Z,0.00
2019-04-10T03:35:32.862Z,0.00
2019-04-10T03:36:31.847Z,0.00
2019-04-10T03:37:32.013Z,0.00
2019-04-10T03:38:32.151Z,0.00
2019-04-10T03:39:35.521Z,0.00
2019-04-10T03:40:31.806Z,0.00
2019-04-10T03:41:33.083Z,0.00
2019-04-10T03:42:32.824Z,0.00
2019-04-10T03:43:31.991Z,0.00
2019-04-10T03:44:32.515Z,0.00
2019-04-10T03:45:32.763Z,0.00
2019-04-10T03:46:31.739Z,0.00
2019-04-10T03:47:31.722Z,0.00
2019-04-10T03:48:31.743Z,0.00
2019-04-10T03:49:31.850Z,0.00
2019-04-10T03:50:32.025Z,0.00
2019-04-10T03:51:32.435Z,0.00
2019-04-10T03:52:31.674Z,0.00
2019-04-10T03:53:32.068Z,0.00
2019-04-10T03:54:32.226Z,0.00
2019-04-10T03:55:32.681Z,0.00
2019-04-10T03:56:31.855Z,0.00
2019-04-10T03:57:31.622Z,0.00
2019-04-10T03:58:31.618Z,0.00
2019-04-10T03:59:32.616Z,0.00
2019-04-10T04:00:31.583Z,0.00
2019-04-10T04:01:32.052Z,0.00
2019-04-10T04:02:31.634Z,0.00
2019-04-10T04:03:31.556Z,0.00
2019-04-10T04:04:31.554Z,0.00
2019-04-10T04:05:31.537Z,0.00
2019-04-10T04:06:31.539Z,0.00
2019-04-10T04:07:32.553Z,0.00
2019-04-10T04:08:31.992Z,0.00
2019-04-10T04:09:31.496Z,0.00
2019-04-10T04:10:31.510Z,0.00
2019-04-10T04:11:31.475Z,0.00
2019-04-10T04:12:31.461Z,0.00
2019-04-10T04:13:31.446Z,0.00
2019-04-10T04:14:32.508Z,0.00
2019-04-10T04:15:31.431Z,0.00
2019-04-10T04:16:31.427Z,0.00
2019-04-10T04:17:32.491Z,0.00
2019-04-10T04:18:31.398Z,0.00
2019-04-10T04:19:32.385Z,0.00
2019-04-10T04:20:31.376Z,0.00
2019-04-10T04:21:32.022Z,0.00
2019-04-10T04:22:31.350Z,0.00
2019-04-10T04:23:31.951Z,0.00
2019-04-10T04:24:31.639Z,0.00
2019-04-10T04:25:32.419Z,0.00
2019-04-10T04:26:31.671Z,0.00
2019-04-10T04:27:31.511Z,0.00
2019-04-10T04:28:32.037Z,5.62
2019-04-10T04:29:32.283Z,5.62
2019-04-10T04:30:32.069Z,5.62
2019-04-10T04:31:31.279Z,5.62
2019-04-10T04:32:31.549Z,5.62
2019-04-10T04:33:31.927Z,5.62
2019-04-10T04:34:31.364Z,5.62
2019-04-10T04:35:31.232Z,5.62
2019-04-10T04:36:31.207Z,5.62
2019-04-10T04:37:31.191Z,5.62
2019-04-10T04:38:32.228Z,5.62
2019-04-10T04:39:31.538Z,5.62
2019-04-10T04:40:31.174Z,5.62
2019-04-10T04:41:31.640Z,5.62
2019-04-10T04:42:31.147Z,5.62
2019-04-10T04:43:31.140Z,11.25
2019-04-10T04:44:31.166Z,11.25
2019-04-10T04:45:31.111Z,11.25
2019-04-10T04:46:31.100Z,11.25
2019-04-10T04:47:31.090Z,11.25
2019-04-10T04:48:31.871Z,11.25
2019-04-10T04:49:31.120Z,11.25
2019-04-10T04:50:31.324Z,11.25
2019-04-10T04:51:31.045Z,11.25
2019-04-10T04:52:31.032Z,11.25
2019-04-10T04:53:32.155Z,11.25
2019-04-10T04:54:31.068Z,16.88
2019-04-10T04:55:31.074Z,16.88
2019-04-10T04:56:31.738Z,16.88
2019-04-10T04:57:32.702Z,16.88
2019-04-10T04:58:30.976Z,16.88
2019-04-10T04:59:30.980Z,16.88
2019-04-10T05:00:31.954Z,16.88
2019-04-10T05:01:31.780Z,16.88
2019-04-10T05:02:30.925Z,16.88
2019-04-10T05:03:30.915Z,22.50
2019-04-10T05:04:32.451Z,22.50
2019-04-10T05:05:31.351Z,22.50
2019-04-10T05:06:30.949Z,22.50
2019-04-10T05:07:31.277Z,22.50
2019-04-10T05:08:30.863Z,22.50
2019-04-10T05:09:35.689Z,22.50
2019-04-10T05:10:31.883Z,22.50
2019-04-10T05:11:30.834Z,22.50
2019-04-10T05:12:31.759Z,22.50
2019-04-10T05:13:31.333Z,28.12
2019-04-10T05:14:31.488Z,28.12
2019-04-10T05:15:31.109Z,28.12
2019-04-10T05:16:31.006Z,28.12
2019-04-10T05:17:31.039Z,33.75
2019-04-10T05:18:31.700Z,33.75
2019-04-10T05:19:30.801Z,33.75
2019-04-10T05:20:41.289Z,33.75
2019-04-10T05:21:32.813Z,33.75
2019-04-10T05:22:31.637Z,33.75
2019-04-10T05:23:30.974Z,33.75
2019-04-10T05:24:30.694Z,33.75
2019-04-10T05:25:31.605Z,33.75
2019-04-10T05:26:30.681Z,39.38
2019-04-10T05:27:30.911Z,39.38
2019-04-10T05:28:31.056Z,39.38
2019-04-10T05:29:31.282Z,39.38
2019-04-10T05:30:31.339Z,45.00
2019-04-10T05:31:30.639Z,45.00
2019-04-10T05:32:30.825Z,45.00
2019-04-10T05:33:31.031Z,50.62
2019-04-10T05:34:30.677Z,50.62
2019-04-10T05:35:30.583Z,50.62
2019-04-10T05:36:31.390Z,50.62
2019-04-10T05:37:31.460Z,50.62
2019-04-10T05:38:30.552Z,56.25
2019-04-10T05:39:41.042Z,61.88
2019-04-10T05:40:33.063Z,61.88
2019-04-10T05:41:31.426Z,67.50
2019-04-10T05:42:31.012Z,67.50
2019-04-10T05:43:31.565Z,67.50
2019-04-10T05:44:30.489Z,61.88
2019-04-10T05:45:30.479Z,67.50
2019-04-10T05:46:30.463Z,67.50
2019-04-10T05:47:30.453Z,67.50
2019-04-10T05:48:31.421Z,73.12
2019-04-10T05:49:31.064Z,73.12
2019-04-10T05:50:30.419Z,78.75
2019-04-10T05:51:30.909Z,73.12
2019-04-10T05:52:30.913Z,78.75
2019-04-10T05:53:30.399Z,84.38
2019-04-10T05:54:31.144Z,101.25
2019-04-10T05:55:30.966Z,106.88
2019-04-10T05:56:30.356Z,106.88
2019-04-10T05:57:30.794Z,95.62
2019-04-10T05:58:31.425Z,95.62
2019-04-10T05:59:30.345Z,95.62
2019-04-10T06:00:30.318Z,95.62
2019-04-10T06:01:35.464Z,95.62
2019-04-10T06:02:32.126Z,112.50
2019-04-10T06:03:30.383Z,123.75
2019-04-10T06:04:30.279Z,135.00
2019-04-10T06:05:30.262Z,135.00
2019-04-10T06:06:30.645Z,135.00
2019-04-10T06:07:30.245Z,140.62
2019-04-10T06:08:31.166Z,146.25
2019-04-10T06:09:31.144Z,146.25
2019-04-10T06:10:30.248Z,146.25
2019-04-10T06:11:30.991Z,135.00
2019-04-10T06:12:30.605Z,123.75
2019-04-10T06:13:30.203Z,129.38
2019-04-10T06:14:30.450Z,123.75
2019-04-10T06:15:30.815Z,129.38
2019-04-10T06:16:30.349Z,129.38
2019-04-10T06:17:30.287Z,129.38
2019-04-10T06:18:31.208Z,123.75
2019-04-10T06:19:30.124Z,123.75
2019-04-10T06:20:31.321Z,118.12
2019-04-10T06:21:31.304Z,123.75
2019-04-10T06:22:30.417Z,146.25
2019-04-10T06:23:30.077Z,157.50
2019-04-10T06:24:30.074Z,135.00
2019-04-10T06:25:31.714Z,135.00
2019-04-10T06:26:30.119Z,140.62
2019-04-10T06:27:30.027Z,140.62
2019-04-10T06:28:31.014Z,140.62
2019-04-10T06:29:30.881Z,140.62
2019-04-10T06:30:30.181Z,140.62
2019-04-10T06:31:30.452Z,135.00
2019-04-10T06:32:29.980Z,129.38
2019-04-10T06:33:29.975Z,135.00
2019-04-10T06:34:30.195Z,140.62
2019-04-10T06:35:30.194Z,140.62
2019-04-10T06:36:29.942Z,140.62
2019-04-10T06:37:30.358Z,146.25
2019-04-10T06:38:30.806Z,163.12
2019-04-10T06:39:30.959Z,185.62
2019-04-10T06:40:30.578Z,157.50
2019-04-10T06:41:30.532Z,151.88
2019-04-10T06:42:29.895Z,163.12
2019-04-10T06:43:30.846Z,157.50
2019-04-10T06:44:30.159Z,157.50
2019-04-10T06:45:29.834Z,151.88
2019-04-10T06:46:30.718Z,174.38
2019-04-10T06:47:30.644Z,163.12
2019-04-10T06:48:30.030Z,168.75
2019-04-10T06:49:29.798Z,174.38
2019-04-10T06:50:30.510Z,219.38
2019-04-10T06:51:29.775Z,225.00
2019-04-10T06:52:30.394Z,230.62
2019-04-10T06:53:29.767Z,236.25
2019-04-10T06:54:30.755Z,247.50
2019-04-10T06:55:30.196Z,253.12
2019-04-10T06:56:29.722Z,253.12
2019-04-10T06:57:30.520Z,253.12
2019-04-10T06:58:29.802Z,180.00
2019-04-10T06:59:30.457Z,180.00
2019-04-10T07:00:30.642Z,208.12
2019-04-10T07:01:43.467Z,185.62
2019-04-10T07:02:32.587Z,191.25
2019-04-10T07:03:45.693Z,185.62
2019-04-10T07:04:43.073Z,191.25
2019-04-10T07:05:37.939Z,185.62
2019-04-10T07:06:44.594Z,185.62
2019-04-10T07:07:42.361Z,213.75
2019-04-10T07:08:31.832Z,196.88
2019-04-10T07:09:29.808Z,196.88
2019-04-10T07:10:39.925Z,202.50
2019-04-10T07:11:32.233Z,196.88
2019-04-10T07:12:32.142Z,196.88
2019-04-10T07:13:30.172Z,196.88
2019-04-10T07:14:29.595Z,202.50
2019-04-10T07:15:29.515Z,202.50
2019-04-10T07:16:31.489Z,208.12
2019-04-10T07:17:29.501Z,208.12
2019-04-10T07:18:29.483Z,208.12
2019-04-10T07:19:30.326Z,219.38
2019-04-10T07:20:29.624Z,230.62
2019-04-10T07:21:30.791Z,213.75
2019-04-10T07:22:29.446Z,213.75
2019-04-10T07:23:31.864Z,225.00
2019-04-10T07:24:34.407Z,241.88
2019-04-10T07:25:30.411Z,270.00
2019-04-10T07:26:38.125Z,253.12
2019-04-10T07:27:33.547Z,264.38
2019-04-10T07:28:30.381Z,247.50
2019-04-10T07:29:30.718Z,247.50
2019-04-10T07:30:29.871Z,309.38
2019-04-10T07:31:32.419Z,275.62
2019-04-10T07:32:29.893Z,253.12
2019-04-10T07:33:29.325Z,258.75
2019-04-10T07:34:29.954Z,253.12
2019-04-10T07:35:33.805Z,253.12
2019-04-10T07:36:30.712Z,247.50
2019-04-10T07:37:29.280Z,253.12
2019-04-10T07:38:29.273Z,258.75
2019-04-10T07:39:31.847Z,270.00
2019-04-10T07:40:33.030Z,275.62
2019-04-10T07:41:31.439Z,275.62
2019-04-10T07:42:36.369Z,275.62
2019-04-10T07:43:30.619Z,275.62
2019-04-10T07:44:29.212Z,286.88
2019-04-10T07:45:29.202Z,281.25
2019-04-10T07:46:31.110Z,292.50
2019-04-10T07:47:29.273Z,298.12
2019-04-10T07:48:29.474Z,281.25
2019-04-10T07:49:31.149Z,270.00
2019-04-10T07:50:30.178Z,292.50
2019-04-10T07:51:29.815Z,286.88
2019-04-10T07:52:29.557Z,315.00
2019-04-10T07:53:29.119Z,309.38
2019-04-10T07:54:29.103Z,326.25
2019-04-10T07:55:29.091Z,326.25
2019-04-10T07:56:29.139Z,309.38
2019-04-10T07:57:29.070Z,292.50
2019-04-10T07:58:29.227Z,286.88
2019-04-10T07:59:29.329Z,303.75
2019-04-10T08:00:29.039Z,298.12
2019-04-10T08:01:29.197Z,303.75
2019-04-10T08:02:29.661Z,360.00
2019-04-10T08:03:28.999Z,309.38
2019-04-10T08:04:29.079Z,315.00
2019-04-10T08:05:29.583Z,320.62
2019-04-10T08:06:28.975Z,326.25
2019-04-10T08:07:31.714Z,320.62
2019-04-10T08:08:30.093Z,309.38
2019-04-10T08:09:29.205Z,303.75
2019-04-10T08:10:28.927Z,298.12
2019-04-10T08:11:29.637Z,298.12
2019-04-10T08:12:39.404Z,298.12
2019-04-10T08:13:30.851Z,337.50
2019-04-10T08:14:35.962Z,360.00
2019-04-10T08:15:29.505Z,320.62
2019-04-10T08:16:36.494Z,343.12
2019-04-10T08:17:36.872Z,360.00
2019-04-10T08:18:37.237Z,348.75
2019-04-10T08:19:29.438Z,337.50
2019-04-10T08:20:35.868Z,331.88
2019-04-10T08:21:29.448Z,331.88
2019-04-10T08:22:28.830Z,348.75
2019-04-10T08:23:28.791Z,365.62
2019-04-10T08:24:36.633Z,376.88
2019-04-10T08:25:35.823Z,376.88
2019-04-10T08:26:36.808Z,360.00
2019-04-10T08:27:29.798Z,360.00
2019-04-10T08:28:30.550Z,354.38
2019-04-10T08:29:28.728Z,354.38
2019-04-10T08:30:28.724Z,348.75
2019-04-10T08:31:28.808Z,337.50
2019-04-10T08:32:28.689Z,326.25
2019-04-10T08:33:28.678Z,315.00
2019-04-10T08:34:28.669Z,309.38
2019-04-10T08:35:29.372Z,298.12
2019-04-10T08:36:29.636Z,286.88
2019-04-10T08:37:28.678Z,286.88
2019-04-10T08:38:28.627Z,292.50
2019-04-10T08:39:38.789Z,292.50
2019-04-10T08:40:30.052Z,292.50
2019-04-10T08:41:29.581Z,292.50
2019-04-10T08:42:37.240Z,298.12
2019-04-10T08:43:29.565Z,298.12
2019-04-10T08:44:29.751Z,292.50
2019-04-10T08:45:38.403Z,286.88
2019-04-10T08:46:30.221Z,281.25
2019-04-10T08:47:28.532Z,275.62
2019-04-10T08:48:30.105Z,270.00
2019-04-10T08:49:28.513Z,264.38
2019-04-10T08:50:28.497Z,258.75
2019-04-10T08:51:28.488Z,264.38
2019-04-10T08:52:28.492Z,270.00
2019-04-10T08:53:28.681Z,275.62
2019-04-10T08:54:28.466Z,286.88
2019-04-10T08:55:28.451Z,286.88
2019-04-10T08:56:28.433Z,281.25
2019-04-10T08:57:28.457Z,286.88
2019-04-10T08:58:28.417Z,298.12
2019-04-10T08:59:28.408Z,309.38
2019-04-10T09:00:28.942Z,360.00
2019-04-10T09:01:29.290Z,320.62
2019-04-10T09:02:28.370Z,326.25
2019-04-10T09:03:28.400Z,331.88
2019-04-10T09:04:28.742Z,326.25
2019-04-10T09:05:28.343Z,326.25
2019-04-10T09:06:28.333Z,326.25
2019-04-10T09:07:28.445Z,326.25
2019-04-10T09:08:28.820Z,331.88
2019-04-10T09:09:28.308Z,331.88
2019-04-10T09:10:28.287Z,343.12
2019-04-10T09:11:30.111Z,348.75
2019-04-10T09:12:29.495Z,354.38
2019-04-10T09:13:28.546Z,365.62
2019-04-10T09:14:29.510Z,382.50
2019-04-10T09:15:28.238Z,393.75
2019-04-10T09:16:28.811Z,393.75
2019-04-10T09:17:28.210Z,399.38
2019-04-10T09:18:29.380Z,416.25
2019-04-10T09:19:28.239Z,433.12
2019-04-10T09:20:28.819Z,444.38
2019-04-10T09:21:28.204Z,466.88
2019-04-10T09:22:28.964Z,472.50
2019-04-10T09:23:38.917Z,478.12
2019-04-10T09:24:30.063Z,483.75
2019-04-10T09:25:28.135Z,495.00
2019-04-10T09:26:28.612Z,511.88
2019-04-10T09:27:28.955Z,466.88
2019-04-10T09:28:28.540Z,455.62
2019-04-10T09:29:28.097Z,450.00
2019-04-10T09:30:28.931Z,438.75
2019-04-10T09:31:28.067Z,433.12
2019-04-10T09:32:28.654Z,438.75
2019-04-10T09:33:30.539Z,478.12
2019-04-10T09:34:28.028Z,478.12
2019-04-10T09:35:28.747Z,483.75
2019-04-10T09:36:29.088Z,596.25
2019-04-10T09:37:28.242Z,495.00
2019-04-10T09:38:28.501Z,500.62
2019-04-10T09:39:27.995Z,495.00
2019-04-10T09:40:28.005Z,545.62
2019-04-10T09:41:28.100Z,568.12
2019-04-10T09:42:27.966Z,579.38
2019-04-10T09:43:27.937Z,534.38
2019-04-10T09:44:27.952Z,523.12
2019-04-10T09:45:28.482Z,540.00
2019-04-10T09:46:28.841Z,511.88
2019-04-10T09:47:27.890Z,517.50
2019-04-10T09:48:27.879Z,489.38
2019-04-10T09:49:35.686Z,483.75
2019-04-10T09:50:28.866Z,489.38
2019-04-10T09:51:27.869Z,472.50
2019-04-10T09:52:27.917Z,455.62
2019-04-10T09:53:28.762Z,466.88
2019-04-10T09:54:28.188Z,472.50
2019-04-10T09:55:27.807Z,483.75
2019-04-10T09:56:27.796Z,433.12
2019-04-10T09:57:28.732Z,444.38
2019-04-10T09:58:27.774Z,405.00
2019-04-10T09:59:35.727Z,393.75
2019-04-10T10:00:29.853Z,433.12
2019-04-10T10:01:28.798Z,421.88
2019-04-10T10:02:27.740Z,438.75
2019-04-10T10:03:28.201Z,466.88
2019-04-10T10:04:27.713Z,450.00
2019-04-10T10:05:28.603Z,427.50
2019-04-10T10:06:33.094Z,410.62
2019-04-10T10:07:28.700Z,410.62
2019-04-10T10:08:27.671Z,410.62
2019-04-10T10:09:29.182Z,382.50
2019-04-10T10:10:27.642Z,275.62
2019-04-10T10:11:28.618Z,427.50
2019-04-10T10:12:27.947Z,286.88
2019-04-10T10:13:27.766Z,253.12
2019-04-10T10:14:28.886Z,258.75
2019-04-10T10:15:27.595Z,270.00
2019-04-10T10:16:30.189Z,461.25
2019-04-10T10:17:28.577Z,438.75
2019-04-10T10:18:27.741Z,270.00
2019-04-10T10:19:27.552Z,286.88
2019-04-10T10:20:27.934Z,343.12
2019-04-10T10:21:28.348Z,478.12
2019-04-10T10:22:27.521Z,483.75
2019-04-10T10:23:27.683Z,506.25
2019-04-10T10:24:28.588Z,393.75
2019-04-10T10:25:27.539Z,405.00
2019-04-10T10:26:28.154Z,585.00
2019-04-10T10:27:27.463Z,618.75
2019-04-10T10:28:27.458Z,652.50
2019-04-10T10:29:28.065Z,410.62
2019-04-10T10:30:27.444Z,438.75
2019-04-10T10:31:28.395Z,753.75
2019-04-10T10:32:27.414Z,787.50
2019-04-10T10:33:27.927Z,444.38
2019-04-10T10:34:28.303Z,393.75
2019-04-10T10:35:27.391Z,270.00
2019-04-10T10:36:36.633Z,247.50
2019-04-10T10:37:28.419Z,241.88
2019-04-10T10:38:27.466Z,275.62
2019-04-10T10:39:28.479Z,247.50
2019-04-10T10:40:27.635Z,247.50
2019-04-10T10:41:27.325Z,258.75
2019-04-10T10:42:27.626Z,270.00
2019-04-10T10:43:27.300Z,270.00
2019-04-10T10:44:27.290Z,270.00
2019-04-10T10:45:27.297Z,326.25
2019-04-10T10:46:27.316Z,275.62
2019-04-10T10:47:29.053Z,241.88
2019-04-10T10:48:27.433Z,225.00
2019-04-10T10:49:27.229Z,219.38
2019-04-10T10:50:27.231Z,219.38
2019-04-10T10:51:27.243Z,219.38
2019-04-10T10:52:27.813Z,230.62
2019-04-10T10:53:28.201Z,247.50
2019-04-10T10:54:27.861Z,264.38
2019-04-10T10:55:27.165Z,1231.88
2019-04-10T10:56:27.153Z,258.75
2019-04-10T10:57:27.173Z,270.00
2019-04-10T10:58:27.977Z,292.50
2019-04-10T10:59:27.341Z,303.75
2019-04-10T11:00:27.277Z,337.50
2019-04-10T11:01:27.576Z,1378.12
2019-04-10T11:02:27.682Z,371.25
2019-04-10T11:03:27.095Z,343.12
2019-04-10T11:04:27.437Z,331.88
2019-04-10T11:05:27.344Z,343.12
2019-04-10T11:06:27.094Z,365.62
2019-04-10T11:07:27.067Z,360.00
2019-04-10T11:08:27.025Z,360.00
2019-04-10T11:09:28.423Z,360.00
2019-04-10T11:10:27.563Z,371.25
2019-04-10T11:11:27.003Z,433.12
2019-04-10T11:12:28.040Z,967.50
2019-04-10T11:13:26.970Z,2486.25
2019-04-10T11:14:27.731Z,2013.75
2019-04-10T11:15:27.864Z,658.12
2019-04-10T11:16:27.252Z,708.75
2019-04-10T11:17:28.228Z,1057.50
2019-04-10T11:18:26.934Z,1333.12
2019-04-10T11:19:27.160Z,984.38
2019-04-10T11:20:28.040Z,911.25
2019-04-10T11:21:27.415Z,838.12
2019-04-10T11:22:26.938Z,2233.12
2019-04-10T11:23:28.335Z,2373.75
2019-04-10T11:24:26.872Z,2317.50
2019-04-10T11:25:28.376Z,1620.00
2019-04-10T11:26:27.606Z,2604.38
2019-04-10T11:27:28.072Z,2486.25
2019-04-10T11:28:30.215Z,2683.12
2019-04-10T11:29:26.798Z,2401.88
2019-04-10T11:30:26.955Z,1918.12
2019-04-10T11:31:26.851Z,1951.88
2019-04-10T11:32:28.639Z,1946.25
2019-04-10T11:33:26.777Z,2047.50
2019-04-10T11:34:26.744Z,2587.50
2019-04-10T11:35:26.743Z,2756.25
2019-04-10T11:36:28.081Z,2790.00
2019-04-10T11:37:36.619Z,2655.00
2019-04-10T11:38:28.962Z,2576.25
2019-04-10T11:39:28.792Z,2694.38
2019-04-10T11:40:27.876Z,2795.62
2019-04-10T11:41:26.689Z,2868.75
2019-04-10T11:42:26.660Z,2913.75
2019-04-10T11:43:27.942Z,2840.62
2019-04-10T11:44:27.442Z,2581.88
2019-04-10T11:45:30.674Z,2469.38
2019-04-10T11:46:31.010Z,2435.62
2019-04-10T11:47:26.894Z,2638.12
2019-04-10T11:48:29.118Z,2778.75
2019-04-10T11:49:27.674Z,2598.75
2019-04-10T11:50:28.136Z,2385.00
2019-04-10T11:51:30.312Z,2283.75
2019-04-10T11:52:36.352Z,2469.38
2019-04-10T11:53:27.570Z,2598.75
2019-04-10T11:54:28.590Z,2621.25
2019-04-10T11:55:27.841Z,2373.75
2019-04-10T11:56:29.122Z,2514.38
2019-04-10T11:57:30.099Z,2666.25
2019-04-10T11:58:28.953Z,2671.88
2019-04-10T11:59:26.498Z,2587.50
2019-04-10T12:00:28.579Z,2671.88
2019-04-10T12:01:28.051Z,2683.12
2019-04-10T12:02:28.269Z,2188.12
2019-04-10T12:03:27.162Z,697.50
2019-04-10T12:04:30.531Z,2508.75
2019-04-10T12:05:28.798Z,2683.12
2019-04-10T12:06:29.809Z,2700.00
2019-04-10T12:07:54.794Z,2581.88
2019-04-10T12:08:50.386Z,2598.75
2019-04-10T12:11:27.381Z,2767.50
2019-04-10T12:12:26.348Z,2626.88
2019-04-10T12:13:26.342Z,2761.88
2019-04-10T12:14:26.341Z,2761.88
2019-04-10T12:15:26.354Z,2649.38
2019-04-10T12:16:27.260Z,2458.12
2019-04-10T12:17:26.308Z,2368.12
2019-04-10T12:18:26.744Z,2469.38
2019-04-10T12:19:26.995Z,2598.75
2019-04-10T12:20:27.113Z,2008.12
2019-04-10T12:21:26.310Z,2508.75
2019-04-10T12:22:26.244Z,2745.00
2019-04-10T12:23:27.203Z,1890.00
2019-04-10T12:24:26.231Z,2660.62
2019-04-10T12:25:27.096Z,2233.12
2019-04-10T12:26:26.239Z,753.75
2019-04-10T12:27:27.138Z,596.25
2019-04-10T12:28:26.186Z,894.38
2019-04-10T12:29:26.737Z,2610.00
2019-04-10T12:30:26.996Z,2581.88
2019-04-10T12:31:26.155Z,2615.62
2019-04-10T12:32:26.160Z,2503.12
2019-04-10T12:33:26.136Z,1884.38
2019-04-10T12:34:26.510Z,343.12
2019-04-10T12:35:26.113Z,303.75
2019-04-10T12:36:26.628Z,303.75
2019-04-10T12:37:26.129Z,320.62
2019-04-10T12:38:26.086Z,247.50
2019-04-10T12:39:26.068Z,286.88
2019-04-10T12:40:26.588Z,219.38
2019-04-10T12:41:26.044Z,202.50
2019-04-10T12:42:26.165Z,202.50
2019-04-10T12:43:27.235Z,213.75
2019-04-10T12:44:26.012Z,225.00
2019-04-10T12:45:26.459Z,247.50
2019-04-10T12:46:26.786Z,787.50
2019-04-10T12:47:25.985Z,421.88
2019-04-10T12:48:26.338Z,2379.38